gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2371,3571,6.66799116134644,-1.3062424659729,36.7231597900391,3670144,2374,2898,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-04-03 23:37:59.344444,-81.28874971283304,61.11830358911987,50.79141935753552,0.0251966106776118,16.0,61.22,2.5331140255951103,60.89,6.3259,9.4221,14.2577,0.7658,6.1282,5.1064,4.509907567412242,7
170,npp,1654,2878,9.65757656097412,-1.30733120441437,36.7189254760742,3670144,1655,2321,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-04-04 23:19:08.996397,-80.72647609678857,41.86102907495246,36.19415672780351,0.07205547750333313,13.0,41.95,1.4867838833500562,41.48,4.2415,10.8411,17.3996,0.6656,6.4194,6.4277,4.721893310077789,7
413,npp,2393,2415,3.77881455421448,-1.30641055107117,36.7236213684082,3670144,2393,1954,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-04-10 23:06:33.302038,-80.64048238113499,21.467568887366447,18.896480515603795,0.043689676375203775,11.0,21.51,1.0837787002826917,20.72,3.7295,7.7856,17.0742,0.9268,3.5183,3.5021,2.4678116318754317,7
1277,npp,618,1952,3.30050563812256,-1.30683064460754,36.7244567871094,3670144,618,1522,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-02 22:53:47.692294,93.71481989558932,4.765730217696654,4.216204906573246,0.026736318675887046,9.0,-4.76,1.0,-5.45,3.4497,7.2154,15.1131,1.0,3.3005,3.3005,2.6675572614120755,7
1511,npp,1337,1492,6.96810102462769,-1.31017923355103,36.7210922241211,3670144,1337,1119,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-08 22:41:10.343494,98.6182786716762,29.437821820958902,25.77903873372304,0.0787437307009335,7.0,-29.5,1.184412938166907,-30.02,5.3797,9.1052,15.7903,0.7924,5.411,5.5219,3.657758823323016,7
1601,npp,1879,3796,5.92844772338867,-1.30923652648926,36.7198677062988,3670144,1880,3055,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-10 23:43:54.294770,-81.17783378917298,65.44433273241665,53.600609547630754,0.03633270660487281,17.0,65.56,3.0,65.32,6.1984,10.4493,21.3414,0.6905,5.7085,4.0937,3.2335769928808533,7
1790,npp,1335,350,1.15794944763184,-1.30991840362549,36.7238540649414,3670176,1336,192,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-15 22:09:42.654366,99.071685913484,64.26962936610276,52.854947865586425,6.93295556287657e-17,2.0,-64.32,2.7445598364131496,-64.51,7.2888,11.4211,18.5177,0.6318,3.476,0.7315,0.7315,7
1808,npp,240,4024,2.53435969352722,-1.31096971035004,36.7213935852051,3670176,245,3180,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-15 23:50:05.479115,-80.8664352639649,69.19608097488894,55.814267898043724,1.7213299372669266e-05,18.0,69.32,3.5496478698597698,69.21,5.5736,8.441,17.7538,0.8548,5.5514,2.1664,2.1664,7
1889,npp,1868,2638,3.19390034675598,-1.30954658985138,36.7187080383301,3670176,1867,2128,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-17 23:12:24.832320,-80.14482599850196,32.22286289192726,28.153418345320645,9.941515957413567e-20,12.0,32.29,1.2365102219381485,31.93,4.3726,10.9624,19.0619,0.6582,0.9328,2.1022,2.1022,7
1925,npp,1130,1947,3.28115105628967,-1.30679166316986,36.7230949401855,3670176,1130,1517,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-18 22:53:34.508274,95.17113554506449,5.030503583530562,4.450076361752371,1.3889791581694065e-25,9.0,-5.05,1.0,-5.45,3.4497,7.2154,15.1131,1.0,3.2812,3.2812,3.2812,7
1988,npp,2763,573,9.91226768493652,-1.30665838718414,36.7236366271973,3670176,2762,362,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-20 22:15:53.855383,98.74321266225647,59.69284958451203,49.8099972378579,1.1426933208346735e-35,3.0,-59.74,2.3545700244418297,-59.85,7.9426,12.5,21.7212,0.5772,6.1164,5.7217,5.7217,7
2051,npp,949,3562,7.91114950180054,-1.31128835678101,36.721435546875,3670176,950,2891,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.30373994960242,60.94144668684469,50.670145492610466,2.416691904558355e-31,16.0,61.03,2.5331140255951103,60.89,6.3259,9.4221,14.2577,0.7658,6.619,6.0584,6.0584,7
2213,npp,1118,796,3.811678647995,-1.30886769294739,36.7225570678711,3670176,1116,581,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-25 22:22:05.000749,98.82810093977716,54.22983645096786,45.88292170466829,6.218190779766685e-24,4.0,-54.29,1.9513309067639726,-54.45,4.5974,9.1619,15.5234,0.7875,4.4736,3.0019,3.0019,7
2249,npp,402,122,7.46750354766846,-1.30959916114807,36.7185592651367,3670176,405,57,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-26 22:03:16.452570,99.36877642365849,68.27200184829027,55.27873484758358,5.286184521264833e-18,1.0,-68.31,3.3166247903554,-68.39,7.7842,11.6032,17.9521,0.6218,5.9685,4.6437,4.6437,7
2348,npp,929,2404,3.00424790382385,-1.30782830715179,36.7231025695801,3670176,930,1945,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-05-28 23:05:58.630387,-81.4491514432785,20.880284779447482,18.38325489232372,2.4360961441692637e-14,11.0,20.93,1.0837787002826917,20.72,3.7295,7.7856,17.0742,0.9268,2.8036,2.7842,2.7842,7
2510,npp,21,3329,10.538670539856,-1.31166112422943,36.7214851379395,3670144,22,2677,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-01 23:31:00.166670,-81.31066530189932,55.53286656281051,46.84507490319049,0.029466385660163474,15.0,55.62,2.0682789409984763,55.54,5.2229,9.4644,15.2659,0.7624,7.7348,8.0344,7.336826969766321,7
2546,npp,2352,2631,6.36597585678101,-1.30835473537445,36.7222175598145,3670144,2354,2123,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-02 23:12:08.068627,-80.31200024096815,31.93173539442973,27.903838938749995,0.08476754073566434,12.0,31.98,1.2365102219381485,31.93,4.3726,10.9624,19.0619,0.6582,3.4982,4.1901,2.183354044170882,7
2573,npp,1629,1940,7.95685625076294,-1.30959010124207,36.7238311767578,3670144,1629,1511,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-03 22:53:17.748355,92.31701743528893,5.47104441966543,4.839199395011542,0.18817006773844097,9.0,-5.45,1.0,-5.45,3.4497,7.2154,15.1131,1.0,7.9569,7.9569,3.502252393556753,7
2690,npp,1442,3554,9.39727592468262,-1.31077432632446,36.7224922180176,3670144,1445,2884,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-06 23:37:11.408867,-81.31331364144262,60.77163003525656,50.549707087259186,0.09990144338187233,16.0,60.87,2.5331140255951103,60.89,6.3259,9.4221,14.2577,0.7658,7.2056,7.1964,4.831381317752006,7
2753,npp,3048,2169,1.9053840637207,-1.30574035644531,36.7209892272949,3670144,3048,1730,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-08 22:59:28.999412,-77.67261088719226,7.800222188239408,6.897020066016745,0.04038576043020855,10.0,7.83,1.0,8.0,2.8469,7.9589,16.3661,0.9066,1.1619,1.7274,0.7713269475903657,7
2834,npp,1604,789,4.57999563217163,-1.30943334102631,36.7180099487305,3670144,1605,574,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-10 22:21:48.372144,99.15380237875434,54.430923200920326,46.029030911093656,0.00608008467421885,4.0,-54.48,1.9513309067639726,-54.45,4.5974,9.1619,15.5234,0.7875,4.8673,3.607,3.463063002120883,7
2960,npp,1409,2395,3.29333829879761,-1.30842256546021,36.7190856933594,3670176,1409,1937,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-13 23:05:40.243918,-81.85442170886893,20.424635285299004,17.98524485748186,1.8166648569964615e-06,11.0,20.45,1.0837787002826917,20.72,3.7295,7.7856,17.0742,0.9268,3.0704,3.0521,3.0521,7
3185,npp,2098,1931,0.932162761688232,-1.31035482883453,36.7196273803711,3670176,2098,1503,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-19 22:52:59.414429,100.35005004267698,5.941551826142063,5.254916625942533,3.218434381576499e-33,9.0,-5.97,1.0,-5.45,3.4497,7.2154,15.1131,1.0,0.9322,0.9322,0.9322,7
3338,npp,442,2159,1.97896134853363,-1.30626857280731,36.7195625305176,3670176,442,1721,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-24 22:59:08.278149,-79.17909998087104,7.2384976687744915,6.400848800716632,1.4470462917647575e-25,10.0,7.25,1.0,8.0,2.8469,7.9589,16.3661,0.9066,1.2355,1.7941,1.7941,7
3365,npp,2790,1470,2.61869049072266,-1.30999612808228,36.720573425293,3670176,2790,1102,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-25 22:40:17.961723,98.3908526294783,30.49928172552018,26.682642256686414,1.0955429733615307e-19,7.0,-30.54,1.184412938166907,-30.02,5.3797,9.1052,15.7903,0.7924,1.7388,2.0752,2.0752,7
3464,npp,267,3771,1.261110663414,-1.30738925933838,36.723388671875,3670176,266,3040,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.43672787577444,65.0096297268656,53.31915588702718,2.471202050830377e-15,17.0,65.11,2.898275349237888,65.32,6.1984,10.4493,21.3414,0.6905,4.0452,0.8708,0.8708,7
3500,npp,2628,3083,5.04692268371582,-1.30777096748352,36.721435546875,3670176,2629,2474,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-28 23:24:13.388006,-81.67201771397256,48.71841402989883,41.674324519011435,3.882370246640099e-07,14.0,48.8,1.7549928774784245,49.145,4.8448,8.3277,18.0695,0.8664,5.346,4.3728,4.3728,7
3545,npp,1900,2388,1.69614958763123,-1.30554234981537,36.7243423461914,3670144,1900,1931,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-06-29 23:05:23.067404,-79.77910316591742,20.07656971533073,17.681698604647234,0.006869728442941128,11.0,20.09,1.0837787002826917,20.72,3.7295,7.7856,17.0742,0.9268,1.5967,1.5719,1.4092693556416194,7
3599,npp,466,1011,7.27775382995605,-1.31072199344635,36.7188148498535,3670144,467,743,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-01 22:27:43.993510,98.39166838872079,48.113873706336754,41.19981311168062,0.08764936751520669,5.0,-48.13,1.646109783506203,-47.8,5.5237,9.2399,17.0865,0.7809,6.0235,5.6832,3.6082310641828177,7
3635,npp,2830,332,12.2865524291992,-1.30593729019165,36.7231712341309,3670144,2828,180,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-02 22:08:53.680284,98.5097585603907,64.64010172492522,53.08210488853364,0.16870797913313063,2.0,-64.65,2.8345692104261015,-64.51,7.2888,11.4211,18.5177,0.6318,7.5207,7.7622,3.768288510963809,7
3698,npp,1041,3317,7.43563604354858,-1.30577647686005,36.7238349914551,3670144,1044,2664,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-03 23:30:30.750816,-81.24860730374178,55.21218134683727,46.60773518630786,0.22407717016063777,15.0,55.32,2.0682789409984763,55.54,5.2229,9.4644,15.2659,0.7624,6.2345,5.6687,0.36400493499023323,7
3734,npp,329,2620,7.42379188537598,-1.30716347694397,36.7221031188965,3670144,329,2115,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-04 23:11:40.433606,-80.65451025734885,31.40994176531935,27.45928173312976,0.16318534200990392,12.0,31.49,1.2365102219381485,31.93,4.3726,10.9624,19.0619,0.6582,4.3536,4.8863,1.0231287638526627,7
3905,npp,2524,3545,5.31284856796265,-1.30651044845581,36.7185668945312,3670144,2523,2878,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-08 23:36:47.313727,-80.9682485632006,60.569923299243214,50.41264021404664,0.039468091778186144,16.0,60.67,2.4157378735459294,60.89,6.3259,9.4221,14.2577,0.7658,5.5144,4.0686,3.1342513935310548,7
4022,npp,389,1474,2.46208262443542,-1.30749762058258,36.7196731567383,3670144,389,1105,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-11 22:40:19.895688,98.53046219455928,30.326511806150734,26.536011077838833,0.0013975436589974176,7.0,-30.35,1.184412938166907,-30.02,5.3797,9.1052,15.7903,0.7924,1.6066,1.9511,1.9180152241359323,7
4157,npp,220,3088,1.82396697998047,-1.30801665782928,36.7209205627441,3670176,219,2477,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-14 23:24:15.291361,-80.80476341629274,48.85335560608016,41.78269821720443,3.5071965251317915e-11,14.0,48.95,1.7549928774784245,49.145,4.8448,8.3277,18.0695,0.8664,3.5096,1.5803,1.5803,7
4193,npp,2579,2393,1.17654943466187,-1.30590534210205,36.7195091247559,3670176,2580,1936,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-15 23:05:26.741802,-80.89933627378025,20.278511601916446,17.858678358628115,2.1370930738247373e-18,11.0,20.35,1.0837787002826917,20.72,3.7295,7.7856,17.0742,0.9268,1.1172,1.0904,1.0904,7
4445,npp,272,1933,2.26867842674255,-1.30966246128082,36.7185249328613,3670176,272,1505,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-21 22:52:52.963541,89.90581032923428,5.944078669990691,5.25752785222318,5.32330315800428e-32,9.0,-5.86,1.0,-5.45,3.4497,7.2154,15.1131,1.0,2.2687,2.2687,2.2687,7
4580,npp,118,3551,3.20269846916199,-1.30982780456543,36.7240371704102,3670176,119,2882,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.2264905033682,60.69911222869065,50.50435594477112,6.078852329865963e-26,16.0,60.8,2.4157378735459294,60.89,6.3259,9.4221,14.2577,0.7658,4.6409,2.4526,2.4526,7
4868,npp,163,2397,5.97570705413818,-1.30803728103638,36.7228927612305,3670144,163,1939,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-07-31 23:05:27.810529,-80.8612517689727,20.481960315481924,18.037049590829493,0.12117083344050286,11.0,20.56,1.0837787002826917,20.72,3.7295,7.7856,17.0742,0.9268,5.5454,5.538,2.6694600156983417,7
4985,npp,1085,338,10.2266397476196,-1.30947971343994,36.7227821350098,3670144,1083,184,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-03 22:08:58.605832,98.86293397003969,64.5085204086748,53.00740830378513,0.13775783578112125,2.0,-64.54,2.8345692104261015,-64.51,7.2888,11.4211,18.5177,0.6318,6.794,6.4608,3.199587306575383,7
5039,npp,2349,3325,8.20520496368408,-1.31155622005463,36.7224426269531,3670144,2347,2672,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.60521962739999,55.40534557984629,46.756195387469106,0.10403658686632873,15.0,55.52,2.0682789409984763,55.54,5.2229,9.4644,15.2659,0.7624,6.6066,6.2554,3.792487921386024,7
5120,npp,920,1936,2.47369265556335,-1.30879378318787,36.7175178527832,3670144,920,1508,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-06 22:52:54.005058,99.08441921741701,5.677084108350798,5.021815697344664,0.045662222386209546,9.0,-5.68,1.0,-5.45,3.4497,7.2154,15.1131,1.0,2.4737,2.4737,1.3927145271119892,7
5282,npp,46,2861,1.52635526657104,-1.31122589111328,36.7236099243164,3670144,45,2306,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-10 23:17:59.097602,-80.75009693809773,41.24005160654927,35.68634398148768,0.0024433685344740696,13.0,41.33,1.4867838833500562,41.48,4.2415,10.8411,17.3996,0.6656,0.9504,1.0159,0.9580568694502303,7
5318,npp,2387,2169,2.13972163200378,-1.31016886234283,36.7185707092285,3670176,2387,1730,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-11 22:59:10.556452,-81.16019590636435,7.7764270519120675,6.876770317279341,4.8076468939785825e-05,10.0,7.83,1.0,8.0,2.8469,7.9589,16.3661,0.9066,1.3963,1.9398,1.9398,7
5354,npp,1673,1479,5.21279621124268,-1.30949294567108,36.7205657958984,3670176,1673,1109,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-12 22:40:20.235825,98.71234378747161,30.065043139940773,26.315512144204995,1.6494865899019436e-12,7.0,-30.11,1.184412938166907,-30.02,5.3797,9.1052,15.7903,0.7924,3.929,4.1309,4.1309,7
5390,npp,961,789,7.18210220336914,-1.30927717685699,36.7214050292969,3670176,964,574,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-13 22:21:31.693047,99.15997552520622,54.42934835626023,46.03487858776604,1.190040643012941e-19,4.0,-54.48,1.9513309067639726,-54.45,4.5974,9.1619,15.5234,0.7875,6.2008,5.6563,5.6563,7
5426,npp,251,114,9.21757316589355,-1.30769467353821,36.7230339050293,3670176,250,52,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-14 22:02:41.370339,99.11009805705847,68.39752967803291,55.357691313223086,8.50575167792536e-26,1.0,-68.44,3.3166247903554,-68.39,7.7842,11.6032,17.9521,0.6218,6.4961,5.7319,5.7319,7
5444,npp,2227,3784,6.27066135406494,-1.30972409248352,36.720760345459,3670176,2230,3048,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.09519194069364,65.21798031215607,53.45981026837015,3.398347776488005e-17,17.0,65.35,3.0,65.32,6.1984,10.4493,21.3414,0.6905,5.8225,4.33,4.33,7
5723,npp,2258,2629,0.712747931480408,-1.30521130561829,36.7195053100586,3670176,2259,2121,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-21 23:11:41.880138,-80.97490845368353,31.788516692925025,27.785544608516194,1.1208902148870841e-28,12.0,31.89,1.2365102219381485,31.93,4.3726,10.9624,19.0619,0.6582,-1.0738,0.4691,0.4691,7
5750,npp,1543,1937,1.99829947948456,-1.30821347236633,36.7185134887695,3670176,1543,1509,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-22 22:52:51.556461,97.0536578650135,5.640008130278963,4.989128393689357,1.8405477200922057e-23,9.0,-5.63,1.0,-5.45,3.4497,7.2154,15.1131,1.0,1.9983,1.9983,1.9983,7
5903,npp,647,2861,1.97758710384369,-1.30570471286774,36.7186126708984,3670144,648,2307,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-26 23:17:56.654334,-80.84726166904643,41.2339126404477,35.68207293166352,0.0014168481816064444,13.0,41.33,1.4867838833500562,41.48,4.2415,10.8411,17.3996,0.6656,1.2539,1.3162,1.2826582181600754,7
5930,npp,3003,2169,2.74061036109924,-1.30858075618744,36.720630645752,3670144,3003,1730,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-27 22:59:06.338788,-78.93106340373018,7.793027559619694,6.891556603408054,0.02088410577625194,10.0,7.83,1.0,8.0,2.8469,7.9589,16.3661,0.9066,1.9972,2.4846,1.9901997325876335,7
6101,npp,2122,3094,8.37483501434326,-1.30846548080444,36.7215766906738,3670144,2122,2481,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-08-31 23:24:11.448128,-80.8458372644813,49.028668483091685,41.92477457067024,0.2137372028056103,14.0,49.13,1.7549928774784245,49.145,4.8448,8.3277,18.0695,0.8664,7.2423,7.2562,2.196288344925547,7
6137,npp,1389,2397,8.35228633880615,-1.30835604667664,36.7183685302734,3670144,1389,1939,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-01 23:05:21.131897,-80.2072675061951,20.507837537306408,18.06027242515331,0.16571940731532997,11.0,20.56,1.0837787002826917,20.72,3.7295,7.7856,17.0742,0.9268,7.7383,7.7406,3.8174385216050055,7
6164,npp,673,1708,4.044105052948,-1.3070855140686,36.7182235717773,3670144,673,1296,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-02 22:46:32.595067,99.35751050174733,18.56794025596195,16.366296324471012,0.12225736246627474,8.0,-18.59,1.0442604737599883,-18.42,4.1621,9.9608,16.8389,0.7244,1.5495,2.9295,0.03523805055182505,7
6182,npp,3030,1018,6.088210105896,-1.30595016479492,36.7204437255859,3670144,3031,748,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-03 22:27:42.278944,99.0422081107911,47.84504983174154,40.994662485191235,0.0840793564415858,5.0,-47.9,1.646109783506203,-47.8,5.5237,9.2399,17.0865,0.7809,5.3008,4.7543,2.763845787885775,7
6614,npp,2160,786,5.33854627609253,-1.31035828590393,36.7172431945801,3670176,2164,572,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-14 22:21:19.790571,98.41855400071022,54.52096304177941,46.09997946442426,1.3025608428405886e-30,4.0,-54.56,1.9513309067639726,-54.45,4.5974,9.1619,15.5234,0.7875,5.2561,4.2044,4.2044,7
6704,npp,2687,3090,1.81263554096222,-1.3058203458786,36.7180252075195,3670176,2691,2480,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.40925632436732,48.90485932507464,41.825253018130255,1.79831463057577e-32,14.0,49.01,1.7549928774784245,49.145,4.8448,8.3277,18.0695,0.8664,3.5031,1.5705,1.5705,7
6749,npp,1968,2394,1.80855488777161,-1.30523252487183,36.7196502685547,3670176,1969,1937,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-17 23:05:13.457405,-79.32102711682914,20.349880839029268,17.92159729332957,1.3479734853238063e-32,11.0,20.4,1.0837787002826917,20.72,3.7295,7.7856,17.0742,0.9268,1.7004,1.6761,1.6761,7
6803,npp,534,1016,6.00602865219116,-1.30678832530975,36.7237586975098,3670176,535,746,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-19 22:27:34.613458,98.87470571698141,47.919522242083914,41.05088201854354,1.2969818139649948e-26,5.0,-47.96,1.646109783506203,-47.8,5.5237,9.2399,17.0865,0.7809,5.2509,4.6901,4.6901,7
6839,npp,2892,336,17.2907752990723,-1.30969524383545,36.7231025695801,3670176,2890,182,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-20 22:08:44.304261,98.99969528498103,64.5432078301041,53.02634571700825,1.929631710052178e-20,2.0,-64.58,2.8345692104261015,-64.51,7.2888,11.4211,18.5177,0.6318,9.2862,10.9237,10.9237,7
6866,npp,1797,4009,5.77606248855591,-1.30782830715179,36.7197189331055,3670176,1799,3172,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.06571171294529,68.96154858397415,55.68010071492318,3.50335232555515e-27,18.0,69.09,3.5496478698597698,69.21,5.5736,8.441,17.7538,0.8548,6.4646,4.9374,4.9374,7
6902,npp,1078,3321,2.20383596420288,-1.30721461772919,36.7177505493164,3670176,1079,2669,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.08363043242325,55.30850651184394,46.68284625605307,6.861829463957725e-22,15.0,55.42,2.0682789409984763,55.54,5.2229,9.4644,15.2659,0.7624,3.705,1.6801,1.6801,7
6938,npp,358,2624,2.82854342460632,-1.3062539100647,36.7208518981934,3670176,359,2118,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.0927562257976,31.58823565221872,27.612881382959852,7.270958575847239e-15,12.0,31.67,1.2365102219381485,31.93,4.3726,10.9624,19.0619,0.6582,0.6373,1.8617,1.8617,7
6974,npp,2695,1933,1.88997268676758,-1.30631768703461,36.7242813110352,3670176,2695,1504,196611,3866787,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-23 22:52:37.980363,94.98565957640614,5.88729989756587,5.20735027915154,6.7641943543467e-07,9.0,-5.86,1.0,-5.45,3.4497,7.2154,15.1131,1.0,1.89,1.89,1.89,7
7019,npp,1978,1244,12.0609397888184,-1.31101810932159,36.720760345459,3670144,1977,926,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-24 22:33:47.676086,98.4875456041709,39.97779411648401,34.645270547135134,0.005335520595718927,6.0,-40.02,1.4276677814245327,-39.7,6.0878,9.4243,16.2251,0.7656,9.0622,9.2341,9.107789453713298,7
7226,npp,361,1473,4.43071794509888,-1.30499017238617,36.7210273742676,3670144,361,1105,196611,3866755,3621,ken_nairobi_21_37,-1.30833333,36.72083333,21,37,ken_nairobi,2012-09-29 22:40:00.758223,98.24720756198879,30.367260242238633,26.571364245654735,0.23941323640471227,7.0,-30.4,1.184412938166907,-30.02,5.3797,9.1052,15.7903,0.7924,3.2687,3.5111,-2.156653715131436,7
