gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1129,576,1.90835559368134,-1.44282734394073,36.6663093566895,3670144,1129,365,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-04-02 22:16:26.869974,98.86213066845903,59.612762973695176,49.75632228532997,0.026443758413209086,3.0,-59.67,2.3545700244418297,-59.92,0.8436,1.3701,3.8882,0.4737,0.8776,0.9039,0.32431205609813596,7
323,npp,1875,127,4.57722806930542,-1.44396185874939,36.6648788452148,3670144,1878,59,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-04-08 22:03:52.959280,99.22669717560963,68.18079017805826,55.233060952825745,0.1027637893582252,1.0,-68.23,3.3166247903554,-68.46,0.8462,1.5725,2.978,0.4127,1.5549,1.889,-0.36335204659661735,7
413,npp,2415,2411,1.18942260742188,-1.44664394855499,36.6674003601074,3670144,2415,1951,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.03320710764424,21.267219989509844,18.722016577674353,0.04371513169992307,11.0,21.3,1.0837787002826917,20.51,0.4704,0.7224,1.2163,0.8984,1.0799,1.0686,0.11046224577284414,7
1277,npp,640,1948,0.815915405750275,-1.4468914270401,36.6684722900391,3670144,640,1518,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-05-02 22:53:49.471574,91.3175244949307,5.012960378666166,4.434798470092326,0.02682765086225638,9.0,-4.99,1.0,-5.68,0.4091,0.649,1.8813,1.0,0.8159,0.8159,0.22789799362842167,7
1475,npp,2078,2178,14.6184024810791,-1.44704926013947,36.6634826660156,3670144,2078,1739,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-05-07 23:00:02.450484,-77.44018864006385,8.349473003575824,7.3826320941117585,0.12235419325751691,10.0,8.35,1.0,7.83,0.4708,0.6696,1.6595,0.9693,14.5978,14.1692,11.48747018724871,7
1925,npp,1152,1943,0.2212384268641472,-1.44688558578491,36.6670265197754,3670176,1152,1514,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-05-18 22:53:36.287555,92.82151381607463,5.272802339971125,4.664277965224153,1.2837786011974891e-25,9.0,-5.28,1.0,-5.68,0.4091,0.649,1.8813,1.0,0.2212,0.2212,0.2212,7
1988,npp,2786,570,0.536798745393753,-1.44846951961517,36.6674652099609,3670176,2788,360,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-05-20 22:15:57.413945,99.28659014914459,59.74561244004905,49.84616554138344,1.0776395803165117e-35,3.0,-59.8,2.3545700244418297,-59.92,0.8436,1.3701,3.8882,0.4737,0.2951,0.2543,0.2543,7
2051,npp,970,3558,0.866240084171295,-1.44380879402161,36.6659851074219,3670176,970,2888,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-05-21 23:37:29.912731,-80.87176013454214,60.84598828523217,50.60527164267079,2.263065660481705e-31,16.0,60.95,2.5331140255951103,60.815,0.5618,1.0472,3.1001,0.6197,0.5775,0.5368,0.5368,7
2249,npp,423,119,1.72707009315491,-1.44286870956421,36.6685066223145,3670176,424,55,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-05-26 22:03:18.231843,99.29996983508521,68.31802319397737,55.30498664748529,5.380721625242872e-18,1.0,-68.36,3.3166247903554,-68.46,0.8462,1.5725,2.978,0.4127,0.6956,0.7128,0.7128,7
2375,npp,228,1710,0.250967815518379,-1.44313895702362,36.6638145446777,3670176,228,1297,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-05-29 22:47:10.085797,99.69123994354557,18.42140459323478,16.236698851906382,1.3480645598218972e-06,8.0,-18.48,1.0442604737599883,-18.64,0.5085,0.8355,2.8984,0.7768,0.0892,0.1949,0.1949,7
2600,npp,929,1249,5.42478704452515,-1.44881212711334,36.6691513061523,3670144,931,930,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-04 22:34:30.991716,98.9339383538519,39.779352851337954,34.47982399369517,0.21973905322574097,6.0,-39.83,1.4276677814245327,-39.87,0.4959,0.9204,2.5125,0.7051,3.804,3.825,-0.9911877772424376,7
2690,npp,1464,3550,3.53683185577393,-1.44911122322083,36.6667327880859,3670144,1464,2881,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.18468009477301,60.688927034928746,50.493262163994935,0.09998476293770941,16.0,60.78,2.4157378735459294,60.815,0.5618,1.0472,3.1001,0.6197,1.6796,2.1918,0.0003579868391416774,7
2762,npp,14,2165,1.028844594955444,-1.44631099700928,36.6646423339844,3670144,14,1727,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-08 22:59:30.778693,-75.79874407840977,7.593840429865522,6.714757379983579,0.040369401295758965,10.0,7.59,1.0,7.83,0.4708,0.6696,1.6595,0.9693,1.0083,0.9972,0.1123931609740203,7
2834,npp,1625,786,1.44696426391602,-1.44400787353516,36.668041229248,3670144,1625,570,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-10 22:21:50.151419,99.02534174476024,54.507945264590624,46.08596251267263,0.006055709230050852,4.0,-54.56,1.9513309067639726,-54.56,0.8106,1.3619,2.2831,0.4765,0.6925,0.6895,0.5567724199537573,7
3005,npp,3039,1012,0.64064621925354,-1.44387745857239,36.666576385498,3670176,3043,745,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-15 22:27:59.619106,98.38783656537686,48.03711828124184,41.13876298215804,2.4794206699294203e-20,5.0,-48.09,1.646109783506203,-47.9,0.5889,0.9929,2.3435,0.6536,0.435,0.4187,0.4187,7
3185,npp,2119,1927,0.213904082775116,-1.44355320930481,36.6648139953613,3670176,2119,1499,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-19 22:53:01.193703,98.70883065499761,6.160877199785143,5.448722537876363,3.2373388285194286e-33,9.0,-6.21,1.0,-5.68,0.4091,0.649,1.8813,1.0,0.2139,0.2139,0.2139,7
3266,npp,1916,3540,0.333670452237129,-1.4465663433075,36.6641883850098,3670176,1915,2873,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-22 23:36:52.511088,-80.90982137568761,60.462136110921655,50.33663670585757,1.017776847011303e-31,16.0,60.57,2.4157378735459294,60.815,0.5618,1.0472,3.1001,0.6197,0.3536,0.2068,0.2068,7
3464,npp,290,3768,0.0559671297669411,-1.44890141487122,36.6670341491699,3670176,293,3038,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-27 23:43:05.486728,-81.90242443204436,64.96122757348402,53.28849944752969,2.6925671697804525e-15,17.0,65.06,2.898275349237888,65.26,0.5301,1.2903,2.1924,0.503,0.2231,0.0281,0.0281,7
3500,npp,2650,3079,0.27462264895439104,-1.44801640510559,36.6660499572754,3670176,2649,2471,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.46282663556245,48.59985919163191,41.581511108238196,4.277694920129374e-07,14.0,48.68,1.7549928774784245,49.04,0.542,0.8699,2.1637,0.7461,0.3098,0.2049,0.2049,7
3545,npp,1922,2385,1.24404871463776,-1.44501090049744,36.66845703125,3670144,1923,1928,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-29 23:05:26.625967,-80.58125499586603,19.898580430360447,17.52636915320615,0.006964451745663915,11.0,19.93,1.0837787002826917,20.51,0.4704,0.7224,1.2163,0.8984,1.1303,1.1176,0.9649548198180182,7
3572,npp,1212,1696,1.33138155937195,-1.44725584983826,36.6660919189453,3670144,1212,1284,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-06-30 22:46:36.308685,95.85822621106081,19.20438892415936,16.920220118470795,0.03702818624115639,8.0,-19.25,1.0442604737599883,-18.64,0.5085,0.8355,2.8984,0.7768,1.1239,1.0342,0.2226251098283002,7
3599,npp,487,1007,2.48706245422363,-1.44461727142334,36.6642227172852,3670144,488,741,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-01 22:27:45.772792,98.2339959658373,48.230414921325874,41.291161328730006,0.08787123473595958,5.0,-48.25,1.7549928774784245,-47.9,0.5889,0.9929,2.3435,0.6536,1.5003,1.6255,-0.3004406122577854,7
3635,npp,2853,329,4.63346672058105,-1.44463765621185,36.6654396057129,3670144,2855,178,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-02 22:08:57.238794,98.99332299741798,64.68751146988534,53.111676741630234,0.1689955500571534,2.0,-64.71,2.8345692104261015,-64.54,0.8035,1.7806,3.721,0.3645,1.6554,1.6888,-2.015203865701011,7
3662,npp,1758,3999,5.02461099624634,-1.44372045993805,36.6706047058105,3670144,1765,3167,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.78874977341889,68.81967877283653,55.59310885691629,0.12222693071176642,18.0,68.94,3.5496478698597698,69.07,0.8037,1.1085,4.3046,0.5855,1.7522,2.9417,0.2627594971521918,7
3698,npp,1063,3313,6.51965618133545,-1.44564771652222,36.6672592163086,3670144,1064,2660,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.08064849969264,55.11047191162789,46.532818775559086,0.22447052081878066,15.0,55.21,2.0682789409984763,55.48,0.5299,0.8663,2.4415,0.7491,3.3823,4.884,-0.035890947232008585,7
3905,npp,2547,3543,1.42469334602356,-1.44830310344696,36.6693649291992,3670144,2549,2875,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-08 23:36:50.872281,-81.16416300425401,60.52078691213216,50.37887316461299,0.039429913817854684,16.0,60.63,2.4157378735459294,60.815,0.5618,1.0472,3.1001,0.6197,0.8052,0.8829,0.01868462180691377,7
4103,npp,2052,108,0.758340418338776,-1.44564354419708,36.6656913757324,3670176,2054,49,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-13 22:02:44.575106,99.33298457511293,68.51242013048909,55.41549475431046,1.4431476787556007e-14,1.0,-68.54,3.3166247903554,-68.46,0.8462,1.5725,2.978,0.4127,0.4035,0.313,0.313,7
4157,npp,242,3085,0.472107529640198,-1.44563710689545,36.6646461486816,3670176,244,2476,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-14 23:24:18.849872,-81.10013850622325,48.74726727045102,41.699666883858846,3.139171432238527e-11,14.0,48.86,1.7549928774784245,49.04,0.542,0.8699,2.1637,0.7461,0.4223,0.3522,0.3522,7
4193,npp,2601,2390,0.5297174453735349,-1.44730770587921,36.6694526672363,3670176,2601,1933,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.25337227093475,20.12403155450072,17.72391498429133,1.9321453391762192e-18,11.0,20.19,1.0837787002826917,20.51,0.4704,0.7224,1.2163,0.8984,0.4712,0.4759,0.4759,7
4373,npp,1736,3318,0.607288211584091,-1.4481348991394,36.6657752990723,3670176,1736,2666,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.06648066634551,55.23832340870883,46.6306474477592,1.785582177642739e-32,15.0,55.34,2.0682789409984763,55.48,0.5299,0.8663,2.4415,0.7491,0.5237,0.4549,0.4549,7
4445,npp,293,1931,0.58069771528244,-1.44413495063782,36.6693572998047,3670176,293,1502,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-21 22:52:56.522059,98.23741349883643,5.976942782841611,5.2865508202492135,5.331175543480792e-32,9.0,-5.97,1.0,-5.68,0.4091,0.649,1.8813,1.0,0.5807,0.5807,0.5807,7
4868,npp,185,2393,3.56091380119324,-1.44804310798645,36.6663398742676,3670144,185,1935,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-07-31 23:05:29.589766,-80.22809187001862,20.276010492487433,17.85743698466462,0.12143790110673133,11.0,20.35,1.0837787002826917,20.51,0.4704,0.7224,1.2163,0.8984,3.2681,3.1991,0.5374532584743932,7
5120,npp,941,1933,1.88129210472107,-1.44304358959198,36.6694030761719,3670144,941,1504,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-06 22:52:55.784340,92.39258060184812,5.911353682504048,5.228882035126234,0.0455963753342926,9.0,-5.86,1.0,-5.68,0.4091,0.649,1.8813,1.0,1.8813,1.8813,0.8819295997553982,7
5318,npp,2408,2166,0.493846356868744,-1.44512462615967,36.6699066162109,3670176,2408,1727,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-11 22:59:12.335733,-79.82687863349028,7.611030100393963,6.730684193353225,4.5367988020410896e-05,10.0,7.65,1.0,7.83,0.4708,0.6696,1.6595,0.9693,0.4733,0.4787,0.4787,7
5354,npp,1694,1475,0.334496080875397,-1.44363009929657,36.664722442627,3670176,1694,1106,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-12 22:40:22.015107,98.40320787512304,30.246714750613236,26.470627023896117,1.479546261343519e-12,7.0,-30.3,1.184412938166907,-30.11,0.4912,0.8083,2.3608,0.8029,0.2489,0.2686,0.2686,7
5390,npp,982,785,0.08916012197732931,-1.44214284420013,36.664134979248,3670176,983,570,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-13 22:21:33.472285,99.0353472321693,54.53529480238938,46.113259578714036,1.0784834759135502e-19,4.0,-54.59,1.9513309067639726,-54.56,0.8106,1.3619,2.2831,0.4765,-0.0033,0.0425,0.0425,7
5426,npp,274,111,0.636845529079437,-1.44519114494324,36.6650733947754,3670176,277,51,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-14 22:02:44.928849,99.28324011041002,68.4501717229004,55.38756861951876,7.839266714721167e-26,1.0,-68.49,3.3166247903554,-68.46,0.8462,1.5725,2.978,0.4127,0.3669,0.2628,0.2628,7
5444,npp,2249,3780,0.496782422065735,-1.44813323020935,36.6651954650879,3670176,2249,3046,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-14 23:43:07.753996,-80.98613297420111,65.1486158881093,53.4163854735073,3.077266967488003e-17,17.0,65.28,3.0,65.26,0.5301,1.2903,2.1924,0.503,0.3845,0.2499,0.2499,7
5750,npp,1565,1934,0.414162069559097,-1.44939637184143,36.6690559387207,3670176,1565,1505,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-22 22:52:53.335742,94.82651869739922,5.817050540280423,5.145611940865583,1.9950344705444972e-23,9.0,-5.8,1.0,-5.68,0.4091,0.649,1.8813,1.0,0.4142,0.4142,0.4142,7
5777,npp,851,1246,0.491169482469559,-1.44882309436798,36.6691932678223,3670176,852,927,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-23 22:34:04.790641,98.87073713079806,39.90169738052969,34.58542139434734,1.911053086715836e-16,6.0,-39.94,1.4276677814245327,-39.87,0.4959,0.9204,2.5125,0.7051,0.3483,0.3463,0.3463,7
5867,npp,1386,3551,0.932333052158356,-1.4463951587677,36.668872833252,3670176,1385,2882,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-25 23:36:48.749836,-80.87154834758702,60.679709684564244,50.49443914061699,2.368849588266235e-10,16.0,60.8,2.4157378735459294,60.815,0.5618,1.0472,3.1001,0.6197,0.6014,0.5778,0.5778,7
5930,npp,3025,2166,0.817616164684296,-1.44810116291046,36.6644515991211,3670144,3025,1727,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-27 22:59:09.897343,-81.06547620338955,7.596627507315908,6.718078154678461,0.02102014688784946,10.0,7.65,1.0,7.83,0.4708,0.6696,1.6595,0.9693,0.797,0.7925,0.3317854705117023,7
6056,npp,2861,3779,14.741473197937,-1.44614279270172,36.6630210876465,3670144,2859,3045,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-30 23:43:03.544225,-80.90986686505421,65.13940416753158,53.41129980827219,0.15314692579848532,17.0,65.26,3.0,65.26,0.5301,1.2903,2.1924,0.503,5.1327,7.4143,4.057662473236885,7
6101,npp,2144,3090,5.65137910842896,-1.44812309741974,36.666316986084,3670144,2147,2479,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.6407260937807,48.912956691805896,41.83437292753421,0.21387332138183335,14.0,49.01,1.7549928774784245,49.04,0.542,0.8699,2.1637,0.7461,3.3735,4.2164,-0.47122407590443505,7
6137,npp,1411,2395,6.92766714096069,-1.44877016544342,36.6685066223145,3670144,1411,1937,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-01 23:05:24.690415,-80.99759677551224,20.380039358336003,17.948783107374496,0.16571277166797357,11.0,20.45,1.0837787002826917,20.51,0.4704,0.7224,1.2163,0.8984,6.3746,6.2238,2.591747282359689,7
6182,npp,3052,1015,2.7884840965271,-1.44695270061493,36.6691932678223,3670144,3051,746,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-03 22:27:44.058175,98.82711343275518,47.9408324678271,41.06988391342801,0.08397628377289855,5.0,-48.0,1.646109783506203,-47.9,0.5889,0.9929,2.3435,0.6536,1.7398,1.8226,-0.01797201279457572,7
6470,npp,1979,3549,0.63862806558609,-1.44644701480865,36.6704292297363,3670176,1978,2880,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-10 23:36:42.841311,-80.83111748356264,60.64361953055394,50.468468138987305,0.00018546941285479523,16.0,60.76,2.4157378735459294,60.815,0.5618,1.0472,3.1001,0.6197,0.4798,0.3958,0.3958,7
6650,npp,1453,109,1.33031475543976,-1.44309234619141,36.6667251586914,3670176,1451,50,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-15 22:02:33.039164,99.16851726954863,68.47944014271859,55.39982843095374,1.1154705555997132e-34,1.0,-68.52,3.3166247903554,-68.46,0.8462,1.5725,2.978,0.4127,0.576,0.549,0.549,7
6704,npp,2709,3088,0.964407503604889,-1.44435918331146,36.6682434082031,3670176,2710,2477,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-16 23:24:07.331190,-81.19030548856891,48.844153589145215,41.77760731360799,1.8001827490852305e-32,14.0,48.95,1.7549928774784245,49.04,0.542,0.8699,2.1637,0.7461,0.7029,0.7195,0.7195,7
6803,npp,556,1012,0.19465701282024378,-1.44679009914398,36.6660232543945,3670176,555,744,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-19 22:27:36.392696,98.66085098823024,48.04602280254839,41.15018763512914,1.4065675000060373e-26,5.0,-48.09,1.646109783506203,-47.9,0.5889,0.9929,2.3435,0.6536,0.164,0.1272,0.1272,7
6839,npp,2915,333,0.06712142750620839,-1.44862902164459,36.6654853820801,3670176,2917,181,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-20 22:08:47.862772,99.18460436868774,64.6033339821156,53.064071723826785,2.1361226763536067e-20,2.0,-64.64,2.8345692104261015,-64.54,0.8035,1.7806,3.721,0.3645,0.0445,0.0245,0.0245,7
6866,npp,1819,4005,0.471123486757278,-1.44531571865082,36.6637191772461,3670176,1818,3170,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-20 23:49:10.688442,-80.97591791606422,68.90039257006792,55.64540321700533,3.791824120886878e-27,18.0,69.03,3.5496478698597698,69.07,0.8037,1.1085,4.3046,0.5855,0.4694,0.2758,0.2758,7
6902,npp,1100,3318,1.17811608314514,-1.44753694534302,36.6688461303711,3670176,1099,2665,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-21 23:30:20.376055,-80.92099170883618,55.23618870655974,46.629585422894486,7.5329891050979255e-22,15.0,55.34,2.0682789409984763,55.48,0.5299,0.8663,2.4415,0.7491,0.7997,0.8826,0.8826,7
6938,npp,380,2620,0.46341946721077,-1.4463472366333,36.6651420593262,3670176,379,2115,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-22 23:11:30.066594,-80.70967398899661,31.415482333607404,27.46582144615667,8.105017399957358e-15,12.0,31.49,1.2365102219381485,31.735,0.4441,0.8157,2.7399,0.7956,0.3641,0.3687,0.3687,7
6974,npp,2717,1929,0.522797763347626,-1.4461110830307,36.6684417724609,3670176,2717,1500,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-23 22:52:39.759644,92.9986134496832,6.127060895870355,5.419233940074821,7.525436791682067e-07,9.0,-6.09,1.0,-5.68,0.4091,0.649,1.8813,1.0,0.5228,0.5228,0.5228,7
7109,npp,2543,3543,2.0625332593917802,-1.44820368289948,36.6625366210938,3670144,2548,2877,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-26 23:36:33.449863,-80.77100961987179,60.52225151054303,50.38142736448946,0.023528283258531745,16.0,60.63,2.4157378735459294,60.815,0.5618,1.0472,3.1001,0.6197,1.0693,1.2782,0.7625127401080284,7
7154,npp,1822,2851,3.2523558139801,-1.44586300849915,36.6690902709961,3670144,1821,2298,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-27 23:17:43.144154,-80.67163832733256,40.88369375206188,35.39091120936074,0.06639005901140686,13.0,40.96,1.4276677814245327,41.33,0.5501,0.8492,3.1697,0.7642,2.3322,2.4854,1.0302786365131853,7
7190,npp,1102,2159,3.49644899368286,-1.44585490226746,36.666618347168,3670144,1102,1721,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-28 22:58:52.839474,-75.2029948085469,7.237569858798116,6.400225043748579,0.13344531670743337,10.0,7.25,1.0,7.83,0.4708,0.6696,1.6595,0.9693,3.4759,3.389,0.4641776080679909,7
7226,npp,383,1469,4.33939027786255,-1.44556200504303,36.6636734008789,3670144,382,1102,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-09-29 22:40:02.537459,97.84707097324537,30.55313274854789,26.729911865899528,0.23944552847907757,7.0,-30.59,1.184412938166907,-30.11,0.4912,0.8083,2.3608,0.8029,3.6302,3.4839,-1.7642095674494245,7
7307,npp,2008,106,4.1943883895874,-1.44744968414307,36.6656188964844,3670144,2008,48,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-01 22:02:23.719515,99.15624083150978,68.5495362963704,55.437006875421794,0.1457484392998856,1.0,-68.57,3.3166247903554,-68.46,0.8462,1.5725,2.978,0.4127,1.4395,1.731,-1.4634792771412626,7
7325,npp,926,3771,11.3187675476074,-1.4490487575531,36.6693649291992,3670144,923,3040,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-01 23:42:46.546448,-80.86649138885477,65.00662266043629,53.32127223696608,0.13697312489794175,17.0,65.11,2.898275349237888,65.26,0.5301,1.2903,2.1924,0.503,4.1091,5.6928,2.690655955689124,7
7361,npp,188,3081,2.45680642127991,-1.4432168006897,36.6645584106445,3670144,187,2473,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-02 23:23:56.247907,-80.88501726866589,48.648795471853504,41.6231329611408,0.10716424391075927,14.0,48.74,1.7549928774784245,49.04,0.542,0.8699,2.1637,0.7461,1.5532,1.833,-0.5158001522888409,7
7442,npp,1819,1697,3.41257667541504,-1.44884896278381,36.6683807373047,3670144,1819,1285,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-04 22:46:15.662432,97.54175070808537,19.183061215365882,16.901987674582863,0.051042457046761344,8.0,-19.19,1.0442604737599883,-18.64,0.5085,0.8355,2.8984,0.7768,3.1168,2.6508,1.5320636891791395,7
7478,npp,1100,1007,2.30020809173584,-1.44699084758759,36.666748046875,3670144,1099,740,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-05 22:27:25.370804,98.66771403037758,48.20867317817578,41.275289346882225,0.028658758697952074,5.0,-48.25,1.7549928774784245,-47.9,0.5889,0.9929,2.3435,0.6536,1.3939,1.5034,0.8752642120013997,7
7613,npp,916,2614,0.969437003135681,-1.44496273994446,36.666130065918,3670144,917,2111,196611,3866755,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-08 23:11:19.111040,-81.50282960333044,31.148640158329165,27.23737691327257,0.003622436438991801,12.0,31.22,1.2365102219381485,31.735,0.4441,0.8157,2.7399,0.7956,0.7733,0.7713,0.6919043084049011,7
7649,npp,183,1923,0.438745200634003,-1.44611895084381,36.6661911010742,3670176,183,1495,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-09 22:52:28.826579,98.19015612611221,6.451816077216466,5.705925673170601,0.00012709667070153318,9.0,-6.44,1.0,-5.68,0.4091,0.649,1.8813,1.0,0.4387,0.4387,0.4387,7
7784,npp,48,3539,0.0694406777620316,-1.44793212413788,36.6659507751465,3670176,52,2873,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-12 23:36:26.120473,-80.52018222157048,60.45514947344706,50.33403252431454,1.9403759549976393e-16,16.0,60.54,2.4157378735459294,60.815,0.5618,1.0472,3.1001,0.6197,0.2442,0.043,0.043,7
7964,npp,2650,108,0.974422633647919,-1.44951140880585,36.6682662963867,3670176,2649,49,196611,3866787,6908,ken_nairobi_8_70,-1.44583333,36.66666667,8,70,ken_nairobi,2012-10-17 22:02:23.598776,99.13469739945725,68.52386858853097,55.418794941517476,2.4259920481418762e-29,1.0,-68.54,3.3166247903554,-68.46,0.8462,1.5725,2.978,0.4127,0.4687,0.4021,0.4021,7
