lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.71,0.696,0.828
2,0.47,0.53,0.638
3,0.306,0.393,0.463
4,0.224,0.282,0.319
5,0.158,0.194,0.183
6,0.106,0.125,0.065
7,0.077,0.073,-0.022
8,0.052,0.035,-0.086
9,0.04,0.009,-0.13
10,0.03,-0.006,-0.162
11,0.028,-0.014,-0.182
12,0.03,-0.015,-0.191
13,0.033,-0.012,-0.198
14,0.029,-0.004,-0.206
15,0.024,0.006,-0.209
16,0.024,0.017,-0.206
17,0.024,0.029,-0.201
18,0.032,0.041,-0.188
19,0.039,0.053,-0.171
20,0.041,0.064,-0.149
21,0.047,0.073,-0.116
22,0.041,0.08,-0.078
23,0.042,0.086,-0.022
24,0.049,0.09,0.05
25,0.067,0.093,0.141
26,0.094,0.09,0.247
27,0.082,0.087,0.337
28,0.068,0.086,0.409
29,0.065,0.086,0.456
30,0.081,0.085,0.47
31,0.099,0.084,0.438
32,0.125,0.082,0.375
33,0.126,0.079,0.285
34,0.104,0.074,0.182
35,0.076,0.068,0.086
36,0.055,0.058,0.002
37,0.044,0.049,-0.061
38,0.038,0.042,-0.108
39,0.031,0.036,-0.142
40,0.024,0.031,-0.166
41,0.023,0.028,-0.181
42,0.023,0.026,-0.192
43,0.02,0.025,-0.201
44,0.013,0.025,-0.209
45,0.008,0.025,-0.213
46,0.007,0.026,-0.211
47,0.011,0.028,-0.204
48,0.011,0.031,-0.195
49,0.01,0.035,-0.181
50,0.009,0.039,-0.156
51,0.01,0.043,-0.119
52,0.023,0.046,-0.062
53,0.037,0.049,0.012
54,0.057,0.053,0.103
55,0.083,0.057,0.202
56,0.107,0.061,0.301
57,0.127,0.063,0.387
58,0.144,0.063,0.454
59,0.156,0.061,0.481
60,0.117,0.057,0.442
61,0.029,0.052,0.347
62,-0.002,0.046,0.261
63,0.001,0.04,0.184
64,0.005,0.035,0.101
65,-0.003,0.03,0.018
66,-0.005,0.026,-0.052
67,-0.005,0.019,-0.106
68,0.002,0.012,-0.144
69,0.0,0.005,-0.173
70,-0.011,-0.002,-0.197
71,-0.017,-0.009,-0.212
72,-0.018,-0.015,-0.22
73,-0.014,-0.019,-0.224
74,-0.01,-0.023,-0.224
75,-0.013,-0.024,-0.223
76,-0.016,-0.023,-0.22
77,-0.019,-0.021,-0.214
78,-0.016,-0.017,-0.199
79,-0.012,-0.011,-0.177
80,-0.004,-0.005,-0.142
81,0.004,0.001,-0.095
82,0.013,0.007,-0.035
83,0.021,0.011,0.037
84,0.023,0.014,0.119
85,0.027,0.014,0.212
86,0.007,0.013,0.294
87,-0.037,0.013,0.349
88,-0.035,0.013,0.392
89,0.001,0.014,0.412
90,0.04,0.014,0.39
91,0.062,0.015,0.324
92,0.043,0.015,0.229
93,0.024,0.013,0.136
94,0.026,0.01,0.063
95,0.023,0.007,-0.006
96,0.008,0.004,-0.072
97,-0.007,0.003,-0.126
98,-0.012,0.002,-0.163
99,-0.011,0.001,-0.186
100,-0.011,-0.001,-0.203
101,-0.013,-0.002,-0.215
102,-0.014,-0.003,-0.224
103,-0.017,-0.004,-0.229
104,-0.013,-0.004,-0.227
105,-0.011,-0.004,-0.223
106,-0.008,-0.004,-0.216
107,-0.006,-0.003,-0.205
108,0.0,-0.002,-0.188
109,0.001,-0.002,-0.165
110,0.008,-0.002,-0.127
111,0.009,-0.002,-0.077
112,0.003,-0.001,-0.016
113,-0.009,0.001,0.058
114,-0.008,0.005,0.144
115,0.012,0.008,0.24
116,0.048,0.01,0.339
117,0.046,0.01,0.402
118,0.03,0.011,0.425
119,-0.011,0.01,0.396
120,-0.025,0.009,0.343
121,-0.016,0.006,0.276
122,-0.001,0.003,0.197
123,0.009,0.002,0.114
124,0.01,0.002,0.032
125,0.005,0.003,-0.04
126,0.004,0.003,-0.096
127,0.006,0.001,-0.135
128,0.002,0.0,-0.166
129,-0.001,-0.001,-0.186
130,-0.005,-0.001,-0.199
131,-0.008,-0.002,-0.208
132,-0.005,-0.002,-0.212
133,-0.006,-0.002,-0.215
134,-0.005,-0.001,-0.213
135,-0.009,-0.001,-0.21
136,-0.007,-0.0,-0.201
137,-0.001,0.0,-0.186
138,0.007,0.002,-0.164
139,0.012,0.004,-0.135
140,0.009,0.007,-0.097
141,0.015,0.01,-0.041
142,0.026,0.011,0.029
143,0.036,0.011,0.111
144,0.029,0.012,0.196
145,0.012,0.013,0.276
146,-0.016,0.015,0.333
147,-0.043,0.017,0.364
148,-0.013,0.018,0.392
149,0.027,0.018,0.383
150,0.052,0.019,0.335
151,0.042,0.019,0.251
152,0.02,0.018,0.159
153,0.02,0.015,0.079
154,0.017,0.011,0.002
155,0.019,0.009,-0.059
156,0.016,0.009,-0.106
157,0.019,0.009,-0.137
158,0.019,0.01,-0.159
159,0.017,0.011,-0.174
160,0.012,0.012,-0.187
161,0.007,0.013,-0.195
162,0.002,0.016,-0.199
163,0.006,0.018,-0.197
164,0.008,0.02,-0.194
165,0.008,0.023,-0.188
166,0.01,0.027,-0.179
167,0.01,0.03,-0.165
168,0.019,0.034,-0.137
169,0.027,0.036,-0.101
170,0.04,0.038,-0.048
171,0.047,0.04,0.017
172,0.046,0.043,0.093
173,0.047,0.048,0.179
174,0.062,0.052,0.274
175,0.098,0.056,0.373
176,0.117,0.056,0.441
177,0.099,0.056,0.46
178,0.042,0.055,0.425
179,0.009,0.053,0.364
180,0.021,0.051,0.294
181,0.045,0.049,0.219
182,0.049,0.048,0.136
183,0.048,0.046,0.059
184,0.042,0.043,-0.011
185,0.044,0.037,-0.063
186,0.035,0.03,-0.108
187,0.026,0.024,-0.141
188,0.018,0.019,-0.165
189,0.011,0.014,-0.179
190,0.008,0.011,-0.188
191,0.008,0.008,-0.193
192,0.009,0.007,-0.194
193,0.008,0.008,-0.193
194,0.011,0.01,-0.187
195,0.006,0.013,-0.181
196,0.005,0.017,-0.17
197,0.006,0.021,-0.153
198,0.01,0.027,-0.125
199,0.031,0.033,-0.076
200,0.051,0.039,-0.016
201,0.049,0.044,0.049
202,0.041,0.047,0.126
203,0.031,0.049,0.209
204,0.016,0.052,0.291
205,0.018,0.056,0.363
206,0.054,0.058,0.422
207,0.107,0.06,0.454
208,0.124,0.062,0.432
209,0.126,0.062,0.37
210,0.095,0.06,0.276
211,0.06,0.056,0.177
212,0.042,0.05,0.086
213,0.046,0.044,0.013
214,0.04,0.04,-0.051
215,0.029,0.036,-0.101
216,0.02,0.032,-0.136
217,0.009,0.027,-0.163
218,0.003,0.022,-0.181
219,0.002,0.017,-0.192
220,-0.0,0.012,-0.2
221,-0.003,0.008,-0.204
222,-0.006,0.005,-0.206
223,-0.01,0.003,-0.204
224,-0.005,0.003,-0.195
225,-0.008,0.002,-0.187
226,0.001,0.001,-0.167
227,0.003,0.001,-0.143
228,0.005,0.002,-0.11
229,0.007,0.003,-0.062
230,0.007,0.006,-0.001
231,-0.001,0.011,0.067
232,0.021,0.015,0.155
233,0.051,0.018,0.251
234,0.066,0.019,0.337
235,0.059,0.02,0.4
236,0.032,0.021,0.424
237,-0.019,0.021,0.396
238,-0.023,0.02,0.348
239,0.014,0.019,0.292
240,0.029,0.018,0.212
241,0.026,0.018,0.121
242,0.02,0.017,0.036
243,0.01,0.015,-0.038
244,0.008,0.013,-0.091
245,0.006,0.009,-0.133
246,0.0,0.006,-0.163
247,-0.005,0.003,-0.183
248,-0.005,0.0,-0.194
249,0.002,-0.002,-0.199
250,0.008,-0.004,-0.201
251,0.009,-0.004,-0.204
252,0.007,-0.004,-0.205
253,0.008,-0.002,-0.203
254,0.003,-0.0,-0.198
255,-0.002,0.003,-0.191
256,-0.005,0.007,-0.177
257,-0.01,0.011,-0.153
258,-0.006,0.015,-0.114
259,0.004,0.018,-0.062
260,0.02,0.02,0.007
261,0.025,0.021,0.083
262,0.023,0.021,0.164
263,0.001,0.023,0.237
264,-0.009,0.026,0.307
265,0.023,0.027,0.37
266,0.056,0.027,0.397
267,0.074,0.027,0.38
268,0.062,0.026,0.32
269,0.052,0.024,0.247
270,0.031,0.02,0.159
271,0.034,0.015,0.083
272,0.031,0.011,0.007
273,0.017,0.009,-0.062
274,-0.002,0.009,-0.118
275,-0.016,0.008,-0.157
276,-0.022,0.008,-0.18
277,-0.02,0.007,-0.192
278,-0.02,0.005,-0.2
279,-0.015,0.003,-0.203
280,-0.009,0.001,-0.204
281,-0.005,-0.001,-0.204
282,-0.005,-0.003,-0.202
283,-0.006,-0.003,-0.198
284,-0.002,-0.003,-0.187
285,0.002,-0.002,-0.173
286,0.006,-0.0,-0.151
287,0.007,0.002,-0.12
288,0.012,0.005,-0.075
289,0.018,0.01,-0.016
290,0.026,0.017,0.056
291,0.04,0.023,0.138
292,0.07,0.029,0.232
293,0.079,0.033,0.315
294,0.056,0.036,0.367
295,0.018,0.039,0.381
296,-0.013,0.041,0.359
297,-0.049,0.041,0.295
298,-0.003,0.042,0.246
299,0.031,0.043,0.178
300,0.044,0.042,0.101
301,0.057,0.039,0.034
302,0.069,0.035,-0.02
303,0.072,0.031,-0.065
304,0.065,0.026,-0.103
305,0.055,0.021,-0.134
306,0.041,0.018,-0.157
307,0.031,0.015,-0.173
308,0.017,0.014,-0.187
309,0.013,0.013,-0.192
310,0.003,0.013,-0.199
311,-0.005,0.014,-0.203
312,-0.01,0.015,-0.202
313,-0.013,0.017,-0.197
314,-0.011,0.018,-0.187
315,-0.006,0.021,-0.168
316,-0.0,0.023,-0.139
317,0.004,0.025,-0.102
318,0.008,0.026,-0.054
319,0.023,0.025,0.01
320,0.021,0.024,0.082
321,0.011,0.024,0.159
322,0.017,0.026,0.242
323,0.053,0.029,0.33
324,0.115,0.032,0.411
325,0.102,0.034,0.426
326,0.084,0.035,0.393
327,0.064,0.035,0.326
328,0.043,0.032,0.244
329,0.007,0.028,0.147
330,-0.011,0.023,0.061
331,-0.005,0.017,-0.009
332,-0.009,0.013,-0.071
333,-0.008,0.009,-0.115
334,-0.006,0.006,-0.147
335,-0.001,0.003,-0.166
336,0.003,-0.0,-0.177
337,0.0,-0.002,-0.187
338,-0.004,-0.004,-0.196
339,-0.01,-0.003,-0.204
340,-0.008,-0.002,-0.205
341,-0.007,0.001,-0.205
342,-0.006,0.005,-0.201
343,-0.008,0.009,-0.195
344,-0.003,0.015,-0.179
345,0.01,0.021,-0.153
346,0.022,0.028,-0.117
347,0.031,0.036,-0.071
348,0.042,0.044,-0.01
349,0.059,0.053,0.065
350,0.082,0.058,0.153
351,0.099,0.062,0.241
352,0.108,0.065,0.32
353,0.1,0.066,0.377
354,0.081,0.066,0.402
355,0.045,0.066,0.385
356,0.04,0.066,0.345
357,0.046,0.065,0.282
358,0.055,0.065,0.205
359,0.067,0.062,0.132
360,0.065,0.056,0.06
361,0.052,0.047,-0.006
362,0.033,0.038,-0.064
363,0.022,0.029,-0.106
364,0.021,0.021,-0.132
365,0.018,0.014,-0.151
366,0.019,0.008,-0.162
367,0.016,0.003,-0.172
368,0.011,-0.001,-0.18
369,0.002,-0.004,-0.188
370,-0.007,-0.005,-0.194
371,-0.013,-0.005,-0.194
372,-0.018,-0.003,-0.191
373,-0.019,0.0,-0.183
374,-0.017,0.005,-0.167
375,-0.01,0.011,-0.14
376,-0.005,0.016,-0.102
377,0.002,0.022,-0.052
378,0.004,0.027,0.01
379,0.005,0.033,0.085
380,0.007,0.038,0.166
381,0.028,0.043,0.255
382,0.065,0.048,0.344
383,0.121,0.051,0.424
384,0.149,0.054,0.464
385,0.104,0.056,0.42
386,0.055,0.057,0.337
387,0.039,0.056,0.25
388,0.036,0.055,0.167
389,0.035,0.052,0.084
390,0.042,0.048,0.014
391,0.04,0.043,-0.046
392,0.036,0.038,-0.091
393,0.029,0.031,-0.125
394,0.015,0.024,-0.154
395,0.003,0.016,-0.173
396,-0.001,0.008,-0.184
397,-0.003,0.001,-0.19
398,-0.006,-0.006,-0.195
399,-0.004,-0.011,-0.196
400,-0.001,-0.014,-0.193
