lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.612,0.654,0.645
2,0.403,0.529,0.442
3,0.309,0.426,0.338
4,0.269,0.341,0.283
5,0.253,0.272,0.25
6,0.217,0.217,0.202
7,0.176,0.174,0.154
8,0.176,0.142,0.146
9,0.172,0.117,0.137
10,0.177,0.1,0.138
11,0.161,0.088,0.115
12,0.131,0.081,0.082
13,0.101,0.077,0.051
14,0.092,0.076,0.042
15,0.093,0.077,0.042
16,0.085,0.079,0.036
17,0.071,0.081,0.022
18,0.041,0.084,-0.001
19,0.042,0.086,0.008
20,0.041,0.088,0.014
21,0.056,0.089,0.03
22,0.059,0.089,0.037
23,0.053,0.088,0.037
24,0.064,0.087,0.058
25,0.063,0.085,0.07
26,0.088,0.073,0.108
27,0.088,0.069,0.125
28,0.072,0.068,0.123
29,0.063,0.069,0.123
30,0.063,0.069,0.124
31,0.085,0.069,0.136
32,0.095,0.068,0.13
33,0.087,0.068,0.106
34,0.074,0.067,0.08
35,0.075,0.065,0.07
36,0.068,0.062,0.057
37,0.05,0.059,0.031
38,0.031,0.055,0.002
39,0.027,0.053,-0.01
40,0.036,0.049,-0.007
41,0.047,0.044,-0.001
42,0.045,0.04,-0.004
43,0.048,0.035,0.002
44,0.014,0.031,-0.024
45,0.014,0.027,-0.018
46,0.029,0.023,0.0
47,0.016,0.019,-0.008
48,0.022,0.016,0.003
49,0.013,0.014,-0.001
50,0.014,0.012,-0.001
51,-0.002,0.012,-0.015
52,0.013,0.009,0.005
53,0.023,0.008,0.022
54,0.029,0.007,0.037
55,0.023,0.008,0.045
56,0.022,0.01,0.063
57,0.005,0.012,0.066
58,0.015,0.014,0.089
59,0.005,0.017,0.087
60,0.009,0.02,0.088
61,-0.005,0.022,0.062
62,-0.001,0.023,0.046
63,0.015,0.024,0.044
64,0.035,0.027,0.043
65,0.022,0.031,0.015
66,0.02,0.034,-0.0
67,0.043,0.036,0.011
68,0.062,0.037,0.022
69,0.061,0.039,0.016
70,0.058,0.042,0.007
71,0.046,0.044,-0.01
72,0.031,0.045,-0.022
73,0.058,0.046,0.005
74,0.053,0.047,0.002
75,0.062,0.047,0.008
76,0.069,0.046,0.014
77,0.041,0.046,-0.009
78,0.027,0.045,-0.019
79,0.026,0.043,-0.015
80,0.02,0.04,-0.017
81,0.015,0.037,-0.017
82,0.013,0.033,-0.009
83,0.037,0.03,0.025
84,0.047,0.026,0.048
85,0.052,0.022,0.072
86,0.043,0.018,0.086
87,0.005,0.015,0.071
88,0.001,0.013,0.079
89,0.015,0.01,0.094
90,0.021,0.007,0.091
91,0.016,0.006,0.073
92,-0.004,0.006,0.036
93,-0.016,0.006,0.009
94,-0.009,0.007,0.002
95,0.013,0.007,0.012
96,0.017,0.009,0.005
97,0.004,0.011,-0.012
98,0.001,0.015,-0.018
99,0.019,0.017,-0.004
100,0.008,0.019,-0.02
101,0.022,0.021,-0.014
102,0.02,0.023,-0.018
103,0.03,0.024,-0.009
104,0.026,0.027,-0.015
105,0.032,0.031,-0.012
106,0.044,0.035,-0.001
107,0.044,0.039,0.004
108,0.044,0.044,0.009
109,0.051,0.047,0.023
110,0.061,0.05,0.038
111,0.065,0.051,0.05
112,0.064,0.052,0.061
113,0.064,0.053,0.076
114,0.044,0.054,0.078
115,0.033,0.053,0.088
116,0.035,0.051,0.108
117,0.03,0.049,0.117
118,0.037,0.047,0.13
119,0.038,0.046,0.127
120,0.038,0.042,0.114
121,0.046,0.037,0.103
122,0.054,0.031,0.092
123,0.058,0.026,0.077
124,0.034,0.022,0.039
125,0.029,0.017,0.019
126,0.02,0.012,-0.001
127,0.01,0.006,-0.014
128,-0.014,0.002,-0.036
129,-0.014,-0.002,-0.04
130,-0.013,-0.006,-0.042
131,-0.014,-0.009,-0.045
132,-0.02,-0.012,-0.051
133,-0.012,-0.014,-0.046
134,-0.024,-0.014,-0.059
135,-0.019,-0.015,-0.057
136,-0.025,-0.016,-0.06
137,-0.029,-0.017,-0.057
138,-0.012,-0.017,-0.037
139,-0.012,-0.017,-0.034
140,-0.025,-0.016,-0.041
141,-0.03,-0.014,-0.038
142,-0.008,-0.011,-0.008
143,0.012,-0.006,0.026
144,0.034,-0.001,0.063
145,0.015,0.005,0.063
146,0.011,0.012,0.075
147,-0.007,0.018,0.068
148,0.005,0.024,0.081
149,0.05,0.029,0.113
150,0.044,0.034,0.092
151,0.025,0.038,0.057
152,0.015,0.039,0.033
153,0.033,0.04,0.035
154,0.041,0.04,0.028
155,0.029,0.041,0.01
156,0.033,0.04,0.008
157,0.038,0.038,0.01
158,0.055,0.035,0.021
159,0.073,0.032,0.031
160,0.063,0.03,0.015
161,0.039,0.027,-0.01
162,0.036,0.024,-0.014
163,0.041,0.021,-0.007
164,0.029,0.018,-0.018
165,0.01,0.015,-0.029
166,-0.012,0.013,-0.038
167,-0.024,0.011,-0.041
168,-0.022,0.009,-0.037
169,-0.006,0.007,-0.02
170,-0.02,0.005,-0.025
171,-0.027,0.004,-0.022
172,-0.014,0.004,0.002
173,-0.007,0.006,0.025
174,0.014,0.008,0.058
175,0.043,0.009,0.095
176,0.039,0.009,0.104
177,0.023,0.011,0.097
178,0.023,0.013,0.094
179,0.019,0.015,0.083
180,0.029,0.016,0.078
181,0.042,0.018,0.077
182,0.017,0.019,0.04
183,0.002,0.021,0.012
184,0.01,0.023,0.008
185,0.018,0.022,0.006
186,0.031,0.02,0.009
187,0.024,0.018,-0.003
188,0.014,0.017,-0.016
189,0.024,0.014,-0.011
190,0.025,0.01,-0.011
191,0.013,0.007,-0.024
192,0.011,0.005,-0.029
193,-0.017,0.004,-0.056
194,-0.004,0.003,-0.044
195,-0.01,0.002,-0.045
196,-0.022,0.002,-0.047
197,-0.019,0.003,-0.039
198,0.002,0.004,-0.02
199,0.008,0.006,-0.009
200,0.005,0.007,-0.002
201,-0.0,0.008,0.005
202,0.014,0.007,0.032
203,0.013,0.006,0.047
204,0.03,0.006,0.077
205,0.009,0.005,0.072
206,-0.004,0.004,0.07
207,0.002,0.004,0.075
208,0.02,0.003,0.085
209,0.03,0.003,0.082
210,0.017,0.002,0.057
211,0.007,0.0,0.036
212,-0.005,-0.003,0.012
213,-0.003,-0.006,0.001
214,-0.011,-0.009,-0.015
215,-0.033,-0.013,-0.044
216,-0.029,-0.016,-0.046
217,-0.036,-0.019,-0.06
218,-0.029,-0.023,-0.064
219,-0.018,-0.024,-0.06
220,-0.034,-0.026,-0.075
221,-0.032,-0.027,-0.071
222,-0.036,-0.027,-0.073
223,-0.038,-0.028,-0.076
224,-0.015,-0.028,-0.055
225,-0.014,-0.028,-0.048
226,-0.014,-0.029,-0.043
227,-0.026,-0.028,-0.053
228,-0.035,-0.028,-0.062
229,-0.036,-0.027,-0.057
230,-0.038,-0.026,-0.051
231,-0.041,-0.025,-0.045
232,-0.007,-0.022,-0.002
233,-0.005,-0.019,0.017
234,0.003,-0.015,0.043
235,0.002,-0.013,0.057
236,0.013,-0.012,0.077
237,-0.01,-0.011,0.056
238,-0.031,-0.01,0.027
239,-0.026,-0.009,0.017
240,-0.026,-0.008,0.004
241,-0.029,-0.008,-0.011
242,-0.019,-0.008,-0.013
243,-0.025,-0.008,-0.026
244,-0.015,-0.009,-0.025
245,0.005,-0.01,-0.013
246,0.014,-0.01,-0.008
247,0.008,-0.01,-0.02
248,0.003,-0.011,-0.03
249,0.015,-0.011,-0.024
250,0.004,-0.011,-0.032
251,-0.008,-0.012,-0.039
252,-0.013,-0.012,-0.04
253,-0.022,-0.012,-0.047
254,-0.019,-0.012,-0.042
255,-0.033,-0.012,-0.051
256,-0.038,-0.013,-0.05
257,-0.03,-0.012,-0.038
258,-0.018,-0.011,-0.022
259,-0.004,-0.01,-0.003
260,-0.006,-0.009,0.004
261,-0.014,-0.008,0.009
262,-0.007,-0.008,0.033
263,-0.012,-0.007,0.046
264,0.014,-0.005,0.086
265,0.017,-0.003,0.099
266,0.013,-0.001,0.098
267,0.003,0.002,0.082
268,0.004,0.005,0.067
269,0.002,0.009,0.048
270,-0.001,0.011,0.029
271,0.016,0.013,0.029
272,0.007,0.014,0.01
273,0.009,0.015,0.001
274,-0.002,0.017,-0.016
275,0.007,0.018,-0.013
276,0.018,0.017,-0.01
277,0.032,0.016,-0.004
278,0.04,0.014,-0.002
279,0.029,0.012,-0.013
280,0.022,0.009,-0.019
281,0.001,0.006,-0.036
282,-0.002,0.003,-0.039
283,-0.008,0.001,-0.046
284,-0.007,-0.001,-0.043
285,-0.0,-0.003,-0.034
286,-0.011,-0.007,-0.041
287,-0.021,-0.009,-0.047
288,0.0,-0.012,-0.02
289,-0.013,-0.015,-0.02
290,-0.02,-0.018,-0.014
291,-0.035,-0.022,-0.013
292,-0.029,-0.026,0.01
293,-0.008,-0.029,0.047
294,-0.017,-0.031,0.056
295,-0.033,-0.033,0.05
296,-0.058,-0.034,0.026
297,-0.062,-0.035,0.014
298,-0.044,-0.035,0.014
299,-0.02,-0.034,0.018
300,-0.011,-0.032,0.009
301,-0.023,-0.029,-0.015
302,-0.025,-0.027,-0.026
303,-0.026,-0.026,-0.036
304,-0.026,-0.025,-0.042
305,-0.026,-0.024,-0.047
306,-0.051,-0.023,-0.075
307,-0.043,-0.021,-0.073
308,-0.032,-0.021,-0.071
309,-0.016,-0.021,-0.06
310,-0.01,-0.021,-0.053
311,-0.013,-0.022,-0.056
312,-0.004,-0.021,-0.045
313,0.009,-0.022,-0.031
314,-0.011,-0.024,-0.047
315,-0.013,-0.025,-0.047
316,-0.025,-0.027,-0.056
317,-0.033,-0.028,-0.058
318,-0.037,-0.03,-0.054
319,-0.036,-0.033,-0.042
320,-0.034,-0.035,-0.027
321,-0.037,-0.037,-0.013
322,-0.049,-0.039,-0.007
323,-0.072,-0.039,-0.011
324,-0.055,-0.04,0.014
325,-0.029,-0.041,0.045
326,-0.034,-0.044,0.039
327,-0.052,-0.045,0.013
328,-0.067,-0.046,-0.016
329,-0.055,-0.046,-0.019
330,-0.036,-0.046,-0.017
331,-0.018,-0.045,-0.013
332,-0.026,-0.043,-0.028
333,-0.037,-0.041,-0.046
334,-0.034,-0.039,-0.046
335,-0.042,-0.037,-0.057
336,-0.046,-0.034,-0.066
337,-0.014,-0.03,-0.044
338,-0.022,-0.026,-0.056
339,-0.039,-0.024,-0.073
340,-0.03,-0.021,-0.067
341,-0.015,-0.019,-0.055
342,-0.028,-0.016,-0.065
343,-0.024,-0.013,-0.061
344,-0.018,-0.01,-0.051
345,0.002,-0.007,-0.028
346,0.014,-0.003,-0.013
347,-0.006,-0.0,-0.022
348,0.015,0.003,0.007
349,0.016,0.006,0.017
350,0.01,0.01,0.025
351,0.002,0.013,0.032
352,0.005,0.016,0.051
353,0.009,0.019,0.07
354,0.021,0.023,0.085
355,0.027,0.026,0.089
356,0.04,0.027,0.092
357,0.041,0.027,0.083
358,0.035,0.028,0.065
359,0.019,0.029,0.038
360,-0.002,0.029,0.006
361,0.021,0.027,0.018
362,0.048,0.026,0.036
363,0.047,0.025,0.03
364,0.029,0.023,0.01
365,0.026,0.022,-0.001
366,0.017,0.019,-0.014
367,0.023,0.016,-0.013
368,0.011,0.014,-0.025
369,0.008,0.013,-0.026
370,0.01,0.012,-0.026
371,0.009,0.009,-0.029
372,0.018,0.007,-0.02
373,-0.002,0.006,-0.031
374,-0.016,0.005,-0.036
375,-0.014,0.003,-0.029
376,-0.014,0.003,-0.022
377,0.005,0.003,0.005
378,0.019,0.003,0.026
379,0.025,0.004,0.042
380,0.008,0.004,0.039
381,-0.021,0.005,0.026
382,-0.006,0.007,0.054
383,0.019,0.008,0.089
384,0.028,0.01,0.103
385,0.032,0.011,0.103
386,0.001,0.013,0.067
387,-0.004,0.015,0.049
388,0.022,0.017,0.058
389,0.041,0.019,0.062
390,0.034,0.021,0.043
391,0.011,0.022,0.014
392,0.002,0.023,-0.001
393,0.025,0.024,0.017
394,0.036,0.024,0.023
395,0.021,0.024,0.001
396,0.014,0.023,-0.013
397,0.012,0.022,-0.019
398,0.025,0.019,-0.004
399,0.022,0.016,-0.008
400,0.013,0.012,-0.018
