gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1500,2225,0.448428094387054,-1.30618345737457,36.9992485046387,3670176,1500,1783,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-04-21 23:00:10.419401,-79.12747223305995,11.056067285206538,9.770526231751575,5.339365734342459e-33,10.0,11.06,1.015504800579495,10.38,0.9397,2.3913,4.0449,0.5922,-0.497,0.2656,7
1754,npp,2045,1069,0.575598329305649,-1.30818319320679,36.9942474365234,3670176,2044,785,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-14 22:28:31.203370,98.69157301142286,46.18384784968906,39.6793626646029,1.114429071496427e-09,5.0,-46.24,1.5732132722552272,-46.51,1.396,2.3014,6.6479,0.6153,0.3192,0.3542,7
1988,npp,2757,613,0.624157041311264,-1.3087602853775,36.9977569580078,3670176,2758,398,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-20 22:15:53.855383,98.9706090284961,58.7990524032694,49.18731686849137,1.2072165803194964e-35,3.0,-58.83,2.253202848596432,-58.99,1.1786,2.5227,4.7269,0.5614,0.5736,0.3504,7
2249,npp,394,162,2.0048276185989398,-1.3061249256134,36.9934234619141,3670176,393,78,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-26 22:03:14.673288,99.03344032076409,67.64725434572625,54.91639824525722,4.084037550239962e-18,1.0,-67.67,3.1865100272627664,-67.78,1.5011,3.2548,6.7291,0.4351,1.0239,0.8723,7
2375,npp,200,1753,0.785187840461731,-1.30670404434204,36.9958152770996,3670176,200,1336,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-29 22:47:06.527286,98.17759194146572,16.08034439532567,14.186739957047616,9.331839187013805e-07,8.0,-16.11,1.0442604737599883,-16.17,0.7701,1.6884,3.2183,0.8388,0.5512,0.6586,7
2870,npp,878,155,0.689944982528687,-1.30987405776978,36.9924201965332,3670176,875,74,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-11 22:02:56.274288,99.05082060460698,67.77016460711273,54.984918814519574,0.00033169764635230603,1.0,-67.78,3.3166247903554,-67.78,1.5011,3.2548,6.7291,0.4351,0.6428,0.3002,7
2960,npp,1403,2434,0.724331140518188,-1.31155824661255,36.9955444335938,3670176,1402,1971,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-13 23:05:38.464644,-80.09552836648999,22.47605914880544,19.770678475661242,2.5195642563965553e-06,11.0,22.51,1.0837787002826917,22.72,1.0013,1.9851,4.3522,0.7134,0.2529,0.5168,7
3266,npp,1888,3582,1.45416295528412,-1.31129050254822,36.9926414489746,3670176,1892,2907,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-22 23:36:48.952576,-80.60028208081044,61.36045427033734,50.94629171574582,9.932591426729177e-32,16.0,61.45,2.5331140255951103,61.68,1.7523,3.2274,7.1625,0.4388,0.7161,0.6381,7
4058,npp,2729,824,0.5170458257198329,-1.30644500255585,36.9988021850586,3670176,2729,613,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-12 22:21:29.568810,98.82486610465007,53.50474615654644,45.340211726829885,3.004936767574136e-07,4.0,-53.53,1.9513309067639726,-53.37,1.157,1.8079,7.1506,0.7833,0.7547,0.405,7
4157,npp,214,3128,0.880318939685822,-1.30873417854309,36.9944725036621,3670176,215,2503,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.14479621408356,50.06525136273046,42.724361106610395,4.6187138386569004e-11,14.0,50.15,1.7549928774784245,50.33,1.1088,1.8414,3.6101,0.7691,0.8685,0.677,7
4193,npp,2573,2432,0.519921153783798,-1.30951678752899,36.9952812194824,3670176,2573,1969,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-15 23:05:24.962521,-79.20983594247039,22.33878478138153,19.65231974483287,2.732685905244809e-18,11.0,22.4,1.0837787002826917,22.72,1.0013,1.9851,4.3522,0.7134,0.0643,0.3709,7
4409,npp,978,2664,1.013039171695709,-1.3064820766449,36.9931640625,3670176,979,2146,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-20 23:11:43.284260,-81.52241674190083,33.389596065435555,29.1410495462443,4.8392614434810286e-33,12.0,33.46,1.2365102219381485,33.65,0.9023,1.6764,3.8102,0.8448,0.8797,0.8558,7
4697,npp,1028,1518,0.666403472423553,-1.31050407886505,36.9985694885254,3670176,1028,1138,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-27 22:40:20.954394,98.55763729699903,28.257050182125056,24.765933911599863,0.0003837677581355584,7.0,-28.27,1.184412938166907,-28.13,0.9985,2.0502,3.977,0.6908,0.2479,0.4603,7
5354,npp,1666,1519,0.972733438014984,-1.30493259429932,36.9936561584473,3670176,1667,1139,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-12 22:40:20.235825,99.45945680584273,28.19136509123854,24.710727705195158,2.1672642231235717e-12,7.0,-28.23,1.184412938166907,-28.13,0.9985,2.0502,3.977,0.6908,0.5065,0.6719,7
5390,npp,954,828,0.638894081115723,-1.30921316146851,36.997314453125,3670176,953,618,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-13 22:21:29.913766,98.61658848580369,53.39169748091775,45.261312350120576,1.5112454325560885e-19,4.0,-53.42,1.9513309067639726,-53.37,1.157,1.8079,7.1506,0.7833,0.8171,0.5005,7
5426,npp,245,154,1.16085565090179,-1.30963432788849,36.9924049377441,3670176,247,73,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-14 22:02:41.370339,99.28349768109359,67.76623573926925,54.992554118448105,1.014926845563164e-25,1.0,-67.8,3.3166247903554,-67.78,1.5011,3.2548,6.7291,0.4351,0.7848,0.5051,7
5444,npp,2220,3823,0.881034135818481,-1.30859184265137,36.9984436035156,3670176,2218,3071,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-14 23:43:04.195434,-81.02179120394977,65.92546336011215,53.897021485340616,4.4297075212111585e-17,17.0,66.04,3.0,65.96,1.8493,2.9091,6.4497,0.4868,0.7402,0.4289,7
5723,npp,2252,2668,0.407271564006805,-1.30849313735962,36.9949264526367,3670176,2251,2149,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-21 23:11:40.100857,-80.71414007056018,33.5558403894941,29.28407729591036,9.901855104439973e-29,12.0,33.63,1.2937979144666532,33.65,0.9023,1.6764,3.8102,0.8448,0.4352,0.344,7
5750,npp,1537,1978,0.394175589084625,-1.31158292293549,36.995475769043,3670176,1537,1547,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-22 22:52:51.556461,101.71621982211946,3.272456265928188,2.89547722229441,1.5095279519654966e-23,9.0,-3.26,1.0,-3.26,0.7585,1.4162,2.659,1.0,0.3942,0.3942,7
5777,npp,822,1289,1.43439388275146,-1.30502700805664,36.9930953979492,3670176,823,967,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-23 22:34:01.232080,98.98968733608473,38.245778881637364,33.21501220191242,1.3425845883787003e-16,6.0,-38.28,1.357151599901897,-38.16,1.0331,2.8384,4.9292,0.4989,0.3817,0.7157,7
6416,npp,690,603,1.050496220588684,-1.3097368478775,36.9987945556641,3670176,692,388,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-09 22:15:06.762013,99.14263880800215,59.03574383266487,49.35478983420093,3.383532712440864e-06,3.0,-59.06,2.253202848596432,-58.99,1.1786,2.5227,4.7269,0.5614,0.7628,0.5897,7
6470,npp,1951,3591,0.859739661216736,-1.31118893623352,36.9972915649414,3670176,1956,2914,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-10 23:36:39.282799,-80.85229262489834,61.54233751551843,51.0766149390441,0.0002035944213113829,16.0,61.63,2.5331140255951103,61.68,1.7523,3.2274,7.1625,0.4388,0.4815,0.3772,7
6614,npp,2153,826,0.975552022457123,-1.30559957027435,36.994945526123,3670176,2153,616,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-14 22:21:19.790571,98.72862431073229,53.447258018958706,45.30011114738048,1.4985450935563372e-30,4.0,-53.48,1.9513309067639726,-53.37,1.157,1.8079,7.1506,0.7833,0.9896,0.7642,7
6668,npp,344,3819,2.31696605682373,-1.30881726741791,36.9940605163574,3670176,344,3069,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-15 23:42:54.085088,-81.17737802397707,65.86676365105538,53.857226242375,2.9744729039590312e-30,17.0,65.96,3.0,65.96,1.8493,2.9091,6.4497,0.4868,1.2188,1.1279,7
6704,npp,2681,3131,0.604110687971115,-1.30806159973145,36.9987297058105,3670176,2681,2505,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.76081685069748,50.146224290461305,42.78937596977078,1.9826062067223055e-32,14.0,50.24,1.7549928774784245,50.33,1.1088,1.8414,3.6101,0.7691,0.7112,0.4646,7
6749,npp,1962,2434,0.480916857719421,-1.30757737159729,36.9958000183105,3670176,1962,1971,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-17 23:05:13.457405,-80.36334311843257,22.451364722121255,19.750867787686172,1.3659645604865629e-32,11.0,22.51,1.0837787002826917,22.72,1.0013,1.9851,4.3522,0.7134,0.0283,0.3431,7
6803,npp,528,1055,0.383293986320496,-1.31139159202576,36.9965438842773,3670176,531,775,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-19 22:27:32.834177,98.15463141669937,46.67653791267446,40.069211521136545,1.117685882606438e-26,5.0,-46.7,1.646109783506203,-46.51,1.396,2.3014,6.6479,0.6153,0.2509,0.2359,7
6839,npp,2886,375,0.489835172891617,-1.31141066551208,36.9936714172363,3670176,2887,210,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-20 22:08:44.304261,99.19764241547269,63.80580447352994,52.556318050424196,1.5515514076097432e-20,2.0,-63.83,2.7445598364131496,-63.75,1.5426,2.5858,7.7127,0.5477,0.6525,0.2683,7
6866,npp,1790,4047,1.18291640281677,-1.3068368434906,36.9933242797852,3670176,1797,3191,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-20 23:49:07.129880,-80.99732469733057,69.56431709770364,56.016623246106555,3.0878646704822526e-27,18.0,69.67,3.5496478698597698,69.73,2.0204,3.1042,6.373,0.4562,0.8749,0.5397,7
6902,npp,1071,3360,1.0490555167198181,-1.30598390102386,36.9988021850586,3670176,1076,2710,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-21 23:30:16.817494,-80.60337244252278,56.30852765442149,47.412789605970325,5.575877221025268e-22,15.0,56.41,2.1127631471468895,56.53,1.4594,3.0024,6.713,0.4717,0.4916,0.4948,7
6938,npp,352,2663,0.447883427143097,-1.31019043922424,36.9969482421875,3670176,354,2146,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-22 23:11:26.508038,-80.00790063322955,33.34518775458544,29.103469411745905,5.609875754432989e-15,12.0,33.41,1.2365102219381485,33.65,0.9023,1.6764,3.8102,0.8448,0.4226,0.3784,7
6974,npp,2689,1973,0.516301780939102,-1.30865895748138,36.9949989318848,3670176,2689,1543,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-23 22:52:37.980363,97.93821677110553,3.56261384028563,3.151918680530993,5.125944932114571e-07,9.0,-3.54,1.0,-3.26,0.7585,1.4162,2.659,1.0,0.5163,0.5163,7
7649,npp,155,1966,0.466990560293198,-1.30819654464722,36.9942169189453,3670176,155,1536,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-10-09 22:52:25.268060,98.59874101508264,3.943642019019113,3.4887406213741645,0.00014418023509033044,9.0,-3.95,1.0,-3.26,0.7585,1.4162,2.659,1.0,0.467,0.467,7
7892,npp,971,1512,0.754698157310486,-1.30902528762817,36.9958915710449,3670176,971,1134,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-10-15 22:39:57.047924,98.6869095353532,28.523491233089263,24.992501766682437,2.5082749887712117e-33,7.0,-28.56,1.184412938166907,-28.13,0.9985,2.0502,3.977,0.6908,0.3224,0.5213,7
7964,npp,2620,150,0.821985960006714,-1.3058807849884,36.9935302734375,3670176,2618,71,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-10-17 22:02:20.040259,99.16507391442431,67.85033374811886,55.03084956783237,2.0441660290669774e-29,1.0,-67.86,3.3166247903554,-67.78,1.5011,3.2548,6.7291,0.4351,0.6827,0.3576,7
7991,npp,1540,3814,1.28281664848328,-1.30742812156677,36.9950904846191,3670176,1542,3066,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-10-17 23:42:44.646779,-81.15321383114792,65.77874140278075,53.7968809378093,4.866106783598787e-31,17.0,65.88,3.0,65.96,1.8493,2.9091,6.4497,0.4868,0.8741,0.6245,7
8027,npp,816,3126,1.37695288658142,-1.31068778038025,36.9956245422363,3670176,819,2503,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-10-18 23:23:54.357961,-80.59876004960628,50.007120241550645,42.677626270173235,2.5019891141007825e-29,14.0,50.09,1.7549928774784245,50.33,1.1088,1.8414,3.6101,0.7691,1.1515,1.059,7
8234,npp,2331,3359,1.17577826976776,-1.31109130382538,36.9984436035156,3670176,2330,2708,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-10-23 23:30:14.684903,-80.77374775321786,56.29617963122152,47.398921138400866,6.638257523523242e-08,15.0,56.38,2.1127631471468895,56.53,1.4594,3.0024,6.713,0.4717,0.5516,0.5546,7
8990,npp,902,1291,0.595615893602371,-1.30954444408417,36.9985656738281,3670176,902,968,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-11-11 22:33:54.682681,98.75770903860261,38.17345968235772,33.15016232285089,3.111052793335017e-24,6.0,-38.2,1.357151599901897,-38.16,1.0331,2.8384,4.9292,0.4989,-0.2364,0.2972,7
9026,npp,194,606,0.9357790350914,-1.30650126934052,36.9993057250977,3670176,197,391,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-11-12 22:15:06.193173,99.32944413330478,58.96036613677693,49.29546766774621,8.739651636087153e-30,3.0,-58.99,2.253202848596432,-58.99,1.1786,2.5227,4.7269,0.5614,0.7119,0.5253,7
9080,npp,1462,3592,0.780772268772125,-1.31005203723907,36.9922027587891,3670176,1463,2915,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-11-13 23:36:40.532940,-81.09382414045189,61.56149067424912,51.08294347304719,4.187900838185701e-32,16.0,61.65,2.5331140255951103,61.68,1.7523,3.2274,7.1625,0.4388,0.4503,0.3426,7
9116,npp,733,2901,0.551706880331039,-1.30815768241882,36.995662689209,3670176,732,2340,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-11-14 23:17:50.267266,-80.70702613269916,42.70807794016655,36.880535995891485,2.2562579312879035e-31,13.0,42.78,1.4867838833500562,42.835,1.0858,2.3785,4.3465,0.5954,0.1875,0.3285,7
9224,npp,1672,830,0.5145003795623779,-1.30660367012024,36.994701385498,3670176,1672,620,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-11-17 22:21:23.040698,99.11835647491324,53.33323111830915,45.21273700807049,4.727753295965893e-24,4.0,-53.37,1.9513309067639726,-53.37,1.157,1.8079,7.1506,0.7833,0.7534,0.403,7
9314,npp,2227,3134,0.669094383716583,-1.30575835704803,36.9937896728516,3670176,2229,2507,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-11-19 23:24:08.898557,-81.06477279496374,50.239500637013364,42.85974393627832,1.307631673866447e-20,14.0,50.33,1.7549928774784245,50.33,1.1088,1.8414,3.6101,0.7691,0.7482,0.5146,7
9989,npp,721,1057,0.591891258955002,-1.30582427978516,36.9940185546875,3670176,723,777,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-08 22:27:40.100574,99.40413338227874,46.553783334824004,39.97280603334697,1.8270445705381627e-10,5.0,-46.63,1.646109783506203,-46.51,1.396,2.3014,6.6479,0.6153,0.3776,0.3642,7
10025,npp,11,375,0.58268141746521,-1.3097151517868,36.9954223632812,3670176,10,211,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-09 22:08:49.777811,98.89529762128817,63.766680190356546,52.53408394478383,2.4697946379693974e-18,2.0,-63.83,2.7445598364131496,-63.75,1.5426,2.5858,7.7127,0.5477,0.6863,0.3191,7
10115,npp,541,2666,0.463126540184021,-1.30712223052979,36.9984512329102,3670176,541,2147,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-11 23:11:33.725741,-80.1151858949132,33.49874755601128,29.235255759306654,5.832850911205133e-24,12.0,33.55,1.2937979144666532,33.65,0.9023,1.6764,3.8102,0.8448,0.4784,0.3912,7
10142,npp,2898,1976,0.478693246841431,-1.30540442466736,36.997615814209,3670176,2899,1545,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-12 22:52:45.176404,104.06063203251405,3.353352250584059,2.966985277752675,1.5405358810064024e-30,9.0,-3.37,1.0,-3.26,0.7585,1.4162,2.659,1.0,0.4787,0.4787,7
10187,npp,2185,1287,0.46580496430397,-1.30767869949341,36.9961013793945,3670176,2185,964,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-13 22:33:54.845059,98.42437379337318,38.31402785558893,33.27138235584386,1.2024364808059119e-32,6.0,-38.36,1.357151599901897,-38.16,1.0331,2.8384,4.9292,0.4989,-0.332,0.2324,7
10223,npp,1474,600,1.067394733428955,-1.31009602546692,36.9926719665527,3670176,1476,386,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-14 22:15:06.293781,99.29504655793352,59.061114501683385,49.37353997788285,2.1443644320864996e-31,3.0,-59.13,2.3545700244418297,-58.99,1.1786,2.5227,4.7269,0.5614,0.7981,0.5992,7
10268,npp,2737,3589,1.21205961704254,-1.30668973922729,36.9943046569824,3670176,2740,2912,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-15 23:36:40.568650,-81.29562683622912,61.53673949885888,51.07441796402068,1.867300558296873e-31,16.0,61.59,2.5331140255951103,61.68,1.7523,3.2274,7.1625,0.4388,0.6206,0.5318,7
10313,npp,2021,2898,1.069218933582306,-1.30798077583313,36.9953002929688,3670176,2022,2337,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-16 23:17:50.235077,-81.2805965045326,42.631060954017514,36.82238596622802,1.750133416816605e-29,13.0,42.67,1.4867838833500562,42.835,1.0858,2.3785,4.3465,0.5954,0.5355,0.6366,7
10349,npp,1305,2205,0.602216601371765,-1.3064558506012,36.9937438964844,3670176,1305,1765,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-17 22:58:59.909975,-78.26404352267356,9.910684833262172,8.760490362894426,1.8684327554020638e-25,10.0,9.92,1.0,10.38,0.9397,2.3913,4.0449,0.5922,-0.3729,0.3566,7
10412,npp,2934,824,0.86187332868576,-1.3090056180954,36.996265411377,3670176,2935,613,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-19 22:21:20.989967,98.79494128664143,53.468440579528696,45.31873440483345,7.412241770679128e-13,4.0,-53.53,1.9513309067639726,-53.37,1.157,1.8079,7.1506,0.7833,0.9314,0.6751,7
10457,npp,2223,148,0.5566340684890749,-1.30693137645721,36.9963417053223,3670176,2229,70,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-20 22:02:30.659041,98.90751559903639,67.82678258986326,55.02828161294951,2.1224412026075756e-05,1.0,-67.89,3.3166247903554,-67.78,1.5011,3.2548,6.7291,0.4351,0.6026,0.2422,7
10475,npp,1126,3817,1.25290060043335,-1.30758213996887,36.9991874694824,3670176,1127,3068,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-20 23:42:55.261745,-81.18700802916197,65.8720986772363,53.86453456616304,1.4045744716124006e-16,17.0,65.93,3.0,65.96,1.8493,2.9091,6.4497,0.4868,0.8641,0.6099,7
10511,npp,410,3129,0.475159108638763,-1.31145453453064,36.9970397949219,3670176,409,2504,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-12-21 23:24:04.928321,-80.67443064242948,50.11771447146006,42.7702134827562,1.308074082130605e-09,14.0,50.18,1.7549928774784245,50.33,1.1088,1.8414,3.6101,0.7691,0.6377,0.3654,7
11105,npp,2817,143,0.655875623226166,-1.30747163295746,36.9961929321289,3670176,2821,67,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-05 22:02:26.405495,99.44849550184945,67.90001752915578,55.07012717850163,0.00013677758701671078,1.0,-67.97,3.3166247903554,-67.78,1.5011,3.2548,6.7291,0.4351,0.6326,0.2854,7
11240,npp,2621,1736,0.422016084194183,-1.30825769901276,36.9932823181152,3670176,2621,1321,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-08 22:46:18.287288,97.68113841241261,16.995979105087805,14.990339818177242,1.8245791986543587e-18,8.0,-17.05,1.0442604737599883,-16.17,0.7701,1.6884,3.2183,0.8388,0.2035,0.354,7
11285,npp,1905,1047,0.617235630750656,-1.307488322258,36.9964408874512,3670176,1907,769,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-09 22:27:29.755055,99.09511178891536,46.89556772215254,40.24509397940764,1.3461935720744111e-25,5.0,-46.96,1.646109783506203,-46.51,1.396,2.3014,6.6479,0.6153,0.393,0.3798,7
11321,npp,1191,365,0.781025290489197,-1.30615067481995,36.9967002868652,3670176,1192,202,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-10 22:08:39.443725,99.14231414234648,63.958876963308896,52.65882682699303,6.0362081143663135e-31,2.0,-64.03,2.7445598364131496,-63.75,1.5426,2.5858,7.7127,0.5477,0.7586,0.4278,7
11339,npp,95,4037,0.575104415416718,-1.30805397033691,36.9940032958984,3670176,101,3186,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-10 23:49:02.268469,-80.9188053883817,69.45609735142075,55.96140745812405,1.8975332215319942e-25,18.0,69.52,3.5496478698597698,69.73,2.0204,3.1042,6.373,0.4562,0.7037,0.2624,7
11375,npp,2450,3352,0.451626271009445,-1.31219470500946,36.9987297058105,3670176,2452,2700,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-11 23:30:13.735383,-81.21008727767982,56.151729187258105,47.3030685236937,1.0947526764154264e-31,15.0,56.21,2.0682789409984763,56.53,1.4594,3.0024,6.713,0.4717,0.1829,0.213,7
11420,npp,1730,2655,1.036858022212982,-1.30552899837494,36.9953231811523,3670176,1731,2140,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-12 23:11:23.420172,-81.42500510210755,33.01405129494075,28.82547424343955,9.130560677081967e-33,12.0,33.06,1.2365102219381485,33.65,0.9023,1.6764,3.8102,0.8448,0.8989,0.8759,7
11456,npp,1012,1964,0.888754785060883,-1.30818748474121,36.9964752197266,3670176,1012,1534,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-13 22:52:33.100896,102.05230188310951,4.033369329658818,3.5684864289307567,3.5812317313136267e-32,9.0,-4.06,1.0,-3.26,0.7585,1.4162,2.659,1.0,0.8888,0.8888,7
11519,npp,2641,589,0.534061163663864,-1.30613434314728,36.9981689453125,3670176,2644,376,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-15 22:14:54.234648,99.57196353805519,59.30784128799251,49.545055226954624,4.1171492803263086e-25,3.0,-59.38,2.3545700244418297,-58.99,1.1786,2.5227,4.7269,0.5614,0.5716,0.2998,7
11618,npp,146,2888,0.5457325279712679,-1.30646479129791,36.9951858520508,3670176,148,2329,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-17 23:17:41.743868,-81.17135464732914,42.25498870068405,36.514430129596015,4.37048400938811e-22,13.0,42.31,1.4867838833500562,42.835,1.0858,2.3785,4.3465,0.5954,0.1834,0.3249,7
11708,npp,1817,1508,0.478191167116165,-1.30944812297821,36.9979782104492,3670176,1817,1131,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-19 22:40:04.643576,96.65448481199486,28.720246982533904,25.164693642400994,1.502088783393831e-08,7.0,-28.74,1.184412938166907,-28.13,0.9985,2.0502,3.977,0.6908,0.0889,0.3303,7
11798,npp,2398,3810,1.21903312206268,-1.31165182590485,36.9985733032227,3670176,2395,3064,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2013-01-21 23:42:52.139729,-80.98112346128937,65.74969175512062,53.78693185662562,9.397495694020467e-05,17.0,65.81,3.0,65.96,1.8493,2.9091,6.4497,0.4868,0.8528,0.5934,7
