lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.716,0.678,0.839
2,0.435,0.506,0.638
3,0.253,0.363,0.454
4,0.16,0.248,0.304
5,0.106,0.156,0.171
6,0.073,0.085,0.058
7,0.044,0.031,-0.032
8,0.027,-0.008,-0.097
9,0.017,-0.035,-0.146
10,0.003,-0.051,-0.184
11,-0.008,-0.059,-0.212
12,-0.018,-0.06,-0.231
13,-0.022,-0.055,-0.244
14,-0.023,-0.047,-0.253
15,-0.023,-0.037,-0.258
16,-0.021,-0.024,-0.256
17,-0.017,-0.011,-0.25
18,-0.015,0.002,-0.24
19,-0.008,0.014,-0.223
20,-0.006,0.025,-0.201
21,0.003,0.035,-0.164
22,0.011,0.043,-0.113
23,0.013,0.05,-0.049
24,0.025,0.054,0.034
25,0.04,0.057,0.134
26,0.055,0.054,0.245
27,0.057,0.05,0.352
28,0.047,0.049,0.433
29,0.028,0.05,0.48
30,0.019,0.051,0.482
31,0.054,0.051,0.448
32,0.07,0.051,0.369
33,0.069,0.048,0.272
34,0.067,0.044,0.174
35,0.062,0.035,0.081
36,0.051,0.025,-0.003
37,0.032,0.014,-0.076
38,0.009,0.006,-0.136
39,-0.005,-0.001,-0.179
40,-0.012,-0.006,-0.208
41,-0.011,-0.009,-0.225
42,-0.014,-0.01,-0.239
43,-0.017,-0.01,-0.248
44,-0.022,-0.007,-0.254
45,-0.022,-0.004,-0.254
46,-0.018,0.001,-0.248
47,-0.015,0.007,-0.237
48,-0.013,0.014,-0.224
49,-0.012,0.022,-0.205
50,-0.011,0.03,-0.177
51,-0.015,0.037,-0.138
52,-0.003,0.044,-0.078
53,0.02,0.049,0.003
54,0.046,0.055,0.1
55,0.087,0.061,0.211
56,0.118,0.067,0.323
57,0.163,0.07,0.435
58,0.199,0.072,0.517
59,0.193,0.073,0.54
60,0.144,0.071,0.495
61,0.076,0.068,0.403
62,0.028,0.061,0.298
63,0.009,0.054,0.195
64,0.004,0.047,0.094
65,-0.01,0.04,-0.0
66,-0.015,0.032,-0.076
67,-0.017,0.022,-0.136
68,-0.02,0.011,-0.181
69,-0.024,-0.001,-0.214
70,-0.03,-0.012,-0.237
71,-0.033,-0.023,-0.253
72,-0.03,-0.033,-0.261
73,-0.033,-0.042,-0.269
74,-0.028,-0.048,-0.269
75,-0.029,-0.053,-0.267
76,-0.036,-0.056,-0.264
77,-0.038,-0.055,-0.254
78,-0.037,-0.052,-0.239
79,-0.039,-0.047,-0.217
80,-0.04,-0.04,-0.182
81,-0.035,-0.032,-0.128
82,-0.035,-0.024,-0.063
83,-0.037,-0.018,0.015
84,-0.025,-0.014,0.11
85,-0.012,-0.012,0.22
86,-0.017,-0.01,0.327
87,-0.045,-0.009,0.403
88,-0.047,-0.006,0.452
89,-0.019,-0.004,0.463
90,0.026,-0.002,0.434
91,0.055,0.0,0.357
92,0.04,0.001,0.247
93,0.021,-0.0,0.142
94,0.013,-0.004,0.053
95,0.01,-0.007,-0.024
96,0.0,-0.008,-0.095
97,-0.01,-0.009,-0.152
98,-0.011,-0.008,-0.19
99,-0.011,-0.007,-0.216
100,-0.012,-0.007,-0.234
101,-0.017,-0.007,-0.249
102,-0.022,-0.006,-0.259
103,-0.026,-0.006,-0.264
104,-0.029,-0.006,-0.265
105,-0.029,-0.006,-0.26
106,-0.024,-0.006,-0.251
107,-0.02,-0.005,-0.237
108,-0.015,-0.004,-0.217
109,-0.013,-0.003,-0.187
110,-0.005,-0.002,-0.141
111,0.001,-0.001,-0.083
112,0.005,-0.0,-0.009
113,0.011,0.002,0.081
114,0.019,0.005,0.18
115,0.036,0.008,0.288
116,0.082,0.009,0.404
117,0.086,0.008,0.481
118,0.035,0.007,0.495
119,-0.023,0.006,0.454
120,-0.052,0.003,0.382
121,-0.049,-0.002,0.291
122,-0.034,-0.006,0.195
123,-0.023,-0.009,0.1
124,-0.014,-0.011,0.013
125,-0.007,-0.014,-0.06
126,-0.011,-0.018,-0.121
127,-0.017,-0.023,-0.167
128,-0.024,-0.027,-0.201
129,-0.032,-0.031,-0.225
130,-0.038,-0.035,-0.241
131,-0.038,-0.038,-0.251
132,-0.033,-0.039,-0.255
133,-0.031,-0.04,-0.256
134,-0.033,-0.039,-0.254
135,-0.035,-0.037,-0.248
136,-0.033,-0.033,-0.236
137,-0.03,-0.028,-0.22
138,-0.026,-0.022,-0.196
139,-0.023,-0.015,-0.158
140,-0.018,-0.007,-0.104
141,-0.011,0.0,-0.035
142,0.002,0.005,0.048
143,0.021,0.008,0.144
144,0.021,0.012,0.247
145,0.004,0.016,0.338
146,-0.021,0.021,0.404
147,-0.019,0.026,0.452
148,0.016,0.03,0.478
149,0.074,0.034,0.47
150,0.072,0.036,0.394
151,0.053,0.035,0.29
152,0.055,0.033,0.188
153,0.068,0.029,0.098
154,0.059,0.025,0.01
155,0.042,0.022,-0.068
156,0.027,0.02,-0.128
157,0.015,0.019,-0.172
158,0.009,0.017,-0.2
159,0.003,0.014,-0.22
160,-0.004,0.011,-0.235
161,-0.01,0.009,-0.244
162,-0.019,0.006,-0.251
163,-0.02,0.004,-0.251
164,-0.021,0.002,-0.248
165,-0.02,0.0,-0.241
166,-0.017,0.0,-0.228
167,-0.012,0.001,-0.209
168,-0.005,0.001,-0.178
169,-0.001,0.001,-0.136
170,0.004,0.002,-0.079
171,0.013,0.003,-0.004
172,0.023,0.006,0.085
173,0.032,0.011,0.184
174,0.053,0.015,0.292
175,0.067,0.017,0.394
176,0.061,0.018,0.468
177,0.034,0.019,0.491
178,-0.007,0.019,0.462
179,-0.04,0.017,0.393
180,-0.022,0.016,0.312
181,0.006,0.015,0.22
182,0.018,0.015,0.123
183,0.019,0.014,0.036
184,0.016,0.011,-0.039
185,0.019,0.006,-0.096
186,0.008,0.0,-0.145
187,-0.004,-0.006,-0.181
188,-0.013,-0.011,-0.204
189,-0.021,-0.015,-0.22
190,-0.023,-0.019,-0.229
191,-0.018,-0.021,-0.231
192,-0.017,-0.022,-0.231
193,-0.017,-0.021,-0.229
194,-0.017,-0.019,-0.224
195,-0.019,-0.016,-0.215
196,-0.015,-0.012,-0.2
197,-0.012,-0.007,-0.179
198,-0.006,-0.002,-0.147
199,0.001,0.003,-0.102
200,0.004,0.006,-0.046
201,0.004,0.009,0.026
202,-0.005,0.011,0.111
203,-0.018,0.014,0.205
204,-0.032,0.017,0.299
205,-0.028,0.02,0.382
206,0.016,0.021,0.447
207,0.072,0.022,0.481
208,0.094,0.022,0.459
209,0.092,0.022,0.386
210,0.069,0.021,0.284
211,0.04,0.017,0.175
212,0.021,0.012,0.073
213,0.014,0.008,-0.015
214,0.005,0.006,-0.088
215,-0.01,0.006,-0.145
216,-0.02,0.006,-0.185
217,-0.02,0.005,-0.208
218,-0.019,0.003,-0.224
219,-0.02,0.002,-0.235
220,-0.02,0.001,-0.241
221,-0.022,-0.0,-0.244
222,-0.021,-0.001,-0.242
223,-0.018,-0.001,-0.236
224,-0.014,0.0,-0.226
225,-0.015,0.002,-0.215
226,-0.009,0.003,-0.194
227,0.012,0.005,-0.156
228,0.045,0.008,-0.099
229,0.063,0.012,-0.038
230,0.055,0.017,0.027
231,0.019,0.024,0.087
232,0.036,0.029,0.183
233,0.051,0.033,0.284
234,0.067,0.035,0.384
235,0.065,0.035,0.46
236,0.015,0.033,0.474
237,-0.032,0.031,0.437
238,-0.025,0.028,0.38
239,0.0,0.023,0.306
240,0.031,0.02,0.219
241,0.046,0.017,0.121
242,0.038,0.014,0.026
243,0.02,0.008,-0.057
244,0.016,0.002,-0.116
245,0.001,-0.004,-0.165
246,-0.01,-0.01,-0.2
247,-0.02,-0.014,-0.223
248,-0.021,-0.018,-0.235
249,-0.02,-0.02,-0.244
250,-0.022,-0.02,-0.251
251,-0.02,-0.019,-0.251
252,-0.021,-0.015,-0.251
253,-0.02,-0.011,-0.246
254,-0.02,-0.007,-0.239
255,-0.019,-0.002,-0.229
256,-0.011,0.002,-0.207
257,-0.004,0.008,-0.175
258,0.001,0.013,-0.132
259,0.015,0.018,-0.071
260,0.028,0.021,0.005
261,0.03,0.023,0.09
262,0.024,0.026,0.185
263,0.01,0.03,0.278
264,0.007,0.035,0.361
265,0.039,0.038,0.425
266,0.085,0.038,0.456
267,0.106,0.038,0.434
268,0.075,0.035,0.355
269,0.06,0.03,0.263
270,0.042,0.023,0.162
271,0.024,0.016,0.065
272,0.006,0.01,-0.025
273,-0.007,0.006,-0.097
274,-0.015,0.003,-0.15
275,-0.022,0.0,-0.188
276,-0.028,-0.003,-0.214
277,-0.031,-0.007,-0.231
278,-0.032,-0.012,-0.242
279,-0.035,-0.017,-0.249
280,-0.037,-0.022,-0.253
281,-0.036,-0.026,-0.253
282,-0.034,-0.029,-0.25
283,-0.035,-0.031,-0.245
284,-0.035,-0.032,-0.236
285,-0.031,-0.032,-0.218
286,-0.024,-0.03,-0.191
287,-0.016,-0.027,-0.151
288,-0.007,-0.023,-0.097
289,0.006,-0.018,-0.026
290,0.013,-0.01,0.052
291,0.019,-0.003,0.14
292,0.044,0.002,0.243
293,0.051,0.006,0.337
294,0.01,0.008,0.396
295,-0.058,0.01,0.407
296,-0.077,0.011,0.385
297,-0.065,0.011,0.336
298,-0.022,0.011,0.271
299,0.019,0.012,0.19
300,0.039,0.013,0.101
301,0.052,0.012,0.025
302,0.059,0.01,-0.038
303,0.051,0.007,-0.094
304,0.039,0.004,-0.138
305,0.022,0.001,-0.173
306,0.007,-0.001,-0.197
307,-0.004,-0.003,-0.215
308,-0.018,-0.005,-0.23
309,-0.028,-0.005,-0.239
310,-0.027,-0.004,-0.24
311,-0.024,-0.004,-0.238
312,-0.024,-0.003,-0.232
313,-0.023,-0.002,-0.224
314,-0.02,-0.001,-0.212
315,-0.015,-0.001,-0.19
316,-0.008,-0.0,-0.157
317,0.001,-0.0,-0.113
318,0.01,-0.002,-0.056
319,0.007,-0.005,0.009
320,0.003,-0.008,0.089
321,-0.013,-0.008,0.174
322,-0.017,-0.006,0.263
323,-0.01,-0.003,0.348
324,0.023,-0.001,0.418
325,0.048,0.0,0.446
326,0.046,0.001,0.423
327,0.013,0.001,0.343
328,-0.012,-0.002,0.245
329,-0.016,-0.006,0.149
330,-0.017,-0.011,0.065
331,-0.031,-0.016,-0.021
332,-0.039,-0.019,-0.091
333,-0.037,-0.021,-0.142
334,-0.027,-0.023,-0.174
335,-0.017,-0.023,-0.195
336,-0.017,-0.024,-0.212
337,-0.022,-0.024,-0.226
338,-0.024,-0.024,-0.234
339,-0.027,-0.023,-0.239
340,-0.025,-0.021,-0.239
341,-0.023,-0.017,-0.235
342,-0.021,-0.013,-0.229
343,-0.019,-0.008,-0.218
344,-0.016,-0.003,-0.201
345,-0.013,0.001,-0.176
346,-0.005,0.006,-0.138
347,0.006,0.012,-0.086
348,0.016,0.018,-0.022
349,0.025,0.023,0.055
350,0.039,0.028,0.144
351,0.06,0.03,0.242
352,0.08,0.03,0.339
353,0.064,0.03,0.402
354,0.023,0.029,0.422
355,0.0,0.027,0.41
356,0.004,0.025,0.369
357,0.021,0.023,0.302
358,0.025,0.021,0.209
359,0.029,0.019,0.12
360,0.033,0.014,0.044
361,0.029,0.005,-0.024
362,0.001,-0.003,-0.092
363,-0.022,-0.011,-0.145
364,-0.03,-0.017,-0.179
365,-0.031,-0.021,-0.201
366,-0.031,-0.023,-0.215
367,-0.025,-0.025,-0.223
368,-0.022,-0.024,-0.228
369,-0.027,-0.023,-0.232
370,-0.028,-0.02,-0.232
371,-0.029,-0.016,-0.228
372,-0.027,-0.011,-0.219
373,-0.021,-0.005,-0.205
374,-0.015,0.001,-0.184
375,-0.004,0.008,-0.152
376,0.006,0.016,-0.108
377,0.014,0.023,-0.051
378,0.018,0.03,0.022
379,0.015,0.036,0.106
380,0.013,0.042,0.195
381,0.033,0.046,0.293
382,0.067,0.049,0.39
383,0.117,0.05,0.472
384,0.147,0.05,0.505
385,0.115,0.048,0.462
386,0.04,0.045,0.358
387,0.01,0.04,0.255
388,-0.006,0.034,0.154
389,-0.01,0.026,0.059
390,-0.01,0.018,-0.023
391,-0.011,0.008,-0.089
392,-0.01,-0.002,-0.138
393,-0.008,-0.012,-0.172
394,-0.013,-0.021,-0.2
395,-0.021,-0.029,-0.221
396,-0.026,-0.035,-0.234
397,-0.028,-0.038,-0.242
398,-0.032,-0.038,-0.247
399,-0.031,-0.033,-0.247
400,-0.031,-0.021,-0.244
