lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.936,0.927,0.953
2,0.846,0.839,0.873
3,0.754,0.754,0.774
4,0.677,0.672,0.675
5,0.597,0.594,0.572
6,0.521,0.52,0.472
7,0.449,0.451,0.379
8,0.385,0.387,0.296
9,0.327,0.328,0.223
10,0.276,0.275,0.159
11,0.229,0.227,0.103
12,0.186,0.185,0.054
13,0.149,0.149,0.014
14,0.118,0.118,-0.019
15,0.091,0.092,-0.045
16,0.07,0.07,-0.062
17,0.052,0.054,-0.074
18,0.038,0.042,-0.079
19,0.028,0.034,-0.077
20,0.02,0.029,-0.07
21,0.016,0.027,-0.054
22,0.018,0.028,-0.031
23,0.025,0.032,0.0
24,0.036,0.037,0.038
25,0.05,0.043,0.079
26,0.062,0.05,0.119
27,0.071,0.056,0.157
28,0.08,0.062,0.188
29,0.091,0.067,0.209
30,0.096,0.072,0.217
31,0.092,0.075,0.208
32,0.09,0.078,0.191
33,0.089,0.08,0.164
34,0.088,0.08,0.132
35,0.082,0.079,0.097
36,0.076,0.076,0.064
37,0.07,0.072,0.033
38,0.064,0.067,0.007
39,0.057,0.061,-0.015
40,0.05,0.056,-0.033
41,0.043,0.05,-0.047
42,0.037,0.044,-0.058
43,0.032,0.039,-0.065
44,0.027,0.034,-0.068
45,0.023,0.03,-0.069
46,0.02,0.027,-0.066
47,0.017,0.025,-0.058
48,0.015,0.024,-0.047
49,0.013,0.024,-0.033
50,0.012,0.024,-0.013
51,0.013,0.024,0.013
52,0.015,0.025,0.044
53,0.018,0.025,0.08
54,0.021,0.025,0.12
55,0.024,0.024,0.161
56,0.029,0.023,0.2
57,0.035,0.022,0.234
58,0.044,0.02,0.257
59,0.048,0.018,0.264
60,0.042,0.014,0.252
61,0.03,0.011,0.227
62,0.018,0.006,0.191
63,0.007,0.001,0.148
64,-0.004,-0.004,0.1
65,-0.016,-0.01,0.051
66,-0.027,-0.016,0.006
67,-0.037,-0.022,-0.035
68,-0.044,-0.028,-0.068
69,-0.05,-0.034,-0.095
70,-0.054,-0.04,-0.116
71,-0.057,-0.046,-0.133
72,-0.059,-0.051,-0.144
73,-0.061,-0.056,-0.152
74,-0.062,-0.06,-0.155
75,-0.062,-0.063,-0.156
76,-0.062,-0.066,-0.152
77,-0.063,-0.068,-0.146
78,-0.064,-0.069,-0.136
79,-0.063,-0.069,-0.122
80,-0.063,-0.069,-0.104
81,-0.064,-0.068,-0.083
82,-0.063,-0.066,-0.056
83,-0.062,-0.064,-0.027
84,-0.061,-0.062,0.004
85,-0.058,-0.061,0.035
86,-0.06,-0.06,0.06
87,-0.06,-0.059,0.079
88,-0.061,-0.059,0.088
89,-0.061,-0.059,0.086
90,-0.062,-0.059,0.072
91,-0.062,-0.059,0.048
92,-0.062,-0.06,0.018
93,-0.062,-0.06,-0.018
94,-0.061,-0.061,-0.053
95,-0.059,-0.061,-0.087
96,-0.058,-0.062,-0.116
97,-0.058,-0.062,-0.141
98,-0.06,-0.063,-0.161
99,-0.062,-0.064,-0.177
100,-0.064,-0.065,-0.188
101,-0.065,-0.066,-0.196
102,-0.067,-0.068,-0.2
103,-0.069,-0.069,-0.201
104,-0.07,-0.07,-0.199
105,-0.072,-0.07,-0.194
106,-0.073,-0.071,-0.185
107,-0.073,-0.071,-0.171
108,-0.072,-0.07,-0.152
109,-0.07,-0.069,-0.127
110,-0.067,-0.068,-0.097
111,-0.064,-0.067,-0.062
112,-0.062,-0.065,-0.024
113,-0.063,-0.063,0.014
114,-0.065,-0.06,0.051
115,-0.063,-0.058,0.086
116,-0.06,-0.055,0.114
117,-0.059,-0.052,0.132
118,-0.057,-0.048,0.139
119,-0.052,-0.045,0.138
120,-0.042,-0.041,0.128
121,-0.033,-0.038,0.11
122,-0.025,-0.035,0.085
123,-0.021,-0.032,0.056
124,-0.019,-0.029,0.025
125,-0.018,-0.026,-0.005
126,-0.017,-0.024,-0.031
127,-0.017,-0.021,-0.053
128,-0.016,-0.018,-0.072
129,-0.015,-0.015,-0.087
130,-0.015,-0.012,-0.099
131,-0.014,-0.009,-0.106
132,-0.012,-0.006,-0.111
133,-0.01,-0.003,-0.112
134,-0.008,-0.0,-0.111
135,-0.007,0.002,-0.108
136,-0.004,0.004,-0.1
137,-0.001,0.006,-0.09
138,0.002,0.007,-0.075
139,0.004,0.008,-0.057
140,0.006,0.008,-0.034
141,0.008,0.008,-0.008
142,0.012,0.007,0.022
143,0.016,0.005,0.054
144,0.016,0.004,0.084
145,0.015,0.002,0.107
146,0.01,-0.001,0.122
147,0.007,-0.004,0.128
148,0.003,-0.008,0.125
149,-0.004,-0.012,0.11
150,-0.013,-0.016,0.084
151,-0.023,-0.021,0.051
152,-0.031,-0.026,0.014
153,-0.036,-0.031,-0.022
154,-0.039,-0.036,-0.055
155,-0.042,-0.04,-0.084
156,-0.046,-0.043,-0.109
157,-0.048,-0.044,-0.128
158,-0.049,-0.045,-0.141
159,-0.049,-0.043,-0.149
160,-0.047,-0.041,-0.153
161,-0.044,-0.037,-0.152
162,-0.039,-0.031,-0.148
163,-0.034,-0.024,-0.139
164,-0.026,-0.016,-0.126
165,-0.018,-0.008,-0.109
166,-0.008,0.002,-0.087
167,0.002,0.012,-0.061
168,0.013,0.022,-0.029
169,0.026,0.032,0.008
170,0.038,0.041,0.05
171,0.05,0.049,0.095
172,0.062,0.056,0.142
173,0.075,0.062,0.19
174,0.087,0.067,0.234
175,0.093,0.069,0.268
176,0.095,0.07,0.289
177,0.092,0.07,0.291
178,0.081,0.067,0.273
179,0.069,0.063,0.241
180,0.058,0.057,0.2
181,0.051,0.049,0.155
182,0.041,0.039,0.106
183,0.03,0.029,0.059
184,0.018,0.019,0.014
185,0.006,0.008,-0.026
186,-0.006,-0.003,-0.061
187,-0.017,-0.013,-0.091
188,-0.027,-0.022,-0.115
189,-0.036,-0.029,-0.134
190,-0.042,-0.035,-0.148
191,-0.047,-0.038,-0.157
192,-0.051,-0.04,-0.162
193,-0.053,-0.04,-0.163
194,-0.055,-0.038,-0.16
195,-0.054,-0.034,-0.152
196,-0.051,-0.029,-0.139
197,-0.044,-0.022,-0.119
198,-0.033,-0.015,-0.092
199,-0.021,-0.007,-0.059
200,-0.005,0.0,-0.02
201,0.012,0.007,0.025
202,0.026,0.013,0.071
203,0.038,0.018,0.116
204,0.048,0.022,0.156
205,0.054,0.025,0.186
206,0.057,0.027,0.203
207,0.057,0.027,0.204
208,0.054,0.026,0.19
209,0.046,0.024,0.161
210,0.034,0.02,0.122
211,0.022,0.014,0.079
212,0.01,0.008,0.036
213,-0.001,0.001,-0.006
214,-0.013,-0.006,-0.044
215,-0.024,-0.012,-0.077
216,-0.034,-0.017,-0.103
217,-0.04,-0.021,-0.122
218,-0.044,-0.024,-0.136
219,-0.045,-0.025,-0.143
220,-0.044,-0.024,-0.146
221,-0.041,-0.021,-0.144
222,-0.035,-0.017,-0.138
223,-0.027,-0.011,-0.126
224,-0.018,-0.004,-0.111
225,-0.007,0.004,-0.092
226,0.004,0.013,-0.069
227,0.015,0.022,-0.043
228,0.027,0.031,-0.013
229,0.039,0.039,0.022
230,0.053,0.047,0.062
231,0.07,0.054,0.106
232,0.087,0.059,0.153
233,0.101,0.063,0.197
234,0.109,0.065,0.233
235,0.108,0.065,0.254
236,0.094,0.064,0.257
237,0.075,0.06,0.242
238,0.055,0.055,0.214
239,0.038,0.048,0.178
240,0.024,0.04,0.135
241,0.012,0.03,0.088
242,0.001,0.02,0.043
243,-0.007,0.009,0.001
244,-0.015,-0.002,-0.037
245,-0.023,-0.013,-0.069
246,-0.029,-0.023,-0.095
247,-0.036,-0.031,-0.118
248,-0.041,-0.038,-0.135
249,-0.046,-0.044,-0.149
250,-0.049,-0.048,-0.158
251,-0.053,-0.05,-0.163
252,-0.055,-0.051,-0.164
253,-0.056,-0.051,-0.162
254,-0.056,-0.049,-0.156
255,-0.055,-0.046,-0.146
256,-0.052,-0.042,-0.131
257,-0.047,-0.038,-0.111
258,-0.04,-0.033,-0.084
259,-0.031,-0.029,-0.053
260,-0.022,-0.026,-0.016
261,-0.015,-0.023,0.022
262,-0.01,-0.022,0.06
263,-0.005,-0.02,0.095
264,0.005,-0.02,0.127
265,0.01,-0.019,0.148
266,0.008,-0.02,0.153
267,-0.005,-0.02,0.139
268,-0.019,-0.021,0.114
269,-0.03,-0.023,0.081
270,-0.038,-0.025,0.045
271,-0.042,-0.028,0.01
272,-0.043,-0.031,-0.022
273,-0.046,-0.034,-0.053
274,-0.049,-0.037,-0.079
275,-0.051,-0.041,-0.101
276,-0.052,-0.044,-0.117
277,-0.053,-0.047,-0.13
278,-0.054,-0.05,-0.139
279,-0.054,-0.052,-0.144
280,-0.054,-0.053,-0.146
281,-0.053,-0.054,-0.145
282,-0.052,-0.055,-0.142
283,-0.05,-0.055,-0.135
284,-0.049,-0.054,-0.126
285,-0.048,-0.053,-0.114
286,-0.048,-0.052,-0.098
287,-0.047,-0.051,-0.078
288,-0.047,-0.049,-0.053
289,-0.047,-0.048,-0.026
290,-0.048,-0.047,0.003
291,-0.05,-0.047,0.032
292,-0.048,-0.047,0.06
293,-0.045,-0.048,0.084
294,-0.043,-0.048,0.099
295,-0.045,-0.048,0.103
296,-0.048,-0.049,0.094
297,-0.048,-0.049,0.078
298,-0.047,-0.049,0.054
299,-0.047,-0.049,0.025
300,-0.051,-0.049,-0.009
301,-0.054,-0.049,-0.042
302,-0.054,-0.049,-0.07
303,-0.051,-0.049,-0.093
304,-0.049,-0.048,-0.111
305,-0.047,-0.047,-0.125
306,-0.045,-0.046,-0.135
307,-0.042,-0.043,-0.142
308,-0.039,-0.04,-0.146
309,-0.036,-0.036,-0.148
310,-0.033,-0.032,-0.147
311,-0.03,-0.028,-0.143
312,-0.026,-0.023,-0.137
313,-0.023,-0.019,-0.128
314,-0.02,-0.014,-0.116
315,-0.017,-0.01,-0.101
316,-0.014,-0.006,-0.082
317,-0.009,-0.002,-0.058
318,-0.003,0.001,-0.029
319,0.002,0.004,0.001
320,0.008,0.005,0.035
321,0.009,0.006,0.067
322,0.016,0.007,0.1
323,0.023,0.006,0.127
324,0.028,0.005,0.146
325,0.029,0.004,0.154
326,0.024,0.002,0.147
327,0.016,0.001,0.129
328,0.007,-0.001,0.101
329,-0.003,-0.002,0.066
330,-0.01,-0.002,0.031
331,-0.015,-0.002,-0.002
332,-0.017,-0.001,-0.031
333,-0.018,0.001,-0.055
334,-0.016,0.003,-0.074
335,-0.012,0.006,-0.087
336,-0.007,0.009,-0.096
337,-0.0,0.014,-0.1
338,0.007,0.019,-0.1
339,0.016,0.025,-0.097
340,0.026,0.032,-0.091
341,0.036,0.038,-0.081
342,0.046,0.046,-0.07
343,0.057,0.053,-0.056
344,0.067,0.06,-0.039
345,0.078,0.067,-0.019
346,0.088,0.073,0.004
347,0.095,0.078,0.028
348,0.098,0.082,0.053
349,0.099,0.085,0.079
350,0.098,0.086,0.104
351,0.094,0.086,0.127
352,0.087,0.084,0.143
353,0.078,0.081,0.151
354,0.071,0.076,0.149
355,0.065,0.071,0.139
356,0.062,0.064,0.123
357,0.059,0.057,0.101
358,0.053,0.05,0.072
359,0.041,0.042,0.039
360,0.028,0.034,0.006
361,0.018,0.025,-0.024
362,0.011,0.017,-0.049
363,0.006,0.01,-0.069
364,0.002,0.003,-0.085
365,-0.001,-0.002,-0.098
366,-0.003,-0.006,-0.107
367,-0.004,-0.008,-0.112
368,-0.005,-0.008,-0.115
369,-0.004,-0.007,-0.115
370,-0.003,-0.004,-0.112
371,-0.001,0.001,-0.107
372,0.001,0.008,-0.098
373,0.006,0.015,-0.085
374,0.011,0.024,-0.067
375,0.019,0.033,-0.044
376,0.027,0.043,-0.015
377,0.038,0.054,0.019
378,0.05,0.065,0.057
379,0.063,0.075,0.098
380,0.078,0.085,0.139
381,0.092,0.094,0.178
382,0.108,0.103,0.211
383,0.121,0.11,0.232
384,0.134,0.116,0.242
385,0.142,0.12,0.239
386,0.142,0.123,0.22
387,0.14,0.124,0.191
388,0.134,0.124,0.155
389,0.125,0.121,0.116
390,0.117,0.117,0.077
391,0.106,0.111,0.041
392,0.095,0.103,0.008
393,0.082,0.093,-0.02
394,0.071,0.082,-0.044
395,0.059,0.07,-0.062
396,0.049,0.058,-0.076
397,0.04,0.044,-0.087
398,0.032,0.031,-0.093
399,0.025,0.018,-0.096
400,0.018,0.007,-0.096
