gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2403,2426,1.58736479282379,-1.38214254379272,36.7817077636719,3670144,2404,1963,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-04-10 23:06:35.081311,-81.82850009127371,22.05889797523781,19.410898871722647,0.04376622937223166,11.0,22.08,1.0837787002826917,21.27,0.8654,1.3452,2.4486,0.9763,1.5368,1.5498,0.5852344279144255,7
1430,npp,2787,2886,23.4312553405762,-1.3841347694397,36.7783508300781,3670144,2788,2327,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-05-06 23:18:52.774111,-81.00184481618007,42.15581624274234,36.4344395187735,0.1776863646345492,13.0,42.24,1.4867838833500562,41.84,1.2857,1.8679,3.5232,0.7031,15.8166,16.474,12.557963539608194,7
1511,npp,1347,1503,2.92141819000244,-1.38570952415466,36.776927947998,3670144,1347,1127,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-05-08 22:41:12.122768,99.47644479000883,28.91729554169676,25.333200954185205,0.07884171393361715,7.0,-28.98,1.184412938166907,-29.55,0.9107,1.3772,3.3807,0.9536,2.6171,2.7858,1.0482045069590393,7
1790,npp,1345,361,0.912775814533234,-1.38279712200165,36.779125213623,3670176,1349,200,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-05-15 22:09:44.433602,99.36472616060801,64.06419322702148,52.72378786950364,7.285743614201083e-17,2.0,-64.1,2.7445598364131496,-64.3,1.382,2.1552,4.3615,0.6094,0.8606,0.5562,0.5562,7
1808,npp,250,4035,0.98312646150589,-1.38458287715912,36.7824897766113,3670176,249,3184,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.12015528411247,69.37483998089876,55.91376596601963,1.7991667861137203e-05,18.0,69.49,3.5496478698597698,69.33,1.5783,2.3567,4.1288,0.5573,0.9263,0.5479,0.5479,7
1925,npp,1140,1958,0.408808141946793,-1.38356196880341,36.7784729003906,3670176,1140,1528,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-05-18 22:53:36.287555,100.59419286432693,4.380071570337047,3.874945186735749,1.4145548276290356e-25,9.0,-4.41,1.0,-4.87,0.7969,1.3133,2.5746,1.0,0.4088,0.4088,0.4088,7
1988,npp,2773,584,0.572206676006317,-1.38110017776489,36.7789726257324,3670176,2775,372,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-05-20 22:15:55.634664,99.0686211186816,59.44877432808759,49.64063315095902,1.1270531859466587e-35,3.0,-59.49,2.3545700244418297,-59.615,1.3611,2.234,4.3081,0.5879,0.6075,0.3364,0.3364,7
2213,npp,1128,807,1.3089280128479,-1.38330268859863,36.7791442871094,3670176,1128,594,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-05-25 22:22:06.780030,98.79893059446981,53.94986214693617,45.674520520865286,5.8456934330125935e-24,4.0,-53.99,1.9513309067639726,-54.15,1.1365,1.7149,3.5154,0.7658,1.1052,1.0024,1.0024,7
2249,npp,411,133,1.70974886417389,-1.38353228569031,36.7791595458984,3670176,410,62,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-05-26 22:03:16.452570,99.09457000387992,68.10290641009236,55.18125250938799,4.911629017997159e-18,1.0,-68.13,3.3166247903554,-68.2,1.6715,2.4228,3.5514,0.5421,1.0983,0.9268,0.9268,7
2510,npp,30,3339,2.79877686500549,-1.38329863548279,36.7817993164062,3670144,28,2687,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-01 23:31:00.166670,-80.91458871743433,55.795175898500084,47.03682202355008,0.029400413062789652,15.0,55.88,2.0682789409984763,55.82,1.3839,2.1508,3.6934,0.6106,1.6266,1.709,1.0610431928400352,7
2546,npp,2362,2642,4.37900590896606,-1.383873462677,36.7798347473145,3670144,2362,2130,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.25295796071639,32.411559247903696,28.311219835547654,0.08471744195272106,12.0,32.47,1.2365102219381485,32.38,0.9891,1.4815,3.2256,0.8865,3.6566,3.882,2.014909116575648,7
2600,npp,917,1263,4.82995367050171,-1.3856406211853,36.7776412963867,3670144,917,943,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-04 22:34:29.212436,99.13838010764105,39.243796869650964,34.037555069426105,0.2195421661261572,6.0,-39.3,1.4276677814245327,-39.3,1.0318,1.6029,3.0752,0.8193,3.5737,3.9573,-0.8811980407003066,7
2636,npp,197,578,5.79898023605347,-1.38635969161987,36.7800445556641,3670144,198,367,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-05 22:15:38.897807,98.97070822901712,59.59222442311818,49.73577288112299,0.13836147934330725,3.0,-59.63,2.3545700244418297,-59.615,1.3611,2.234,4.3081,0.5879,2.8274,3.4091,0.35974616276815796,7
2690,npp,1451,3564,4.01123046875,-1.38121676445007,36.7807426452637,3670144,1450,2892,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-06 23:37:11.408867,-80.98211278729643,60.98424454425438,50.69401912052633,0.09996412938867652,16.0,61.07,2.5331140255951103,61.11,1.4314,2.4913,4.2644,0.5272,1.9133,2.1146,-0.08851320017442443,7
2762,npp,2,2180,1.29792213439941,-1.38204002380371,36.7778396606445,3670144,2,1741,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-08 22:59:30.778693,-81.06389943240838,8.43299103941592,7.45564628975256,0.040445578120386,10.0,8.46,1.0,8.64,1.0229,1.4728,2.6304,0.8917,1.1385,1.1574,0.26601838550857404,7
2834,npp,1613,800,1.19303405284882,-1.38297390937805,36.7824096679688,3670144,1612,586,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-10 22:21:48.372144,98.72954076543792,54.13976600359619,45.81286018819895,0.006113368856323556,4.0,-54.18,1.9513309067639726,-54.15,1.1365,1.7149,3.5154,0.7658,1.0458,0.9136,0.7788672342842682,7
3005,npp,3028,1027,0.83693915605545,-1.38519775867462,36.7795753479004,3670176,3029,755,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-15 22:27:59.619106,99.00722877966746,47.55451092922332,40.758990076747956,2.787033358805069e-20,5.0,-47.61,1.646109783506203,-47.48,1.256,1.7555,3.0503,0.7481,0.7553,0.6261,0.6261,7
3185,npp,2107,1941,0.799379467964172,-1.38013732433319,36.7766914367676,3670176,2107,1512,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-19 22:52:59.414429,94.99114707970728,5.373615580195195,4.75295277086573,3.187481751507524e-33,9.0,-5.4,1.0,-4.87,0.7969,1.3133,2.5746,1.0,0.7994,0.7994,0.7994,7
3446,npp,1358,118,0.947889864444733,-1.38728785514832,36.7816276550293,3670176,1355,54,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-27 22:02:39.103054,99.61109285863903,68.349687258433,55.31870747936776,0.00021875999968674288,1.0,-68.37,3.3166247903554,-68.2,1.6715,2.4228,3.5514,0.5421,0.8686,0.5138,0.5138,7
3500,npp,2638,3093,0.630143642425537,-1.384974360466,36.7773780822754,3670176,2636,2481,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.12994320821447,49.02269052705658,41.91184170823723,3.7408795384590795e-07,14.0,49.1,1.7549928774784245,49.49,1.223,1.9741,2.5938,0.6653,0.5475,0.4192,0.4192,7
3545,npp,1910,2399,0.812383711338043,-1.38136422634125,36.7810707092285,3670144,1910,1940,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-06-29 23:05:24.846685,-79.68267891375866,20.635845862184592,18.169288324800043,0.006840186848458591,11.0,20.66,1.0837787002826917,21.27,0.8654,1.3452,2.4486,0.9763,0.8217,0.7931,0.6423488652714097,7
3599,npp,475,1021,3.47667503356934,-1.38286030292511,36.7764320373535,3670144,474,751,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-01 22:27:43.993510,97.86992231263463,47.79989217158095,40.95302068212696,0.08762381007048324,5.0,-47.8,1.646109783506203,-47.48,1.256,1.7555,3.0503,0.7481,2.3589,2.6009,0.6697555605254386,7
3635,npp,2841,343,5.14767360687256,-1.38494300842285,36.7768211364746,3670144,2841,187,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-02 22:08:55.459565,98.76483549103,64.43800177479712,52.95416174766505,0.16874873426313847,2.0,-64.45,2.8345692104261015,-64.3,1.382,2.1552,4.3615,0.6094,2.369,3.1368,-0.5822596891244389,7
3662,npp,1747,4013,6.13521432876587,-1.38456618785858,36.7782516479492,3670144,1750,3174,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-02 23:49:20.064229,-81.10909606614983,69.04216993673847,55.718553528649956,0.12184399128635588,18.0,69.15,3.5496478698597698,69.33,1.5783,2.3567,4.1288,0.5573,2.3778,3.4189,0.7335757021092468,7
3698,npp,1051,3327,7.24849319458008,-1.38356006145477,36.7822532653809,3670144,1050,2674,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.80761848919732,55.47404284274122,46.799865387807124,0.22407772162059056,15.0,55.57,2.0682789409984763,55.82,1.3839,2.1508,3.6934,0.6106,3.778,4.426,-0.5124573185034258,7
3734,npp,339,2631,6.46803331375122,-1.38297045230865,36.7786598205566,3670144,340,2123,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-04 23:11:42.212881,-81.43270942206867,31.912005318505994,27.88616089848161,0.16323476136405174,12.0,31.98,1.2365102219381485,32.38,0.9891,1.4815,3.2256,0.8865,5.3461,5.7339,2.1363629665888824,7
4022,npp,399,1484,1.20786929130554,-1.38575387001038,36.7762222290039,3670144,398,1113,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-11 22:40:19.895688,97.47663144493595,29.868041475496494,26.14438839421817,0.0014058372021644211,7.0,-29.88,1.184412938166907,-29.55,0.9107,1.3772,3.3807,0.9536,1.1703,1.1518,1.120816701127439,7
4157,npp,230,3099,0.928263068199158,-1.38259696960449,36.7776184082031,3670176,231,2485,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.25565115543682,49.19361437471815,42.04790085999708,3.6058057455461697e-11,14.0,49.28,1.7549928774784245,49.49,1.223,1.9741,2.5938,0.6653,0.7174,0.6175,0.6175,7
4193,npp,2589,2403,0.518859475851059,-1.38296389579773,36.7761993408203,3670176,2589,1944,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.36772221844993,20.815643158474913,18.326866495399056,2.180742449659889e-18,11.0,20.87,1.0837787002826917,21.27,0.8654,1.3452,2.4486,0.9763,0.5509,0.5066,0.5066,7
4373,npp,1724,3332,1.0767002701759338,-1.38625717163086,36.7812042236328,3670176,1723,2680,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.79355157916189,55.602291302942014,46.89761938590523,1.8784206970846631e-32,15.0,55.7,2.0682789409984763,55.82,1.3839,2.1508,3.6934,0.6106,0.794,0.6574,0.6574,7
4445,npp,281,1945,0.724861621856689,-1.38077509403229,36.7817573547363,3670176,281,1516,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-21 22:52:54.742822,94.31099891786566,5.188021145431222,4.589214738206497,5.220251098490911e-32,9.0,-5.16,1.0,-4.87,0.7969,1.3133,2.5746,1.0,0.7249,0.7249,0.7249,7
4580,npp,127,3561,1.44728171825409,-1.38103091716766,36.7825546264648,3670176,132,2890,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-24 23:36:50.150385,-80.89108222132184,60.913815116588914,50.65028186946892,5.934583974009241e-26,16.0,61.01,2.5331140255951103,61.11,1.4314,2.4913,4.2644,0.5272,0.9012,0.7629,0.7629,7
4868,npp,173,2407,3.71153926849365,-1.38518297672272,36.7798156738281,3670144,173,1947,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-07-31 23:05:27.810529,-79.34505335854287,21.0203005033934,18.506167392178998,0.12112733783641852,11.0,21.08,1.0837787002826917,21.27,0.8654,1.3452,2.4486,0.9763,3.4967,3.6236,0.9540700543950424,7
5039,npp,2359,3336,3.69343161582947,-1.38665533065796,36.7821731567383,3670144,2359,2684,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-04 23:30:34.660101,-80.97853582913994,55.69560687244101,46.96856144328523,0.1040452148724781,15.0,55.8,2.0682789409984763,55.82,1.3839,2.1508,3.6934,0.6106,2.0592,2.2553,-0.03775639635277184,7
5120,npp,930,1948,1.69960200786591,-1.38627374172211,36.7799530029297,3670144,930,1519,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-06 22:52:55.784340,98.44803847928351,5.008380719641521,4.430642232252046,0.04569130014092483,9.0,-4.99,1.0,-4.87,0.7969,1.3133,2.5746,1.0,1.6996,1.6996,0.6926077209775041,7
5147,npp,217,1259,2.0254544019699097,-1.38376235961914,36.7765922546387,3670144,217,939,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-07 22:34:05.457984,98.73469139947967,39.414152721469115,34.1823001302855,0.02444383047295164,6.0,-39.45,1.4276677814245327,-39.3,1.0318,1.6029,3.0752,0.8193,1.6093,1.6595,1.1207815026038155,7
5318,npp,2396,2179,0.468963265419006,-1.38066506385803,36.7764053344727,3670176,2396,1740,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-11 22:59:10.556452,-77.59530697463093,8.372208178221397,7.402830777707227,4.8889564674211895e-05,10.0,8.41,1.0,8.64,1.0229,1.4728,2.6304,0.8917,0.3095,0.4182,0.4182,7
5354,npp,1683,1490,0.441265285015106,-1.38532090187073,36.7769775390625,3670176,1683,1118,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-12 22:40:22.015107,99.54823247956561,29.545856777641372,25.871560353766785,1.6926591490591347e-12,7.0,-29.59,1.184412938166907,-29.55,0.9107,1.3772,3.3807,0.9536,0.5231,0.4208,0.4208,7
5390,npp,970,799,0.666143536567688,-1.3817355632782,36.7788352966309,3670176,970,585,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-13 22:21:31.693047,98.73558352665859,54.165455954481345,45.83892854672957,1.2176590029569287e-19,4.0,-54.21,1.9513309067639726,-54.15,1.1365,1.7149,3.5154,0.7658,0.7758,0.5101,0.5101,7
5426,npp,262,126,1.54070818424225,-1.38715147972107,36.7814865112305,3670176,263,58,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-14 22:02:43.149569,99.34280599958414,68.21218449414525,55.25100218235329,8.618314986808869e-26,1.0,-68.25,3.3166247903554,-68.2,1.6715,2.4228,3.5514,0.5421,1.0473,0.8352,0.8352,7
5444,npp,2236,3794,0.837977409362793,-1.38094282150269,36.779468536377,3670176,2235,3054,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.8061835756453,65.40058772678906,53.57333655418818,3.5089162186825484e-17,17.0,65.52,3.0,65.52,1.6392,2.3415,3.5163,0.5609,0.8121,0.47,0.47,7
5633,npp,1722,349,0.573754131793976,-1.38057625293732,36.7769737243652,3670176,1722,192,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-19 22:08:57.928859,98.88947912020741,64.30633643196046,52.88158190531847,8.663704249794616e-32,2.0,-64.34,2.7445598364131496,-64.3,1.382,2.1552,4.3615,0.6094,0.7371,0.3496,0.3496,7
5651,npp,628,4025,1.39870548248291,-1.38177275657654,36.778450012207,3670176,630,3180,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-19 23:49:22.532881,-81.21589006423224,69.20490184625575,55.822227853342824,1.2213943837346505e-32,18.0,69.33,3.5496478698597698,69.33,1.5783,2.3567,4.1288,0.5573,1.0434,0.7794,0.7794,7
5723,npp,2268,2639,0.515326946973801,-1.38263022899628,36.7763481140137,3670176,2268,2129,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.03438411072442,32.24557199494349,28.173870127997613,1.1130674655581102e-28,12.0,32.34,1.2365102219381485,32.38,0.9891,1.4815,3.2256,0.8865,0.532,0.4568,0.4568,7
5750,npp,1553,1949,0.466949731111526,-1.38606905937195,36.7806015014648,3670176,1553,1519,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-22 22:52:53.335742,102.08612513750614,4.944958649099816,4.374636864066325,1.8039903648608638e-23,9.0,-4.93,1.0,-4.87,0.7969,1.3133,2.5746,1.0,0.4669,0.4669,0.4669,7
5930,npp,3013,2180,2.06662821769714,-1.38459479808807,36.777645111084,3670144,3013,1741,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-27 22:59:08.118062,-82.24976708621372,8.437433294544906,7.4605316891841245,0.020844061732242684,10.0,8.46,1.0,8.64,1.0229,1.4728,2.6304,0.8917,1.9072,1.8429,1.3835169410128805,7
6056,npp,2849,3794,14.8660640716553,-1.38087499141693,36.7781791687012,3670144,2853,3054,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-30 23:43:03.544225,-81.30517055675557,65.41396694774016,53.582126544830544,0.15276611271312576,17.0,65.52,3.0,65.52,1.6392,2.3415,3.5163,0.5609,5.4882,8.3381,4.971281907191749,7
6101,npp,2132,3105,5.76188659667969,-1.38296937942505,36.7787590026855,3670144,2133,2488,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-08-31 23:24:13.227403,-81.29566549440683,49.36973500890939,42.190274692662555,0.21361104265709027,14.0,49.46,1.7549928774784245,49.49,1.223,1.9741,2.5938,0.6653,3.4716,3.8332,-0.8745817879156763,7
6137,npp,1399,2409,4.71753835678101,-1.3853143453598,36.7822341918945,3670144,1399,1949,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-01 23:05:22.911179,-80.10390179578009,21.12085420986288,18.59440875040465,0.16565412182915545,11.0,21.19,1.0837787002826917,21.27,0.8654,1.3452,2.4486,0.9763,4.425,4.6058,0.95494259047751,7
6164,npp,683,1719,3.59629487991333,-1.38609051704407,36.7820510864258,3670144,683,1305,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-02 22:46:32.595067,97.54983041279172,17.972055264890727,15.845125487169382,0.12224256876407494,8.0,-17.98,1.0442604737599883,-17.87,0.8864,1.3569,2.873,0.9679,3.4578,3.4808,0.7866914381155015,7
6182,npp,3040,1028,2.53573393821716,-1.38431036472321,36.7762107849121,3670144,3043,756,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-03 22:27:42.278944,98.46830106383284,47.52947678443238,40.74607448357988,0.0840864642057703,5.0,-47.57,1.646109783506203,-47.48,1.256,1.7555,3.0503,0.7481,1.7873,1.897,0.04381525882712012,7
6227,npp,2328,349,4.95686626434326,-1.38481867313385,36.7758255004883,3670144,2328,192,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-04 22:08:53.740889,99.01946512306145,64.30744614888333,52.880415886348004,0.052174527688538516,2.0,-64.34,2.7445598364131496,-64.3,1.382,2.1552,4.3615,0.6094,2.3341,3.0205,1.8706236256802156,7
6353,npp,2152,1947,1.79711878299713,-1.38278365135193,36.7787895202637,3670144,2152,1518,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-07 22:52:47.394044,97.0949847045235,5.048428277476993,4.466019903560353,0.010996031285992178,9.0,-5.05,1.0,-4.87,0.7969,1.3133,2.5746,1.0,1.7971,1.7971,1.5547580537053678,7
6614,npp,2170,798,1.39747977256775,-1.38582277297974,36.7813720703125,3670176,2169,584,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-14 22:21:21.569853,98.79815943934406,54.19604954798645,45.85876299065935,1.3396606804035303e-30,4.0,-54.23,1.9513309067639726,-54.15,1.1365,1.7149,3.5154,0.7658,1.1506,1.0702,1.0702,7
6803,npp,544,1026,0.581040352582932,-1.38527476787567,36.7796745300293,3670176,547,755,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-19 22:27:34.613458,98.29985577627514,47.60484965830332,40.803159259539015,1.2925594398852707e-26,5.0,-47.64,1.646109783506203,-47.48,1.256,1.7555,3.0503,0.7481,0.5998,0.4347,0.4347,7
6839,npp,2902,347,0.787111520767212,-1.38177442550659,36.7765998840332,3670176,2903,190,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-20 22:08:46.083491,99.2922575825058,64.34480055035672,52.900432499557596,1.9012160103932925e-20,2.0,-64.38,2.7445598364131496,-64.3,1.382,2.1552,4.3615,0.6094,0.8148,0.4796,0.4796,7
6866,npp,1807,4019,1.83784508705139,-1.38593995571136,36.7786865234375,3670176,1813,3177,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.78272130858147,69.12238658589465,55.770495716311416,3.513779805945404e-27,18.0,69.24,3.5496478698597698,69.33,1.5783,2.3567,4.1288,0.5573,1.1671,1.0242,1.0242,7
6902,npp,1088,3331,1.0136758685112,-1.38532292842865,36.7765426635742,3670176,1092,2680,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.64338418155508,55.57195763944021,46.87595300870404,6.782730901180838e-22,15.0,55.67,2.0682789409984763,55.82,1.3839,2.1508,3.6934,0.6106,0.7635,0.619,0.619,7
6938,npp,368,2634,0.643414616584778,-1.38368797302246,36.7776031494141,3670176,370,2126,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.14333220566161,32.04513459434344,28.001270318694885,7.106927286700479e-15,12.0,32.11,1.2365102219381485,32.38,0.9891,1.4815,3.2256,0.8865,0.6356,0.5704,0.5704,7
6974,npp,2705,1944,0.561062783002853,-1.38270688056946,36.7801513671875,3670176,2705,1515,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-23 22:52:39.759644,99.53642138586382,5.229760780205964,4.626116933614784,6.560475946898037e-07,9.0,-5.22,1.0,-4.87,0.7969,1.3133,2.5746,1.0,0.5611,0.5611,0.5611,7
7154,npp,1810,2866,3.16153573989868,-1.38077878952026,36.7810363769531,3670144,1812,2310,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-27 23:17:43.144154,-81.511159255153,41.440807920144024,35.84744915764148,0.06614424366621535,13.0,41.51,1.4867838833500562,41.84,1.2857,1.8679,3.5232,0.7031,2.1834,2.2228,0.7650445308356832,7
7190,npp,1090,2174,3.54969143867493,-1.38163602352142,36.7796173095703,3670144,1090,1735,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-28 22:58:52.839474,-80.76224223506007,8.070873962296181,7.136105686417285,0.1331851217530265,10.0,8.12,1.0,8.64,1.0229,1.4728,2.6304,0.8917,3.3902,3.1653,0.23002810201688195,7
7226,npp,371,1484,4.2603178024292,-1.38030660152435,36.7775382995605,3670144,372,1113,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-09-29 22:40:02.537459,99.0710190852697,29.847548753476705,26.12736435699341,0.2392280561436704,7.0,-29.88,1.184412938166907,-29.55,0.9107,1.3772,3.3807,0.9536,3.7475,4.0626,-1.209756109789618,7
7361,npp,176,3096,2.4446222782135,-1.38200271129608,36.7821922302246,3670144,179,2483,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-10-02 23:23:54.468633,-80.55392172318162,49.1025128164732,41.977453164752475,0.1072119051937457,14.0,49.19,1.7549928774784245,49.49,1.223,1.9741,2.5938,0.6653,1.5814,1.6263,-0.7365472032183344,7
7478,npp,1088,1021,3.0454695224762,-1.38620591163635,36.7791862487793,3670144,1091,751,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-10-05 22:27:23.591524,98.30142822909846,47.774751971731895,40.93441450431864,0.028767518330424607,5.0,-47.8,1.646109783506203,-47.48,1.256,1.7555,3.0503,0.7481,2.0969,2.2783,1.6442915836050154,7
7613,npp,904,2628,0.642433404922485,-1.38196671009064,36.7788467407227,3670144,904,2121,196611,3866755,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-10-08 23:11:17.331810,-80.91796513588856,31.77857490280505,27.773458878056125,0.003664170873850499,12.0,31.84,1.2365102219381485,32.38,0.9891,1.4815,3.2256,0.8865,0.6348,0.5695,0.48874520056102133,7
7964,npp,2637,121,0.850747883319855,-1.38300943374634,36.7773628234863,3670176,2635,56,196611,3866787,5435,ken_nairobi_35_55,-1.38333333,36.77916667,35,55,ken_nairobi,2012-10-17 22:02:21.819540,98.95888224924468,68.3171041543152,55.30061458376353,2.2745397814999504e-29,1.0,-68.33,3.3166247903554,-68.2,1.6715,2.4228,3.5514,0.5421,0.8393,0.4612,0.4612,7
