gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2395,2446,2.07187020778656,-1.35293543338776,36.9331436157227,3670144,2394,1981,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-04-10 23:06:33.302038,-80.40807024761783,23.105676862464744,20.320354396392307,0.04385977298163228,11.0,23.14,1.0837787002826917,22.4,2.4876,4.276,6.7759,0.9395,1.9834,1.9464,0.9439752729838518,7
530,npp,2228,4062,6.37579441070557,-1.34758937358856,36.9334716796875,3670144,2231,3197,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-04-13 23:50:28.616246,-81.22246889212435,69.78791899779492,56.14557099643529,0.006243564674824528,18.0,69.9,3.5496478698597698,69.66,5.302,8.7994,12.0652,0.4565,3.3344,2.9107,2.768001960559858,7
102501,npp,692,4059,5.518385887146,-1.34438753128052,36.9123992919922,33030272,695,3197,1040400131,1073430403,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-04-13 23:50:28.616246,-81.22167569502999,69.74065047469199,56.11960813383842,0.006236091478744342,18.0,69.86,3.5496478698597698,69.66,5.302,8.7994,12.0652,0.4565,3.0929,2.5193,2.3767727620946433,7
1115,npp,1517,1065,3.19672226905823,-1.3479688167572,36.9303779602051,3670176,1516,782,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-04-28 22:28:44.427497,98.51078484702941,46.32230218570399,39.79056620674222,1.797062040848766e-12,5.0,-46.38,1.5732132722552272,-46.78,3.4839,6.2687,8.8663,0.6408,2.0645,2.0486,2.0486,7
1277,npp,620,1984,5.83748626708984,-1.35302865505219,36.9335403442383,3670144,620,1553,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-02 22:53:47.692294,88.25573808813698,2.94676578820641,2.6073851058970394,0.02644317477030343,9.0,-2.91,1.0,-3.54,2.1851,4.0172,5.9639,1.0,5.8375,5.8375,5.233135443401348,7
1430,npp,2778,2907,13.0910091400146,-1.34889471530914,36.9343452453613,3670144,2778,2344,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-06 23:18:50.994830,-80.41001245100185,42.915496282219294,37.05270550439132,0.1774626614688942,13.0,43.0,1.4867838833500562,42.56,3.6737,5.8547,8.1737,0.6862,8.8843,8.9824,4.926451966410909,7
1511,npp,1338,1524,2.99091458320618,-1.35016930103302,36.9309997558594,3670144,1338,1143,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-08 22:41:10.343494,98.48324020715224,27.940395275635517,24.49506544875111,0.0789359351654216,7.0,-27.99,1.184412938166907,-28.485,2.9568,4.4442,6.8705,0.9039,2.7902,2.7035,0.8994018964120198,7
1889,npp,1869,2670,1.5424325466156,-1.34935343265533,36.9335975646973,3670176,1868,2150,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-17 23:12:24.832320,-80.12052237773922,33.65195347544924,29.364060184366092,1.2011626148246624e-19,12.0,33.71,1.2937979144666532,33.37,2.6979,4.691,7.7484,0.8563,1.5836,1.3209,1.3209,7
1988,npp,2764,605,2.08667039871216,-1.34844613075256,36.9353065490723,3670176,2763,390,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-20 22:15:53.855383,98.68628117596536,58.98472191663833,49.3173551580311,1.176141080444125e-35,3.0,-59.02,2.253202848596432,-59.18,4.3277,6.681,10.3282,0.6013,1.9781,1.2547,1.2547,7
2051,npp,950,3593,1.45546925067902,-1.35009586811066,36.931022644043,3670176,951,2915,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.27384975465478,61.59538159738453,51.11111967535004,2.55570565502401e-31,16.0,61.68,2.5331140255951103,61.55,4.1017,6.2397,10.8409,0.6438,2.1285,0.937,0.937,7
2123,npp,2576,2208,0.872797966003418,-1.34797358512878,36.9339179992676,3670176,2576,1767,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-23 22:59:45.670105,-76.71459026467906,10.093234834638547,8.921000231392561,7.384035116600978e-31,10.0,10.09,1.0,9.86,2.2502,4.0175,5.7251,0.9999,0.8724,0.8727,0.8727,7
2213,npp,1119,828,1.44956505298615,-1.3494393825531,36.9358444213867,3670176,1117,618,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-25 22:22:05.000749,98.77342569720926,53.374567287301375,45.24456481173909,5.263517439099711e-24,4.0,-53.42,1.9513309067639726,-53.53,3.0625,5.6301,7.768,0.7135,1.8748,1.0343,1.0343,7
2249,npp,403,155,2.44051718711853,-1.35253250598907,36.9328804016113,3670176,406,74,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-26 22:03:16.452570,99.33205314179772,67.75280368776583,54.97790632417736,4.279096043033166e-18,1.0,-67.78,3.3166247903554,-67.89,4.3212,7.0932,10.7408,0.5663,2.6143,1.3822,1.3822,7
2348,npp,930,2435,1.88839614391327,-1.34680771827698,36.9323120117188,3670176,931,1972,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-28 23:05:58.630387,-81.30187405867672,22.515859996777973,19.80621652999526,1.9584474676646198e-14,11.0,22.56,1.0837787002826917,22.4,2.4876,4.276,6.7759,0.9395,1.8141,1.7741,1.7741,7
2375,npp,208,1745,0.989455580711365,-1.3516526222229,36.934139251709,3670176,208,1328,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-29 22:47:06.527286,96.62206766348251,16.529497608959698,14.580520854570615,9.997549999159747e-07,8.0,-16.55,1.0442604737599883,-16.72,2.3975,4.3342,7.1289,0.9268,0.8141,0.9171,0.9171,7
2510,npp,22,3360,4.9358696937561,-1.35098040103912,36.9339942932129,3670144,23,2709,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-01 23:31:00.166670,-81.27398388779453,56.328616649320175,47.42489742694107,0.029123460095133422,15.0,56.41,2.1127631471468895,56.36,3.93,6.0838,9.6663,0.6603,3.4739,3.2592,2.5935769346946738,7
2546,npp,2354,2663,4.59328699111938,-1.35172617435455,36.9308738708496,3670144,2355,2146,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-02 23:12:09.847909,-81.0252105325396,33.352861926898385,29.108703520371748,0.08436371393638165,12.0,33.41,1.2365102219381485,33.37,2.6979,4.691,7.7484,0.8563,3.9381,3.9335,2.0053488226521026,7
2636,npp,188,598,6.19652271270752,-1.35261023044586,36.9304809570312,3670144,186,385,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-05 22:15:37.118569,98.94366659927425,59.13594915402247,49.41859212669503,0.1384166436303133,3.0,-59.18,2.3545700244418297,-59.18,4.3277,6.681,10.3282,0.6013,3.8114,3.7259,0.5623572642973929,7
2753,npp,3050,2201,1.73235785961151,-1.35286855697632,36.9344482421875,3670144,3050,1760,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-08 22:59:28.999412,-77.66825783865359,9.66040828257174,8.538707618861697,0.04056248730957523,10.0,9.68,1.0,9.86,2.2502,4.0175,5.7251,0.9999,1.732,1.7322,0.8051354598933973,7
2834,npp,1605,821,3.19348978996277,-1.35139715671539,36.9329452514648,3670144,1606,610,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-10 22:21:48.372144,99.10031433599717,53.57386112478039,45.390764835762965,0.006189738158096027,4.0,-53.61,1.9513309067639726,-53.53,3.0625,5.6301,7.768,0.7135,2.7685,2.2786,2.1371321774002503,7
2870,npp,886,148,3.91077136993408,-1.34941136837006,36.9337997436523,3670176,887,70,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-11 22:02:58.053569,99.37902948828126,67.8733527853293,55.04483861344435,0.000325957108433842,1.0,-67.89,3.3166247903554,-67.89,4.3212,7.0932,10.7408,0.5663,3.0576,2.2148,2.2148,7
3266,npp,1896,3575,4.07673668861389,-1.3525937795639,36.9313583374023,3670176,1896,2901,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-22 23:36:50.731854,-80.98709838502255,61.21615969898919,50.8488804909015,9.94444422280609e-32,16.0,61.3,2.5331140255951103,61.55,4.1017,6.2397,10.8409,0.6438,3.1633,2.6246,2.6246,7
3338,npp,443,2191,0.943884670734406,-1.34665894508362,36.9334411621094,3670176,444,1751,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-24 22:59:08.278149,-79.22350225252437,9.095123554648232,8.03989930705736,1.244840899599569e-25,10.0,9.1,1.0,9.86,2.2502,4.0175,5.7251,0.9999,0.9435,0.9438,0.9438,7
3410,npp,2070,811,2.23052620887756,-1.34949612617493,36.9299736022949,3670176,2071,599,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-26 22:21:27.642698,99.03975928093503,53.84447851840495,45.59181232652774,2.086663903365748e-12,4.0,-53.88,1.9513309067639726,-53.53,3.0625,5.6301,7.768,0.7135,2.275,1.5915,1.5915,7
3464,npp,268,3802,6.34653329849243,-1.34672856330872,36.9322547912598,3670176,267,3059,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.40572117663453,65.57088179629501,53.66809851548543,2.025031582194764e-15,17.0,65.66,3.0,65.86,4.7509,7.2961,11.1473,0.5506,3.7007,3.4944,3.4944,7
3500,npp,2629,3115,1.35917913913727,-1.34673392772675,36.9323959350586,3670176,2630,2495,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.61600328118035,49.686124832430764,42.42773188144655,3.146870446693561e-07,14.0,49.76,1.7549928774784245,50.12,3.4366,6.1405,9.0675,0.6542,1.2927,0.8892,0.8892,7
3545,npp,1902,2419,1.39381670951843,-1.35161590576172,36.9302177429199,3670144,1901,1958,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-29 23:05:23.067404,-79.5964947781044,21.711360311317144,19.105782763666788,0.006693219657124968,11.0,21.72,1.0837787002826917,22.4,2.4876,4.276,6.7759,0.9395,1.3578,1.3094,1.1564249973600542,7
3572,npp,1192,1731,2.93503165245056,-1.35308003425598,36.931468963623,3670144,1192,1316,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-30 22:46:34.529404,95.88564161439707,17.291590721382285,15.247494004234877,0.03657195662175401,8.0,-17.32,1.0442604737599883,-16.72,2.3975,4.3342,7.1289,0.9268,2.6773,2.7203,1.8844399136205965,7
3635,npp,2831,363,7.22349309921265,-1.34636986255646,36.9311218261719,3670144,2837,202,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-02 22:08:53.680284,98.46030730782748,64.06064918043978,52.71422237980296,0.16847070263473757,2.0,-64.06,2.7445598364131496,-63.89,4.3201,6.8034,10.2284,0.5905,4.1702,4.2652,0.4147651569019932,7
3662,npp,1738,4034,7.78772926330566,-1.35223066806793,36.9344024658203,3670144,1737,3184,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-02 23:49:18.284956,-80.8331520244808,69.36395217150431,55.898632880090375,0.12136490298809133,18.0,69.47,3.5496478698597698,69.66,5.302,8.7994,12.0652,0.4565,3.7322,3.5553,0.7814785349840379,7
3698,npp,1043,3348,8.044516563415531,-1.35136413574219,36.9347267150879,3670144,1045,2697,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-03 23:30:30.750816,-81.1717237597964,56.01362984550198,47.193894213491134,0.22364674461966874,15.0,56.11,2.0682789409984763,56.36,3.93,6.0838,9.6663,0.6603,4.9652,5.3119,0.20040462091292177,7
3734,npp,330,2652,8.88157653808594,-1.34730291366577,36.9358139038086,3670144,330,2137,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-04 23:11:40.433606,-80.59555807601504,32.8506972476016,28.682723872380706,0.16312085399090384,12.0,32.92,1.2365102219381485,33.37,2.6979,4.691,7.7484,0.8563,7.4062,7.6057,3.8775371205215627,7
3905,npp,2526,3577,5.2846884727478,-1.35264050960541,36.9328804016113,3670144,2523,2903,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-08 23:36:47.313727,-80.90971212846657,61.25024616499915,50.87415618440456,0.03959548304422416,16.0,61.34,2.5331140255951103,61.55,4.1017,6.2397,10.8409,0.6438,3.6402,3.4023,2.497336554377492,7
4022,npp,390,1506,2.21074676513672,-1.34842419624329,36.9328689575195,3670144,390,1129,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-11 22:40:19.895688,98.3878792013313,28.827171558294822,25.253500213314698,0.001444220631211073,7.0,-28.84,1.184412938166907,-28.485,2.9568,4.4442,6.8705,0.9039,2.1315,1.9983,1.965292020852476,7
4157,npp,221,3120,1.89632928371429,-1.34801840782166,36.9327774047852,3670176,220,2498,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.76754040064253,49.82287327919782,42.5367722390709,4.273668595742433e-11,14.0,49.91,1.7549928774784245,50.12,3.4366,6.1405,9.0675,0.6542,1.5988,1.2406,1.2406,7
4193,npp,2581,2425,1.21132040023804,-1.35254347324371,36.9328842163086,3670176,2581,1963,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.64352872629505,21.966295714565508,19.328457925551366,2.540097324794687e-18,11.0,22.03,1.0837787002826917,22.4,2.4876,4.276,6.7759,0.9395,1.1894,1.138,1.138,7
4238,npp,1869,1736,1.566251039505,-1.35310101509094,36.9360313415527,3670176,1869,1320,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-16 22:46:36.415454,97.36601300373741,17.03688195997951,15.025180223944474,1.044865525140218e-24,8.0,-17.05,1.0442604737599883,-16.72,2.3975,4.3342,7.1289,0.9268,1.3665,1.4517,1.4517,7
4580,npp,119,3582,2.20900249481201,-1.34908521175385,36.9315147399902,3670176,120,2907,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-24 23:36:50.150385,-81.19368535042805,61.35249085126546,50.94678116773194,5.364153504501211e-26,16.0,61.45,2.5331140255951103,61.55,4.1017,6.2397,10.8409,0.6438,2.426,1.4222,1.4222,7
4697,npp,1035,1509,2.07906174659729,-1.34781754016876,36.9320487976074,3670176,1035,1132,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-27 22:40:20.954394,97.80906499105167,28.68304766463213,25.131394549778626,0.0003957564421352186,7.0,-28.7,1.184412938166907,-28.485,2.9568,4.4442,6.8705,0.9039,2.0203,1.8793,1.8793,7
4868,npp,164,2428,4.27603673934937,-1.34698450565338,36.9309768676758,3670144,165,1966,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-31 23:05:27.810529,-80.75475817207496,22.117281577011255,19.460814506194883,0.12075972090888759,11.0,22.19,1.0837787002826917,22.4,2.4876,4.276,6.7759,0.9395,4.0172,4.0172,1.2572101040802783,7
4904,npp,2523,1739,8.26361751556396,-1.34869945049286,36.9361457824707,3670144,2523,1323,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-01 22:46:37.480710,97.55911068665762,16.87896841389974,14.887620211365396,0.23151424739988152,8.0,-16.88,1.0442604737599883,-16.72,2.3975,4.3342,7.1289,0.9268,7.78,7.6591,2.367791120052889,7
5039,npp,2350,3356,4.45471000671387,-1.35172760486603,36.9348793029785,3670144,2348,2705,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-04 23:30:32.880818,-80.57997572434117,56.20517027961775,47.33996316941443,0.10408109102560502,15.0,56.31,2.1127631471468895,56.36,3.93,6.0838,9.6663,0.6603,3.2461,2.9415,0.562703846573076,7
5120,npp,921,1969,1.95978033542633,-1.3496767282486,36.9346885681152,3670144,921,1539,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-06 22:52:54.005058,98.31019667069307,3.769886328821131,3.335418100089894,0.045814192536581796,9.0,-3.78,1.0,-3.54,2.1851,4.0172,5.9639,1.0,1.9598,1.9598,0.9127065855817134,7
5246,npp,762,3585,1.68648028373718,-1.3468074798584,36.9331893920898,3670144,762,2909,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-09 23:36:49.417261,-80.98653677677052,61.402061292554166,50.982778912074295,0.009752824415509774,16.0,61.51,2.5331140255951103,61.55,4.1017,6.2397,10.8409,0.6438,2.2197,1.0858,0.8628970598400492,7
5354,npp,1674,1511,1.31210482120514,-1.34988880157471,36.9327392578125,3670176,1674,1133,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-12 22:40:20.235825,98.5852973440091,28.565854776464633,25.03209088135742,2.0038294927251154e-12,7.0,-28.6,1.184412938166907,-28.485,2.9568,4.4442,6.8705,0.9039,1.3728,1.186,1.186,7
5390,npp,962,821,1.53053200244904,-1.35150194168091,36.9359436035156,3670176,964,610,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-13 22:21:31.693047,99.10439833145537,53.573018568775986,45.39699508505026,1.4107358292208414e-19,4.0,-53.61,1.9513309067639726,-53.53,3.0625,5.6301,7.768,0.7135,1.9163,1.0921,1.0921,7
5426,npp,252,146,2.32592725753784,-1.34898233413696,36.9324645996094,3670176,250,69,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-14 22:02:41.370339,99.07299154173678,67.89299143642185,55.06640114838673,9.634520075619798e-26,1.0,-67.92,3.3166247903554,-67.89,4.3212,7.0932,10.7408,0.5663,2.5798,1.3173,1.3173,7
5444,npp,2228,3816,2.99623823165894,-1.34935474395752,36.9364700317383,3670176,2230,3067,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.07419487710493,65.79293263602042,53.81560891248917,4.1186662303485566e-17,17.0,65.91,3.0,65.86,4.7509,7.2961,11.1473,0.5506,2.5839,1.6497,1.6497,7
5723,npp,2260,2661,1.2201623916626,-1.35172295570374,36.933780670166,3670176,2260,2144,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.81682512131349,33.23140157946936,29.00958238357452,1.028649852775586e-28,12.0,33.32,1.2365102219381485,33.37,2.6979,4.691,7.7484,0.8563,1.2102,1.0449,1.0449,7
5975,npp,2289,1512,5.24215364456177,-1.34867095947266,36.9348564147949,3670144,2290,1134,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-28 22:40:17.799955,98.98567985718752,28.53979611342069,25.010232020148674,0.05897896616364529,7.0,-28.56,1.184412938166907,-28.485,2.9568,4.4442,6.8705,0.9039,4.6909,4.7385,3.390522798178959,7
6056,npp,2840,3815,9.77877330780029,-1.34788751602173,36.9342498779297,3670144,2840,3067,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-30 23:43:01.764945,-80.99703152620573,65.7839985266344,53.81079976693205,0.1522736580460472,17.0,65.89,3.0,65.86,4.7509,7.2961,11.1473,0.5506,4.8447,5.3841,1.903852161907373,7
6101,npp,2123,3126,7.16679811477661,-1.34846937656403,36.934700012207,3670144,2122,2502,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.8091946112238,49.99960870286439,42.67902471235806,0.21324912559730874,14.0,50.09,1.7549928774784245,50.12,3.4366,6.1405,9.0675,0.6542,4.6019,4.6885,-0.18535551682714146,7
6164,npp,674,1740,7.77794027328491,-1.34825718402863,36.9328880310059,3670144,674,1324,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-02 22:46:32.595067,99.1946222718086,16.816655985644456,14.833433775341021,0.12230620025829012,8.0,-16.83,1.0442604737599883,-16.72,2.3975,4.3342,7.1289,0.9268,7.3149,7.2089,4.413564979509976,7
6182,npp,3031,1050,3.9604218006134,-1.34699642658234,36.932674407959,3670144,3032,771,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-03 22:27:42.278944,98.97774781032787,46.81787955117358,40.18346070266403,0.08422220627075122,5.0,-46.86,1.646109783506203,-46.78,3.4839,6.2687,8.8663,0.6408,2.6149,2.538,0.6130830113732721,7
6308,npp,2861,2659,2.25319743156433,-1.35148727893829,36.9317893981934,3670144,2860,2143,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-06 23:11:35.933141,-79.94904465528487,33.14912501331506,28.939195771212546,0.02524129116245238,12.0,33.23,1.2365102219381485,33.37,2.6979,4.691,7.7484,0.8563,2.0456,1.9295,1.3526047567516435,7
6416,npp,697,594,2.78742289543152,-1.34853875637054,36.9309272766113,3670176,697,381,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-09 22:15:06.762013,98.8597302771946,59.23755215420831,49.49562699483463,3.0848529495595807e-06,3.0,-59.27,2.3545700244418297,-59.18,4.3277,6.681,10.3282,0.6013,2.3635,1.676,1.676,7
6614,npp,2161,819,1.69402396678925,-1.34775590896606,36.9332809448242,3670176,2164,608,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-14 22:21:21.569853,99.21533178827701,53.62989008265328,45.43667013440447,1.4491929664072667e-30,4.0,-53.66,1.9513309067639726,-53.53,3.0625,5.6301,7.768,0.7135,2.0001,1.2087,1.2087,7
6704,npp,2689,3124,1.74339497089386,-1.35036385059357,36.9366264343262,3670176,2691,2500,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-16 23:24:05.551953,-81.29773308080223,49.937111919495635,42.627521535771514,1.9508877059870758e-32,14.0,50.03,1.7549928774784245,50.12,3.4366,6.1405,9.0675,0.6542,1.5117,1.1405,1.1405,7
6776,npp,1252,1737,1.61951112747192,-1.35017597675323,36.9314384460449,3670176,1252,1321,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-18 22:46:24.922800,98.34401502318448,16.99290096601685,14.986964789994014,9.921452333113678e-31,8.0,-16.99,1.0442604737599883,-16.72,2.3975,4.3342,7.1289,0.9268,1.4175,1.501,1.501,7
6803,npp,535,1048,1.28225708007812,-1.34794497489929,36.9365577697754,3670176,536,769,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-19 22:27:34.613458,98.80479880968089,46.89206985907222,40.239954739619655,1.1700322997001937e-26,5.0,-46.93,1.646109783506203,-46.78,3.4839,6.2687,8.8663,0.6408,0.9879,0.8217,0.8217,7
6839,npp,2893,367,2.4313976764679,-1.35041153430939,36.931568145752,3670176,2891,204,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-20 22:08:44.304261,98.95810700719154,63.95968002000716,52.65501016259946,1.6566402829264245e-20,2.0,-63.99,2.7445598364131496,-63.89,4.3201,6.8034,10.2284,0.5905,2.4242,1.4357,1.4357,7
6866,npp,1798,4040,2.22297096252441,-1.34703683853149,36.930908203125,3670176,1800,3187,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-20 23:49:08.909162,-81.04689884576928,69.4483909500115,55.95231858327339,3.2271923534373864e-27,18.0,69.56,3.5496478698597698,69.66,5.302,8.7994,12.0652,0.4565,2.1645,1.0149,1.0149,7
6902,npp,1079,3352,1.66917133331299,-1.34668576717377,36.9305038452148,3670176,1080,2701,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-21 23:30:18.596774,-81.05143021145267,56.1112220496602,47.26934556788477,5.960888964448156e-22,15.0,56.21,2.0682789409984763,56.36,3.93,6.0838,9.6663,0.6603,1.8827,1.1022,1.1022,7
6938,npp,360,2656,1.39001226425171,-1.3530136346817,36.9342308044434,3670176,360,2140,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.92219198135687,33.029603770273674,28.836272612191248,6.054563462136605e-15,12.0,33.1,1.2365102219381485,33.37,2.6979,4.691,7.7484,0.8563,1.3475,1.1903,1.1903,7
6974,npp,2697,1965,1.34070193767548,-1.35281133651733,36.9340286254883,3670176,2697,1535,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-23 22:52:37.980363,91.57407952638911,4.0565095284615245,3.5887292433464544,5.542448931605581e-07,9.0,-4.01,1.0,-3.54,2.1851,4.0172,5.9639,1.0,1.3407,1.3407,1.3407,7
7109,npp,2522,3579,3.91512608528137,-1.34867238998413,36.9365539550781,3670144,2522,2904,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-26 23:36:31.670625,-80.88711428338569,61.29282253849155,50.90438320791376,0.023057026701426897,16.0,61.38,2.5331140255951103,61.55,4.1017,6.2397,10.8409,0.6438,3.0995,2.5206,1.993626599871796,7
7154,npp,1802,2887,4.31810092926025,-1.35154938697815,36.9345359802246,3670144,1802,2328,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-27 23:17:41.364925,-80.83112845837017,42.20172231790377,36.46900128373337,0.0658135721474526,13.0,42.27,1.4867838833500562,42.56,3.6737,5.8547,8.1737,0.6862,2.9837,2.9629,1.4587163800461032,7
7190,npp,1082,2194,4.01301622390747,-1.35183882713318,36.9296112060547,3670144,1082,1754,196611,3866755,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-28 22:58:51.060236,-80.4209005001142,9.26102204393999,8.18653159172647,0.1328300385913682,10.0,9.28,1.0,9.86,2.2502,4.0175,5.7251,0.9999,4.0126,4.0126,0.9767403472321092,7
