gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1333,341,1.054335474967957,-1.28635549545288,36.6667442321777,3670176,1334,186,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-05-15 22:09:42.654366,99.14248842455467,64.43428226092685,52.9595091057736,6.56099881880942e-17,2.0,-64.49,2.8345692104261015,-64.61,0.8079,1.3465,4.3758,0.6098,0.7181,0.643,7
1925,npp,1128,1938,0.274989143013954,-1.28427124023438,36.6656112670898,3670176,1128,1509,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-05-18 22:53:34.508274,96.70388351371301,5.543755163927353,4.903813342470308,1.3415623798875762e-25,9.0,-5.57,1.0,-6.06,0.5768,0.8211,1.4389,1.0,0.275,0.275,7
1988,npp,2761,564,0.483939498662949,-1.28349697589874,36.6663284301758,3670176,2761,355,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-05-20 22:15:53.855383,98.82454327276396,59.887422982582386,49.94442408205473,1.1384672195820372e-35,3.0,-59.94,2.3545700244418297,-60.13,1.4091,2.1969,3.498,0.3738,0.0936,0.1809,7
2051,npp,946,3554,0.68694680929184,-1.28303098678589,36.6701202392578,3670176,949,2884,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-05-21 23:37:28.133450,-81.41347217458433,60.770236292157804,50.553871865855584,2.400172424034245e-31,16.0,60.87,2.5331140255951103,60.72,1.2104,1.9147,3.4356,0.4288,0.3364,0.2946,7
2087,npp,223,2860,0.939852833747864,-1.28329837322235,36.6677131652832,3670176,222,2306,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-05-22 23:18:36.024208,-80.74302522772696,41.22787723404081,35.67490289585608,8.26784498595044e-32,13.0,41.3,1.4867838833500562,41.12,0.7494,1.1219,2.0138,0.7319,0.6987,0.6879,7
2249,npp,398,113,1.17305827140808,-1.28150165081024,36.668628692627,3670176,405,52,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-05-26 22:03:14.673288,98.92488092919423,68.41832278785704,55.362895679226796,5.5757421690458306e-18,1.0,-68.46,3.3166247903554,-68.54,1.8096,3.3425,4.4057,0.2457,0.167,0.2882,7
2960,npp,1406,2386,0.857264399528503,-1.28075957298279,36.6688575744629,3670176,1406,1929,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-06-13 23:05:38.464644,-79.46070431213806,19.948824839407443,17.570338153660465,1.7244694522668398e-06,11.0,19.98,1.0837787002826917,20.35,0.7719,1.015,1.7337,0.809,0.6756,0.6935,7
3005,npp,3015,1007,0.964867532253265,-1.28049206733704,36.6666526794434,3670176,3016,740,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-06-15 22:27:57.839824,98.72001964046864,48.1919196252643,41.260407753391256,2.615033371296452e-20,5.0,-48.25,1.7549928774784245,-48.09,1.0631,1.6702,2.2516,0.4916,0.4192,0.4744,7
3185,npp,2095,1922,0.459637105464935,-1.28201115131378,36.6699409484863,3670176,2095,1493,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-06-19 22:52:57.635148,92.64611621581102,6.50420386748964,5.752111564262697,3.209803623320484e-33,9.0,-6.5,1.0,-6.06,0.5768,0.8211,1.4389,1.0,0.4596,0.4596,7
3464,npp,265,3763,0.309201329946518,-1.28509342670441,36.6679191589355,3670176,265,3034,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.50172514589256,64.8538474146677,53.22150075578044,2.599103343604372e-15,17.0,64.97,2.898275349237888,65.17,0.9741,1.7145,2.402,0.4789,0.3363,0.1481,7
4121,npp,931,3769,1.53849995136261,-1.28693544864655,36.6683044433594,3670176,933,3038,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-07-13 23:43:05.620182,-81.21729184299403,64.9575296258345,53.289749087056286,0.00010799476338369646,17.0,65.08,2.898275349237888,65.17,0.9741,1.7145,2.402,0.4789,0.7604,0.7369,7
4157,npp,218,3079,0.5560154914855959,-1.28543746471405,36.663703918457,3670176,217,2472,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-07-14 23:24:15.291361,-80.90916487664131,48.57841885805535,41.567802994112554,3.340423066618024e-11,14.0,48.68,1.7549928774784245,48.89,0.967,1.7735,2.7712,0.463,0.1274,0.2574,7
4193,npp,2577,2385,0.48942619562149,-1.28439974784851,36.6681594848633,3670176,2577,1928,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-07-15 23:05:26.741802,-81.2121793566605,19.855394989257046,17.48959643356352,2.05858557918059e-18,11.0,19.93,1.0837787002826917,20.35,0.7719,1.015,1.7337,0.809,0.3362,0.396,7
4373,npp,1711,3313,0.655528426170349,-1.28277719020844,36.669620513916,3670176,1709,2660,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-07-19 23:30:31.825649,-80.5437097317843,55.1013772306858,46.530214081100134,1.855385358376846e-32,15.0,55.21,2.0682789409984763,55.38,0.9476,1.2332,2.5507,0.6659,0.5418,0.4365,7
4445,npp,269,1925,0.808758616447449,-1.28157317638397,36.6685638427734,3670176,269,1496,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-07-21 22:52:52.963541,92.08306433500239,6.378213531967612,5.641184391066474,5.395505355581213e-32,9.0,-6.32,1.0,-6.06,0.5768,0.8211,1.4389,1.0,0.8088,0.8088,7
5318,npp,2384,2160,0.322244688868523,-1.28286051750183,36.66796875,3670176,2384,1721,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-11 22:59:08.777172,-74.32159403091454,7.2951841084590106,6.451737902266501,4.700776335809021e-05,10.0,7.31,1.0,7.51,0.5848,0.9939,1.6532,0.8262,0.1495,0.2662,7
5354,npp,1670,1471,2.44499468803406,-1.28064119815826,36.6699562072754,3670176,1671,1103,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-12 22:40:20.235825,99.02432332129027,30.437663439129413,26.633706742171604,1.586809184810938e-12,7.0,-30.49,1.184412938166907,-30.42,0.6918,1.124,2.2515,0.7305,1.9364,1.7861,7
5390,npp,958,779,0.576419115066528,-1.28306877613068,36.6660041809082,3670176,956,563,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-13 22:21:29.913766,98.46285715367547,54.68930119118297,46.2274784532613,1.1454399212048277e-19,4.0,-54.74,2.0682789409984763,-54.69,0.9891,1.8049,2.6629,0.4549,0.2271,0.2622,7
5426,npp,249,105,1.0145155191421509,-1.28412020206451,36.6663818359375,3670176,249,48,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-14 22:02:41.370339,99.17219866218326,68.53686966573217,55.43738154471862,8.257276832630472e-26,1.0,-68.59,3.3166247903554,-68.54,1.8096,3.3425,4.4057,0.2457,0.1192,0.2492,7
5444,npp,2224,3775,0.701042294502258,-1.28459012508392,36.6676254272461,3670176,2229,3043,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-14 23:43:04.195434,-80.8787087467227,65.05827380606853,53.36021474989158,3.258142373087705e-17,17.0,65.19,2.898275349237888,65.17,0.9741,1.7145,2.402,0.4789,0.4715,0.3358,7
5723,npp,2256,2620,0.306929334998131,-1.28512585163116,36.6677551269531,3670176,2258,2115,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.27333387405653,31.40243460443162,27.45713862760379,1.1420598938171235e-28,12.0,31.49,1.2365102219381485,31.49,0.9229,1.3315,2.5268,0.6167,-0.0075,0.1893,7
5750,npp,1541,1929,0.344635739922523,-1.28669393062592,36.6676139831543,3670176,1541,1500,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-22 22:52:51.556461,98.27281089065508,6.0991913414538175,5.39499752779555,1.8964732901678978e-23,9.0,-6.09,1.0,-6.06,0.5768,0.8211,1.4389,1.0,0.3446,0.3446,7
5777,npp,826,1240,1.57276690006256,-1.28132653236389,36.6701164245605,3670176,826,922,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-23 22:34:01.232080,98.70634511027221,40.113969006307165,34.76049903353729,1.7935621904504912e-16,6.0,-40.17,1.4276677814245327,-40.06,0.9583,1.4313,2.5196,0.5737,0.9202,0.9023,7
5867,npp,1362,3546,0.434250265359879,-1.2828643321991,36.6636161804199,3670176,1365,2878,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-08-25 23:36:46.970556,-81.08438927433983,60.560631328379486,50.41340665957256,2.2276408660770298e-10,16.0,60.7,2.4157378735459294,60.72,1.2104,1.9147,3.4356,0.4288,0.2083,0.1862,7
6704,npp,2685,3082,0.550110995769501,-1.28413307666779,36.6671676635742,3670176,2684,2473,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-09-16 23:24:03.772673,-80.51171359413813,48.65927669254333,41.63338405177108,1.762197492716136e-32,14.0,48.77,1.7549928774784245,48.89,0.967,1.7735,2.7712,0.463,0.124,0.2547,7
6803,npp,532,1007,0.444470852613449,-1.28445637226105,36.6659049987793,3670176,533,740,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-09-19 22:27:34.613458,98.9829404827763,48.20201736634878,41.27278433748836,1.3287959141269867e-26,5.0,-48.25,1.7549928774784245,-48.09,1.0631,1.6702,2.2516,0.4916,0.1227,0.2185,7
6839,npp,2890,327,0.504107981920242,-1.28642439842224,36.6675605773926,3670176,2889,177,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-09-20 22:08:44.304261,99.07000831124499,64.7017930051924,53.1264507694794,2.000023306674265e-20,2.0,-64.75,2.8345692104261015,-64.61,0.8079,1.3465,4.3758,0.6098,0.5239,0.3074,7
6866,npp,1795,4001,1.118648171424866,-1.28597581386566,36.6664733886719,3670176,1798,3168,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-09-20 23:49:08.909162,-81.12055001387807,68.83306017947314,55.6075624676406,3.560562918928839e-27,18.0,68.97,3.5496478698597698,69.075,1.2777,1.94,2.6818,0.4233,0.5897,0.4735,7
6902,npp,1076,3313,0.958283007144928,-1.2854517698288,36.6650047302246,3670176,1077,2660,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-09-21 23:30:18.596774,-81.16990026004747,55.09930357000176,46.52908047117828,7.0716672661693e-22,15.0,55.21,2.0682789409984763,55.38,0.9476,1.2332,2.5507,0.6659,0.6882,0.6381,7
6938,npp,356,2616,0.510431945323944,-1.28471744060516,36.6696014404297,3670176,356,2112,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-09-22 23:11:28.287320,-81.28417331254595,31.226193077461755,27.30475078835147,7.567131952896967e-15,12.0,31.31,1.2365102219381485,31.49,0.9229,1.3315,2.5268,0.6167,0.1571,0.3148,7
6974,npp,2693,1924,0.44017219543457,-1.28371584415436,36.6666488647461,3670176,2693,1496,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-09-23 22:52:37.980363,96.33216946064864,6.3997972073740845,5.660261368544808,7.120497190674553e-07,9.0,-6.38,1.0,-6.06,0.5768,0.8211,1.4389,1.0,0.4402,0.4402,7
7856,npp,1681,2153,0.539117902517319,-1.2838271856308,36.6683006286621,3670176,1681,1715,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-10-14 22:58:47.332389,-75.23488548143375,6.903464968421926,6.105030121019019,3.640561686492358e-30,10.0,6.9,1.0,7.51,0.5848,0.9939,1.6532,0.8262,0.3663,0.4454,7
7892,npp,975,1463,0.766589522361755,-1.28339838981628,36.663646697998,3670176,974,1097,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-10-15 22:39:57.047924,98.32369018178755,30.817288418163795,26.953997591559258,2.283188678147791e-33,7.0,-30.87,1.2365102219381485,-30.42,0.6918,1.124,2.2515,0.7305,0.5321,0.56,7
8063,npp,112,2383,1.071471095085144,-1.28707325458527,36.6689910888672,3670176,111,1927,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-10-19 23:05:05.854397,-78.65851303356975,19.763047268523152,17.408328201942457,2.366827754546608e-25,11.0,19.82,1.0837787002826917,20.35,0.7719,1.015,1.7337,0.809,0.8733,0.8668,7
8099,npp,2476,1695,0.904203653335571,-1.28248500823975,36.6686935424805,3670176,2476,1283,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-10-20 22:46:17.354812,97.87798848371098,19.27743010730665,16.98404334564507,2.1417065126699445e-19,8.0,-19.3,1.0442604737599883,-18.75,0.7069,1.0288,2.2515,0.7981,0.7018,0.7217,7
9080,npp,1465,3545,1.81397831439972,-1.28113114833832,36.6689796447754,3670176,1465,2877,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-11-13 23:36:40.532940,-80.96557913298003,60.56057562668059,50.4057146763331,3.4589589359334956e-32,16.0,60.67,2.4157378735459294,60.72,1.2104,1.9147,3.4356,0.4288,0.7794,0.7779,7
9116,npp,737,2853,1.22161281108856,-1.28191375732422,36.6665954589844,3670176,739,2300,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-11-14 23:17:52.046548,-81.66073825774583,40.955740929719234,35.449434682144165,2.063862531638223e-31,13.0,41.04,1.4276677814245327,41.12,0.7494,1.1219,2.0138,0.7319,0.891,0.8941,7
9188,npp,2386,1473,0.854802429676056,-1.28269457817078,36.6701774597168,3670176,2387,1104,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-11-16 22:40:13.304392,99.36105960695019,30.35724234182924,26.562977041706606,1.4271986010330822e-28,7.0,-30.4,1.184412938166907,-30.42,0.6918,1.124,2.2515,0.7305,0.5938,0.6245,7
9260,npp,970,108,2.44173812866211,-1.28468537330627,36.6635131835938,3670176,969,49,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-11-18 22:02:34.555479,99.11035283084773,68.5114582675299,55.416709931058925,1.5096571440561138e-17,1.0,-68.54,3.3166247903554,-68.54,1.8096,3.3425,4.4057,0.2457,0.5495,0.5998,7
10025,npp,15,326,0.688131272792816,-1.28442907333374,36.6633911132812,3670176,12,178,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-09 22:08:49.777811,98.77302431655585,64.6804669075303,53.11598133585893,1.8004735141925895e-18,2.0,-64.77,2.8345692104261015,-64.61,0.8079,1.3465,4.3758,0.6098,0.5889,0.4196,7
10079,npp,1277,3315,0.965460121631622,-1.28635811805725,36.6677894592285,3670176,1275,2663,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-10 23:30:24.054776,-80.9682454773954,55.19072803161653,46.599528069147674,2.530985281041407e-16,15.0,55.26,2.0682789409984763,55.38,0.9476,1.2332,2.5507,0.6659,0.6917,0.6429,7
10142,npp,2902,1927,0.82509982585907,-1.28044819831848,36.6696090698242,3670176,2903,1498,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-12 22:52:45.176404,99.58811887140988,6.170839923941372,5.458225868528382,1.3167986187213423e-30,9.0,-6.21,1.0,-6.06,0.5768,0.8211,1.4389,1.0,0.8251,0.8251,7
10187,npp,2189,1237,0.662618458271027,-1.28282403945923,36.6671714782715,3670176,2188,920,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-13 22:33:54.845059,98.17882990801276,40.21504780910503,34.84340788145138,1.1430176564357123e-32,6.0,-40.28,1.4276677814245327,-40.06,0.9583,1.4313,2.5196,0.5737,0.2827,0.3801,7
10223,npp,1478,552,1.49812495708466,-1.28459894657135,36.6686134338379,3670176,1479,344,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-14 22:15:06.293781,99.14731499489628,60.11638809084816,50.10494156256204,2.263246204504436e-31,3.0,-60.21,2.4157378735459294,-60.13,1.4091,2.1969,3.498,0.3738,0.5319,0.56,7
10268,npp,2741,3542,0.940444707870483,-1.28393602371216,36.6696739196777,3670176,2742,2874,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-15 23:36:40.568650,-81.13848380421089,60.532651710621636,50.39454327926223,1.9194409190045211e-31,16.0,60.61,2.4157378735459294,60.72,1.2104,1.9147,3.4356,0.4288,0.4178,0.4033,7
10349,npp,1309,2157,0.643727540969849,-1.28238415718079,36.6669082641602,3670176,1309,1719,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-17 22:58:59.909975,-75.27001555905484,7.149874021233754,6.32341595546568,2.3323452339482183e-25,10.0,7.13,1.0,7.51,0.5848,0.9939,1.6532,0.8262,0.471,0.5318,7
10412,npp,2938,775,0.661621153354645,-1.28333139419556,36.6659698486328,3670176,2937,559,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-19 22:21:20.989967,98.63256070865276,54.758593764190095,46.27859689600594,1.0525417563566733e-12,4.0,-54.84,2.0682789409984763,-54.69,0.9891,1.8049,2.6629,0.4549,0.2683,0.301,7
10457,npp,2228,99,3.88612484931946,-1.27969527244568,36.6642684936523,3670176,2231,45,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-20 22:02:32.438320,99.33483842645549,68.59005144575092,55.46795721500843,3.229921069874654e-05,1.0,-68.68,3.3166247903554,-68.54,1.8096,3.3425,4.4057,0.2457,0.985,0.9547,7
10475,npp,1130,3769,0.439730435609818,-1.28405177593231,36.6665077209473,3670176,1129,3039,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.04460786199917,64.99814806633826,53.32281458902315,1.954389188590361e-16,17.0,65.08,2.898275349237888,65.17,0.9741,1.7145,2.402,0.4789,0.3813,0.2106,7
11204,npp,286,2378,0.711539387702942,-1.28245568275452,36.6668701171875,3670176,286,1923,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-07 23:05:08.603322,-79.2927314356481,19.533238883347913,17.209654870092574,3.016051019979541e-10,11.0,19.56,1.0837787002826917,20.35,0.7719,1.015,1.7337,0.809,0.5412,0.5756,7
11321,npp,1196,316,0.351567447185516,-1.2863290309906,36.6643409729004,3670176,1194,170,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-10 22:08:39.443725,98.9875520917924,64.8645291176222,53.233231355422895,5.352881417406162e-31,2.0,-64.95,2.898275349237888,-64.61,0.8079,1.3465,4.3758,0.6098,0.4778,0.2144,7
11339,npp,99,3990,1.51495790481567,-1.27986812591553,36.6639099121094,3670176,102,3163,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-10 23:49:04.047750,-81.3313372429537,68.72038920461056,55.54825696781997,1.4838528299526518e-25,18.0,68.8,3.5496478698597698,69.075,1.2777,1.94,2.6818,0.4233,0.7014,0.6412,7
11375,npp,2453,3304,1.27978706359863,-1.28246378898621,36.6664848327637,3670176,2454,2651,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-11 23:30:13.735383,-81.05837831214623,54.90870371884543,46.39280908577499,9.402063957851658e-32,15.0,54.99,2.0682789409984763,55.38,0.9476,1.2332,2.5507,0.6659,0.8437,0.8522,7
11456,npp,1016,1915,0.667125642299652,-1.2832350730896,36.6678199768066,3670176,1016,1487,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-13 22:52:33.100896,98.84830446546324,6.858762358547321,6.066157573663168,3.774234976559781e-32,9.0,-6.9,1.0,-6.06,0.5768,0.8211,1.4389,1.0,0.6671,0.6671,7
11519,npp,2646,540,1.32008147239685,-1.28632235527039,36.6660461425781,3670176,2647,334,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-15 22:14:54.234648,99.37805738254254,60.37603953897611,50.28248332448499,5.246813271948122e-25,3.0,-60.47,2.4157378735459294,-60.13,1.4091,2.1969,3.498,0.3738,0.4582,0.4934,7
11618,npp,150,2839,0.749366581439972,-1.28274142742157,36.6657028198242,3670176,151,2288,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-17 23:17:41.743868,-80.87584925216754,40.439489134703535,35.028004530424816,5.752881543241872e-22,13.0,40.51,1.4276677814245327,41.12,0.7494,1.1219,2.0138,0.7319,0.5602,0.5485,7
11708,npp,1821,1459,0.396971464157104,-1.2840074300766,36.666618347168,3670176,1820,1094,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-19 22:40:04.643576,96.46604332110326,31.007294046446052,27.11971477366016,2.137919947653192e-08,7.0,-31.04,1.2365102219381485,-30.42,0.6918,1.124,2.2515,0.7305,0.2331,0.29,7
11798,npp,2402,3763,0.5895000398159029,-1.28300392627716,36.6667633056641,3670176,2405,3035,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-01-21 23:42:53.919009,-81.15377345698893,64.88201019279289,53.247546310555194,0.00013268533182680145,17.0,64.97,2.898275349237888,65.17,0.9741,1.7145,2.402,0.4789,0.433,0.2823,7
12347,npp,2657,1470,0.5674698352813721,-1.28517627716064,36.6676597595215,3670176,2658,1102,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-04 22:40:26.844723,98.96865981525906,30.476643454663385,26.664640555866665,6.533969597905251e-05,7.0,-30.54,1.184412938166907,-30.42,0.6918,1.124,2.2515,0.7305,0.3512,0.4146,7
12392,npp,1941,779,1.42324066162109,-1.28349947929382,36.6638107299805,3670176,1942,563,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-05 22:21:38.279893,99.17193127868521,54.65638696118817,46.19717571759989,1.9720378393711492e-13,4.0,-54.74,2.0682789409984763,-54.69,0.9891,1.8049,2.6629,0.4549,0.6366,0.6475,7
12554,npp,1111,1701,0.514097601175308,-1.28263127803802,36.6648597717285,3670176,1111,1289,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-09 22:46:48.604163,98.33205688939235,18.924665964201914,16.67628558117422,8.518189838114207e-33,8.0,-18.97,1.0442604737599883,-18.75,0.7069,1.0288,2.2515,0.7981,0.3282,0.4103,7
12680,npp,970,3318,1.068371832370758,-1.28194487094879,36.6698341369629,3670176,970,2665,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-12 23:30:47.482041,-80.89203025541588,55.27652648976145,46.655853984748084,1.3872656379146412e-32,15.0,55.34,2.0682789409984763,55.38,0.9476,1.2332,2.5507,0.6659,0.7415,0.7114,7
12716,npp,267,2622,1.045788705348969,-1.28494048118591,36.6666412353516,3670176,267,2116,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-13 23:11:58.905124,-80.1144395675931,31.522627745517067,27.55565165139896,1.6248787054726744e-30,12.0,31.58,1.2365102219381485,31.49,0.9229,1.3315,2.5268,0.6167,0.5901,0.6449,7
12752,npp,2636,1932,0.56081810593605,-1.28285992145538,36.668285369873,3670176,2636,1503,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-14 22:53:10.322271,95.20844968947408,5.896380151196457,5.215073102767136,1.1291095552932955e-26,9.0,-5.92,1.0,-6.06,0.5768,0.8211,1.4389,1.0,0.5608,0.5608,7
12797,npp,1935,1244,0.6229940354824071,-1.28523945808411,36.6673278808594,3670176,1934,926,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-15 22:34:21.736899,98.12128762557757,39.949961779211186,34.61995873765532,3.255816124555389e-21,6.0,-40.02,1.4276677814245327,-40.06,0.9583,1.4313,2.5196,0.5737,0.2549,0.3574,7
12887,npp,2510,3547,5.1798677444458,-1.28028702735901,36.669246673584,3670176,2516,2879,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-17 23:37:09.163532,-80.89712948987284,60.650439903663916,50.46626409603684,9.962416415270415e-18,16.0,60.72,2.4157378735459294,60.72,1.2104,1.9147,3.4356,0.4288,2.1727,2.2214,7
12932,npp,1791,2856,0.732958912849426,-1.28405714035034,36.6666030883789,3670176,1790,2302,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-18 23:18:20.572464,-80.33003051792086,41.089192077593346,35.55781278933725,8.386820041854554e-11,13.0,41.15,1.4276677814245327,41.12,0.7494,1.1219,2.0138,0.7319,0.5487,0.5365,7
12968,npp,1088,2166,0.510902047157288,-1.28612756729126,36.6682052612305,3670176,1088,1727,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-02-19 22:59:31.975783,-74.17314335547367,7.675418757294849,6.786738223701625,0.0005088471425838265,10.0,7.65,1.0,7.51,0.5848,0.9939,1.6532,0.8262,0.3381,0.4221,7
13679,npp,1196,1485,0.843376398086548,-1.28563380241394,36.6662521362305,3670176,1195,1114,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-03-08 22:41:03.248750,98.36623906815025,29.77842185793247,26.067375326957738,1.9568491974410882e-22,7.0,-29.83,1.184412938166907,-30.42,0.6918,1.124,2.2515,0.7305,0.5842,0.6161,7
13850,npp,367,2404,0.916284382343292,-1.28254210948944,36.6643104553223,3670176,367,1945,196611,3866787,3008,ken_nairobi_8_31,-1.28333333,36.66666667,8,31,ken_nairobi,2013-03-12 23:06:13.460763,-79.44470280899178,20.88178179729894,18.383967468423922,1.4458013349021197e-33,11.0,20.93,1.0837787002826917,20.35,0.7719,1.015,1.7337,0.809,0.7301,0.7413,7
