lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.808,0.798,0.874
2,0.634,0.656,0.726
3,0.503,0.536,0.581
4,0.407,0.434,0.447
5,0.332,0.35,0.327
6,0.274,0.28,0.222
7,0.225,0.223,0.132
8,0.187,0.177,0.058
9,0.159,0.141,-0.001
10,0.14,0.114,-0.044
11,0.119,0.093,-0.08
12,0.096,0.078,-0.11
13,0.072,0.067,-0.134
14,0.063,0.061,-0.146
15,0.06,0.057,-0.152
16,0.058,0.055,-0.154
17,0.052,0.055,-0.152
18,0.049,0.056,-0.144
19,0.045,0.058,-0.13
20,0.044,0.059,-0.109
21,0.041,0.06,-0.079
22,0.04,0.061,-0.04
23,0.043,0.062,0.012
24,0.048,0.062,0.075
25,0.055,0.061,0.148
26,0.069,0.057,0.227
27,0.079,0.053,0.302
28,0.069,0.05,0.354
29,0.056,0.048,0.384
30,0.044,0.046,0.379
31,0.049,0.044,0.344
32,0.047,0.04,0.283
33,0.041,0.037,0.206
34,0.03,0.033,0.126
35,0.019,0.03,0.051
36,0.014,0.026,-0.013
37,0.01,0.023,-0.065
38,0.011,0.02,-0.104
39,0.01,0.019,-0.135
40,0.01,0.018,-0.157
41,0.012,0.018,-0.172
42,0.013,0.018,-0.183
43,0.017,0.019,-0.188
44,0.018,0.02,-0.191
45,0.017,0.021,-0.191
46,0.018,0.023,-0.188
47,0.023,0.025,-0.178
48,0.03,0.028,-0.162
49,0.036,0.031,-0.14
50,0.037,0.035,-0.112
51,0.033,0.038,-0.078
52,0.033,0.041,-0.034
53,0.038,0.042,0.024
54,0.054,0.044,0.096
55,0.066,0.045,0.171
56,0.073,0.045,0.243
57,0.062,0.045,0.299
58,0.047,0.044,0.334
59,0.042,0.042,0.347
60,0.03,0.039,0.329
61,0.02,0.035,0.288
62,0.017,0.031,0.236
63,0.017,0.026,0.177
64,0.019,0.02,0.116
65,0.017,0.015,0.056
66,0.016,0.01,0.001
67,0.016,0.006,-0.046
68,0.013,0.002,-0.087
69,0.01,-0.001,-0.12
70,0.003,-0.003,-0.148
71,-0.002,-0.004,-0.167
72,-0.007,-0.004,-0.181
73,-0.012,-0.003,-0.191
74,-0.007,-0.001,-0.193
75,-0.008,0.003,-0.195
76,-0.008,0.007,-0.194
77,-0.006,0.013,-0.186
78,-0.001,0.019,-0.17
79,0.007,0.027,-0.145
80,0.016,0.034,-0.11
81,0.029,0.041,-0.064
82,0.038,0.047,-0.009
83,0.057,0.053,0.06
84,0.082,0.058,0.14
85,0.089,0.062,0.216
86,0.093,0.066,0.288
87,0.096,0.069,0.344
88,0.083,0.071,0.369
89,0.077,0.071,0.365
90,0.077,0.071,0.337
91,0.076,0.069,0.29
92,0.071,0.065,0.227
93,0.07,0.061,0.159
94,0.062,0.055,0.09
95,0.053,0.049,0.026
96,0.043,0.043,-0.029
97,0.03,0.038,-0.079
98,0.021,0.032,-0.118
99,0.014,0.026,-0.147
100,0.009,0.021,-0.168
101,0.006,0.016,-0.184
102,0.001,0.012,-0.195
103,-0.004,0.01,-0.202
104,-0.006,0.008,-0.205
105,-0.007,0.008,-0.204
106,-0.002,0.009,-0.196
107,0.005,0.011,-0.182
108,0.01,0.014,-0.162
109,0.015,0.018,-0.135
110,0.026,0.022,-0.097
111,0.039,0.025,-0.047
112,0.041,0.029,0.008
113,0.043,0.032,0.075
114,0.049,0.036,0.149
115,0.059,0.039,0.226
116,0.058,0.042,0.289
117,0.051,0.044,0.332
118,0.041,0.045,0.348
119,0.025,0.045,0.327
120,0.027,0.043,0.286
121,0.036,0.039,0.232
122,0.052,0.034,0.176
123,0.044,0.03,0.105
124,0.035,0.025,0.037
125,0.026,0.02,-0.02
126,0.018,0.016,-0.069
127,0.015,0.012,-0.106
128,0.015,0.009,-0.134
129,0.01,0.007,-0.157
130,0.003,0.006,-0.174
131,-0.002,0.006,-0.185
132,-0.003,0.007,-0.19
133,-0.002,0.008,-0.191
134,-0.004,0.011,-0.191
135,-0.005,0.014,-0.186
136,-0.004,0.019,-0.176
137,0.001,0.023,-0.159
138,0.008,0.028,-0.134
139,0.021,0.034,-0.098
140,0.03,0.04,-0.054
141,0.044,0.045,0.001
142,0.066,0.05,0.065
143,0.089,0.054,0.136
144,0.102,0.058,0.208
145,0.096,0.062,0.27
146,0.085,0.065,0.32
147,0.069,0.067,0.35
148,0.07,0.068,0.354
149,0.074,0.067,0.329
150,0.057,0.065,0.273
151,0.047,0.063,0.208
152,0.043,0.059,0.142
153,0.049,0.054,0.08
154,0.05,0.048,0.02
155,0.046,0.041,-0.034
156,0.039,0.035,-0.079
157,0.032,0.029,-0.115
158,0.025,0.023,-0.142
159,0.014,0.017,-0.166
160,0.006,0.012,-0.182
161,-0.0,0.008,-0.191
162,-0.004,0.005,-0.196
163,-0.006,0.003,-0.196
164,0.0,0.002,-0.192
165,0.001,0.003,-0.187
166,0.0,0.004,-0.178
167,-0.002,0.007,-0.164
168,-0.002,0.009,-0.139
169,0.003,0.012,-0.103
170,0.01,0.013,-0.056
171,0.014,0.015,-0.001
172,0.017,0.017,0.059
173,0.023,0.02,0.126
174,0.028,0.022,0.194
175,0.041,0.023,0.257
176,0.048,0.024,0.302
177,0.037,0.024,0.319
178,0.032,0.023,0.312
179,0.02,0.022,0.275
180,0.02,0.02,0.223
181,0.02,0.017,0.164
182,0.016,0.014,0.098
183,0.01,0.011,0.035
184,0.014,0.008,-0.016
185,0.013,0.004,-0.062
186,0.006,0.001,-0.103
187,0.001,-0.001,-0.135
188,-0.003,-0.002,-0.159
189,-0.011,-0.002,-0.178
190,-0.013,-0.002,-0.19
191,-0.012,-0.0,-0.195
192,-0.01,0.002,-0.197
193,-0.01,0.006,-0.196
194,-0.008,0.011,-0.192
195,-0.005,0.016,-0.183
196,0.001,0.022,-0.168
197,0.009,0.028,-0.145
198,0.032,0.035,-0.107
199,0.061,0.041,-0.056
200,0.063,0.048,-0.008
201,0.067,0.053,0.048
202,0.071,0.057,0.115
203,0.073,0.06,0.188
204,0.076,0.063,0.262
205,0.071,0.064,0.32
206,0.075,0.065,0.363
207,0.08,0.064,0.377
208,0.087,0.063,0.356
209,0.075,0.06,0.303
210,0.057,0.055,0.235
211,0.044,0.049,0.165
212,0.035,0.042,0.096
213,0.028,0.034,0.035
214,0.022,0.027,-0.02
215,0.013,0.021,-0.068
216,0.003,0.015,-0.107
217,-0.005,0.009,-0.138
218,-0.006,0.003,-0.157
219,-0.008,-0.003,-0.17
220,-0.013,-0.008,-0.18
221,-0.021,-0.012,-0.187
222,-0.024,-0.015,-0.191
223,-0.021,-0.017,-0.189
224,-0.021,-0.018,-0.184
225,-0.021,-0.019,-0.173
226,-0.019,-0.02,-0.156
227,-0.017,-0.02,-0.133
228,-0.019,-0.019,-0.104
229,-0.016,-0.018,-0.063
230,-0.013,-0.017,-0.014
231,-0.008,-0.015,0.045
232,0.004,-0.012,0.113
233,0.014,-0.01,0.183
234,0.012,-0.009,0.241
235,0.003,-0.009,0.284
236,-0.011,-0.009,0.301
237,-0.04,-0.009,0.274
238,-0.045,-0.01,0.233
239,-0.03,-0.011,0.187
240,-0.015,-0.012,0.132
241,-0.008,-0.013,0.072
242,-0.001,-0.014,0.016
243,-0.0,-0.015,-0.035
244,-0.005,-0.018,-0.08
245,-0.013,-0.02,-0.12
246,-0.02,-0.023,-0.151
247,-0.02,-0.024,-0.171
248,-0.019,-0.025,-0.184
249,-0.016,-0.025,-0.191
250,-0.018,-0.023,-0.197
251,-0.021,-0.021,-0.2
252,-0.024,-0.018,-0.2
253,-0.028,-0.015,-0.198
254,-0.028,-0.01,-0.19
255,-0.023,-0.004,-0.174
256,-0.013,0.002,-0.15
257,-0.005,0.009,-0.119
258,0.005,0.015,-0.079
259,0.018,0.02,-0.028
260,0.026,0.025,0.029
261,0.026,0.029,0.09
262,0.025,0.033,0.153
263,0.023,0.037,0.214
264,0.04,0.042,0.279
265,0.062,0.045,0.33
266,0.076,0.047,0.346
267,0.086,0.049,0.332
268,0.077,0.048,0.287
269,0.066,0.046,0.228
270,0.058,0.043,0.162
271,0.048,0.039,0.094
272,0.041,0.036,0.03
273,0.025,0.032,-0.029
274,0.017,0.028,-0.075
275,0.015,0.024,-0.109
276,0.006,0.018,-0.138
277,-0.005,0.011,-0.161
278,-0.015,0.005,-0.177
279,-0.019,-0.001,-0.186
280,-0.021,-0.006,-0.191
281,-0.021,-0.011,-0.191
282,-0.016,-0.014,-0.188
283,-0.016,-0.017,-0.183
284,-0.014,-0.018,-0.172
285,-0.015,-0.019,-0.158
286,-0.014,-0.02,-0.137
287,-0.012,-0.019,-0.107
288,-0.009,-0.017,-0.069
289,-0.004,-0.013,-0.02
290,-0.001,-0.008,0.035
291,0.005,-0.004,0.098
292,0.013,0.0,0.167
293,0.009,0.004,0.227
294,-0.008,0.007,0.268
295,-0.017,0.01,0.288
296,-0.021,0.013,0.281
297,-0.003,0.014,0.26
298,0.015,0.015,0.221
299,0.037,0.016,0.17
300,0.041,0.018,0.107
301,0.036,0.019,0.041
302,0.03,0.019,-0.019
303,0.029,0.018,-0.065
304,0.023,0.017,-0.106
305,0.015,0.015,-0.138
306,0.009,0.012,-0.16
307,0.009,0.01,-0.171
308,0.011,0.007,-0.177
309,0.01,0.005,-0.18
310,0.009,0.003,-0.181
311,-0.001,0.002,-0.183
312,-0.006,0.002,-0.181
313,-0.008,0.002,-0.173
314,-0.006,0.003,-0.159
315,-0.005,0.004,-0.14
316,-0.003,0.006,-0.114
317,0.001,0.008,-0.08
318,0.006,0.01,-0.039
319,0.017,0.013,0.015
320,0.016,0.016,0.074
321,0.015,0.02,0.142
322,-0.0,0.025,0.204
323,-0.01,0.029,0.261
324,0.004,0.032,0.31
325,0.036,0.034,0.341
326,0.062,0.035,0.34
327,0.073,0.036,0.31
328,0.074,0.034,0.258
329,0.066,0.031,0.191
330,0.056,0.027,0.118
331,0.047,0.024,0.05
332,0.037,0.021,-0.008
333,0.025,0.018,-0.056
334,0.019,0.015,-0.094
335,0.014,0.012,-0.122
336,0.011,0.011,-0.142
337,0.005,0.011,-0.158
338,-0.001,0.013,-0.167
339,-0.004,0.017,-0.17
340,-0.001,0.023,-0.168
341,0.003,0.031,-0.162
342,0.008,0.041,-0.153
343,0.017,0.052,-0.136
344,0.029,0.065,-0.113
345,0.043,0.077,-0.084
346,0.069,0.091,-0.041
347,0.094,0.106,0.009
348,0.116,0.121,0.066
349,0.139,0.137,0.131
350,0.167,0.153,0.206
351,0.203,0.166,0.288
352,0.226,0.178,0.36
353,0.229,0.186,0.406
354,0.216,0.192,0.426
355,0.214,0.195,0.422
356,0.221,0.196,0.394
357,0.23,0.194,0.35
358,0.217,0.19,0.287
359,0.2,0.184,0.217
360,0.178,0.175,0.148
361,0.154,0.164,0.082
362,0.136,0.151,0.025
363,0.12,0.136,-0.022
364,0.102,0.121,-0.062
365,0.087,0.106,-0.093
366,0.073,0.09,-0.116
367,0.061,0.076,-0.133
368,0.048,0.063,-0.145
369,0.037,0.052,-0.154
370,0.026,0.044,-0.16
371,0.024,0.037,-0.158
372,0.023,0.032,-0.153
373,0.025,0.03,-0.141
374,0.03,0.029,-0.123
375,0.035,0.03,-0.097
376,0.037,0.033,-0.065
377,0.038,0.037,-0.026
378,0.038,0.041,0.023
379,0.035,0.046,0.081
380,0.037,0.051,0.144
381,0.044,0.055,0.21
382,0.056,0.059,0.27
383,0.073,0.063,0.314
384,0.084,0.065,0.329
385,0.085,0.067,0.312
386,0.081,0.067,0.268
387,0.072,0.067,0.212
388,0.064,0.065,0.15
389,0.061,0.061,0.09
390,0.053,0.057,0.033
391,0.042,0.051,-0.017
392,0.033,0.045,-0.057
393,0.029,0.039,-0.089
394,0.029,0.032,-0.112
395,0.027,0.026,-0.129
396,0.024,0.021,-0.142
397,0.022,0.017,-0.15
398,0.021,0.016,-0.155
399,0.02,0.019,-0.157
400,0.023,0.025,-0.155
