lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.765,0.756,0.868
2,0.59,0.603,0.724
3,0.432,0.475,0.567
4,0.324,0.371,0.42
5,0.247,0.287,0.288
6,0.196,0.22,0.178
7,0.157,0.167,0.087
8,0.131,0.127,0.017
9,0.115,0.096,-0.036
10,0.101,0.074,-0.078
11,0.093,0.059,-0.108
12,0.085,0.049,-0.131
13,0.072,0.043,-0.15
14,0.062,0.039,-0.164
15,0.054,0.038,-0.174
16,0.048,0.037,-0.18
17,0.041,0.037,-0.182
18,0.035,0.037,-0.179
19,0.03,0.036,-0.17
20,0.024,0.035,-0.154
21,0.018,0.033,-0.126
22,0.008,0.029,-0.087
23,0.001,0.025,-0.034
24,-0.002,0.02,0.035
25,-0.004,0.014,0.12
26,-0.003,0.007,0.212
27,-0.009,0.0,0.3
28,-0.028,-0.006,0.362
29,-0.045,-0.011,0.402
30,-0.053,-0.014,0.403
31,-0.026,-0.016,0.371
32,-0.004,-0.018,0.307
33,-0.005,-0.018,0.217
34,-0.014,-0.02,0.12
35,-0.011,-0.022,0.038
36,-0.013,-0.026,-0.036
37,-0.011,-0.029,-0.094
38,-0.015,-0.03,-0.142
39,-0.018,-0.03,-0.178
40,-0.024,-0.029,-0.204
41,-0.021,-0.027,-0.217
42,-0.021,-0.023,-0.226
43,-0.02,-0.019,-0.231
44,-0.021,-0.015,-0.233
45,-0.022,-0.011,-0.232
46,-0.023,-0.006,-0.229
47,-0.021,-0.002,-0.219
48,-0.018,0.002,-0.205
49,-0.016,0.006,-0.185
50,-0.011,0.01,-0.155
51,-0.005,0.013,-0.114
52,0.002,0.016,-0.06
53,0.004,0.018,0.006
54,0.012,0.02,0.086
55,0.026,0.022,0.174
56,0.047,0.024,0.261
57,0.073,0.026,0.342
58,0.107,0.025,0.41
59,0.102,0.025,0.431
60,0.064,0.024,0.402
61,0.006,0.022,0.326
62,-0.017,0.02,0.25
63,-0.013,0.016,0.172
64,-0.019,0.013,0.085
65,-0.025,0.008,0.007
66,-0.023,0.003,-0.057
67,-0.023,-0.005,-0.108
68,-0.019,-0.012,-0.148
69,-0.02,-0.021,-0.178
70,-0.021,-0.028,-0.199
71,-0.025,-0.034,-0.214
72,-0.029,-0.039,-0.224
73,-0.031,-0.043,-0.23
74,-0.033,-0.045,-0.233
75,-0.036,-0.046,-0.232
76,-0.037,-0.045,-0.229
77,-0.038,-0.043,-0.221
78,-0.036,-0.039,-0.207
79,-0.034,-0.034,-0.186
80,-0.036,-0.028,-0.158
81,-0.041,-0.021,-0.117
82,-0.042,-0.014,-0.063
83,-0.042,-0.008,0.003
84,-0.037,-0.005,0.082
85,-0.017,-0.002,0.176
86,-0.005,0.0,0.265
87,0.006,0.003,0.334
88,0.016,0.007,0.379
89,0.041,0.009,0.388
90,0.062,0.012,0.355
91,0.071,0.015,0.292
92,0.048,0.017,0.203
93,0.028,0.017,0.118
94,0.01,0.016,0.038
95,0.008,0.015,-0.028
96,0.01,0.014,-0.082
97,0.002,0.014,-0.128
98,-0.001,0.014,-0.161
99,-0.004,0.013,-0.185
100,-0.004,0.012,-0.201
101,-0.003,0.011,-0.21
102,-0.004,0.009,-0.217
103,-0.006,0.007,-0.22
104,-0.005,0.005,-0.219
105,-0.005,0.002,-0.214
106,-0.004,-0.001,-0.207
107,-0.003,-0.003,-0.195
108,-0.003,-0.004,-0.178
109,-0.003,-0.005,-0.151
110,0.003,-0.006,-0.112
111,0.005,-0.006,-0.06
112,0.005,-0.006,0.004
113,-0.001,-0.006,0.076
114,-0.004,-0.006,0.155
115,0.009,-0.007,0.241
116,0.026,-0.009,0.322
117,0.013,-0.013,0.372
118,-0.004,-0.015,0.392
119,-0.04,-0.018,0.359
120,-0.064,-0.022,0.302
121,-0.062,-0.026,0.237
122,-0.047,-0.03,0.164
123,-0.037,-0.033,0.084
124,-0.034,-0.037,0.006
125,-0.037,-0.042,-0.062
126,-0.042,-0.047,-0.117
127,-0.042,-0.053,-0.157
128,-0.046,-0.058,-0.187
129,-0.051,-0.062,-0.209
130,-0.053,-0.064,-0.221
131,-0.054,-0.065,-0.228
132,-0.055,-0.065,-0.233
133,-0.053,-0.062,-0.232
134,-0.053,-0.058,-0.23
135,-0.054,-0.052,-0.226
136,-0.054,-0.045,-0.217
137,-0.049,-0.037,-0.201
138,-0.044,-0.028,-0.178
139,-0.04,-0.019,-0.146
140,-0.039,-0.008,-0.105
141,-0.037,0.002,-0.053
142,-0.024,0.01,0.013
143,0.006,0.019,0.099
144,0.026,0.026,0.193
145,0.028,0.035,0.277
146,0.035,0.043,0.349
147,0.067,0.051,0.406
148,0.099,0.057,0.433
149,0.129,0.063,0.415
150,0.124,0.068,0.353
151,0.118,0.07,0.277
152,0.083,0.071,0.181
153,0.081,0.069,0.102
154,0.068,0.067,0.026
155,0.06,0.065,-0.037
156,0.051,0.063,-0.085
157,0.044,0.062,-0.12
158,0.039,0.06,-0.144
159,0.038,0.058,-0.159
160,0.037,0.056,-0.168
161,0.036,0.055,-0.173
162,0.036,0.054,-0.175
163,0.037,0.054,-0.173
164,0.037,0.054,-0.168
165,0.038,0.055,-0.16
166,0.042,0.057,-0.147
167,0.047,0.06,-0.127
168,0.056,0.063,-0.098
169,0.066,0.067,-0.057
170,0.077,0.07,-0.003
171,0.084,0.074,0.061
172,0.088,0.078,0.134
173,0.09,0.081,0.212
174,0.107,0.082,0.299
175,0.141,0.081,0.392
176,0.142,0.078,0.455
177,0.098,0.074,0.471
178,0.062,0.07,0.438
179,0.039,0.063,0.374
180,0.036,0.056,0.3
181,0.043,0.05,0.217
182,0.046,0.044,0.13
183,0.03,0.038,0.043
184,0.016,0.031,-0.03
185,0.003,0.023,-0.089
186,-0.004,0.014,-0.134
187,-0.01,0.005,-0.166
188,-0.015,-0.003,-0.189
189,-0.022,-0.012,-0.206
190,-0.024,-0.019,-0.215
191,-0.024,-0.026,-0.219
192,-0.022,-0.031,-0.22
193,-0.023,-0.034,-0.22
194,-0.023,-0.036,-0.215
195,-0.021,-0.037,-0.206
196,-0.02,-0.036,-0.193
197,-0.019,-0.034,-0.172
198,-0.019,-0.03,-0.141
199,-0.023,-0.026,-0.101
200,-0.026,-0.021,-0.048
201,-0.025,-0.018,0.019
202,-0.02,-0.016,0.1
203,-0.024,-0.013,0.184
204,-0.047,-0.01,0.257
205,-0.06,-0.006,0.318
206,-0.047,-0.002,0.366
207,0.007,0.002,0.394
208,0.036,0.005,0.367
209,0.038,0.008,0.306
210,0.033,0.01,0.229
211,0.031,0.01,0.151
212,0.039,0.009,0.078
213,0.037,0.009,0.007
214,0.03,0.01,-0.054
215,0.024,0.011,-0.102
216,0.016,0.013,-0.139
217,0.012,0.015,-0.165
218,0.008,0.017,-0.182
219,0.004,0.02,-0.193
220,0.001,0.022,-0.2
221,-0.001,0.024,-0.203
222,0.0,0.025,-0.202
223,0.005,0.026,-0.196
224,0.011,0.027,-0.188
225,0.017,0.027,-0.175
226,0.02,0.028,-0.159
227,0.023,0.027,-0.135
228,0.024,0.027,-0.101
229,0.026,0.026,-0.055
230,0.031,0.026,0.006
231,0.034,0.028,0.077
232,0.047,0.03,0.158
233,0.064,0.03,0.243
234,0.087,0.029,0.324
235,0.075,0.028,0.376
236,0.045,0.026,0.39
237,0.005,0.023,0.366
238,-0.007,0.02,0.319
239,-0.012,0.015,0.252
240,-0.007,0.01,0.176
241,-0.006,0.006,0.092
242,-0.012,0.002,0.013
243,-0.017,-0.003,-0.054
244,-0.012,-0.008,-0.102
245,-0.014,-0.013,-0.14
246,-0.017,-0.018,-0.168
247,-0.022,-0.022,-0.188
248,-0.024,-0.025,-0.201
249,-0.023,-0.028,-0.207
250,-0.022,-0.03,-0.21
251,-0.023,-0.031,-0.211
252,-0.024,-0.03,-0.21
253,-0.025,-0.029,-0.206
254,-0.024,-0.026,-0.197
255,-0.022,-0.022,-0.182
256,-0.02,-0.017,-0.161
257,-0.018,-0.011,-0.129
258,-0.015,-0.005,-0.087
259,-0.007,0.0,-0.032
260,-0.001,0.004,0.034
261,0.006,0.006,0.109
262,0.009,0.009,0.189
263,-0.003,0.012,0.263
264,-0.012,0.014,0.321
265,-0.0,0.016,0.369
266,0.036,0.018,0.402
267,0.05,0.019,0.382
268,0.041,0.019,0.32
269,0.033,0.019,0.24
270,0.034,0.018,0.158
271,0.042,0.016,0.082
272,0.036,0.016,0.008
273,0.024,0.016,-0.056
274,0.014,0.016,-0.107
275,0.006,0.016,-0.146
276,-0.001,0.015,-0.174
277,-0.004,0.014,-0.193
278,-0.009,0.012,-0.206
279,-0.015,0.01,-0.215
280,-0.015,0.009,-0.22
281,-0.013,0.007,-0.219
282,-0.006,0.005,-0.214
283,-0.002,0.003,-0.206
284,0.002,0.002,-0.194
285,0.005,0.0,-0.176
286,0.014,-0.001,-0.149
287,0.019,-0.003,-0.113
288,0.022,-0.004,-0.067
289,0.02,-0.004,-0.013
290,0.016,-0.004,0.051
291,0.008,-0.003,0.117
292,0.011,-0.003,0.192
293,0.01,-0.004,0.261
294,-0.007,-0.004,0.312
295,-0.032,-0.005,0.338
296,-0.063,-0.006,0.321
297,-0.042,-0.008,0.288
298,-0.019,-0.01,0.234
299,-0.006,-0.012,0.16
300,-0.001,-0.013,0.082
301,-0.012,-0.014,0.006
302,-0.012,-0.017,-0.054
303,-0.011,-0.02,-0.102
304,-0.012,-0.022,-0.141
305,-0.014,-0.024,-0.17
306,-0.014,-0.025,-0.189
307,-0.015,-0.024,-0.201
308,-0.013,-0.022,-0.208
309,-0.013,-0.019,-0.211
310,-0.012,-0.015,-0.211
311,-0.012,-0.01,-0.209
312,-0.011,-0.005,-0.204
313,-0.008,0.001,-0.193
314,-0.004,0.007,-0.178
315,-0.001,0.014,-0.156
316,0.001,0.02,-0.125
317,0.005,0.025,-0.085
318,0.016,0.03,-0.032
319,0.025,0.034,0.032
320,0.031,0.038,0.104
321,0.035,0.041,0.182
322,0.034,0.046,0.255
323,0.042,0.05,0.323
324,0.065,0.052,0.378
325,0.106,0.053,0.412
326,0.11,0.053,0.396
327,0.087,0.052,0.338
328,0.076,0.05,0.262
329,0.058,0.047,0.172
330,0.044,0.043,0.086
331,0.036,0.039,0.01
332,0.027,0.036,-0.054
333,0.016,0.032,-0.104
334,0.008,0.028,-0.141
335,0.003,0.023,-0.166
336,-0.002,0.018,-0.184
337,-0.005,0.014,-0.195
338,-0.008,0.01,-0.203
339,-0.008,0.007,-0.207
340,-0.006,0.004,-0.207
341,-0.005,0.001,-0.205
342,-0.005,-0.002,-0.2
343,-0.007,-0.004,-0.192
344,-0.007,-0.006,-0.175
345,-0.003,-0.008,-0.148
346,0.003,-0.01,-0.112
347,0.007,-0.011,-0.066
348,0.011,-0.011,-0.008
349,0.007,-0.01,0.057
350,0.004,-0.01,0.131
351,0.008,-0.011,0.211
352,0.009,-0.013,0.287
353,-0.01,-0.015,0.339
354,-0.029,-0.017,0.365
355,-0.046,-0.02,0.351
356,-0.033,-0.022,0.315
357,-0.017,-0.024,0.256
358,-0.023,-0.024,0.175
359,-0.049,-0.026,0.084
360,-0.05,-0.029,0.012
361,-0.05,-0.032,-0.05
362,-0.044,-0.036,-0.098
363,-0.036,-0.038,-0.135
364,-0.028,-0.038,-0.162
365,-0.02,-0.037,-0.179
366,-0.014,-0.033,-0.191
367,-0.011,-0.029,-0.199
368,-0.009,-0.023,-0.204
369,-0.009,-0.016,-0.206
370,-0.007,-0.007,-0.205
371,-0.005,0.002,-0.2
372,-0.0,0.011,-0.19
373,0.005,0.02,-0.175
374,0.009,0.03,-0.155
375,0.015,0.039,-0.125
376,0.023,0.048,-0.085
377,0.035,0.056,-0.032
378,0.049,0.064,0.036
379,0.049,0.071,0.111
380,0.047,0.076,0.191
381,0.072,0.081,0.28
382,0.1,0.084,0.361
383,0.149,0.086,0.435
384,0.168,0.086,0.459
385,0.135,0.085,0.415
386,0.092,0.082,0.337
387,0.066,0.078,0.251
388,0.048,0.072,0.164
389,0.039,0.065,0.081
390,0.036,0.058,0.009
391,0.036,0.049,-0.049
392,0.03,0.04,-0.096
393,0.027,0.031,-0.129
394,0.02,0.023,-0.155
395,0.016,0.015,-0.172
396,0.013,0.009,-0.183
397,0.01,0.005,-0.189
398,0.009,0.004,-0.191
399,0.011,0.006,-0.188
400,0.012,0.014,-0.183
