gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2249,1757,0.692483067512512,-1.44304859638214,36.9233055114746,3670176,2249,1339,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-04-27 22:47:36.543733,97.96731611504451,15.864589828936944,13.998740404637552,2.5307057442814937e-19,8.0,-15.89,1.0442604737599883,-16.525,0.4019,0.5466,0.7078,0.9563,0.6624,0.6622,7
2051,npp,964,3594,0.772899091243744,-1.44103980064392,36.9185218811035,3670176,966,2916,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-05-21 23:37:29.912731,-81.10913705031462,61.611449220899445,51.12180283866085,2.463734227068881e-31,16.0,61.7,2.5331140255951103,61.57,0.729,0.9777,1.3206,0.5347,0.4419,0.4132,7
2123,npp,2590,2209,0.390331655740738,-1.44007050991058,36.919849395752,3670176,2590,1769,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-05-23 22:59:47.449386,-78.0490666040401,10.146545427704863,8.967988440336047,7.181071132401972e-31,10.0,10.15,1.0,9.86,0.4279,0.5259,0.6478,0.994,0.3872,0.388,7
2213,npp,1133,829,1.33427321910858,-1.44050872325897,36.9199981689453,3670176,1132,619,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-05-25 22:22:06.780030,98.55308352782585,53.36444785321502,45.23690846566374,5.193379649849477e-24,4.0,-53.4,1.9513309067639726,-53.56,0.5951,0.7589,1.0124,0.6888,0.8176,0.9191,7
2249,npp,416,156,0.549536883831024,-1.4422128200531,36.9232215881348,3670176,421,75,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-05-26 22:03:16.452570,98.93756542607665,67.74163981702118,54.971388838051176,4.23347079332487e-18,1.0,-67.76,3.3166247903554,-67.86,0.7819,1.1522,1.7395,0.4537,0.341,0.2493,7
2870,npp,900,150,0.5480346381664281,-1.43964648246765,36.923511505127,3670176,902,71,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-06-11 22:02:59.832850,99.25243173759219,67.85292340045409,55.03285846174539,0.00032449627381858024,1.0,-67.86,3.3166247903554,-67.86,0.7819,1.1522,1.7395,0.4537,0.3406,0.2486,7
3005,npp,3033,1049,0.578808546066284,-1.4424637556076,36.9206619262695,3670176,3033,770,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-06-15 22:27:59.619106,98.711134914698,46.84803810635062,40.20067006218659,3.091856269351427e-20,5.0,-46.89,1.646109783506203,-46.67,0.5788,0.6849,0.9023,0.7632,0.4582,0.4417,7
3104,npp,492,3351,0.656504273414612,-1.44127523899078,36.9206161499023,3670176,491,2700,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-06-17 23:30:41.817299,-80.72382040410254,56.10893073478369,47.26289201820013,7.244171704405854e-24,15.0,56.18,2.0682789409984763,56.395,0.5426,0.7452,0.9621,0.7014,0.4798,0.4605,7
3338,npp,457,2192,0.483092397451401,-1.43877136707306,36.9192962646484,3670176,457,1752,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-06-24 22:59:10.057429,-80.68512249580843,9.158572109104938,8.095862952355228,1.2501134167562432e-25,10.0,9.16,1.0,9.86,0.4279,0.5259,0.6478,0.994,0.4799,0.4802,7
3410,npp,2084,813,1.0756915211677551,-1.44126188755035,36.9216270446777,3670176,2086,601,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-06-26 22:21:29.421979,99.24248863970006,53.787917780414645,45.54947990959152,2.1268342497975938e-12,4.0,-53.83,1.9513309067639726,-53.56,0.5951,0.7589,1.0124,0.6888,0.6851,0.741,7
3464,npp,283,3803,0.364249616861343,-1.4432680606842,36.9193954467773,3670176,282,3060,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.52538047624321,65.59632002554547,53.68362701656609,2.093152658656864e-15,17.0,65.68,3.0,65.88,0.5708,0.8804,1.2077,0.5937,0.3507,0.2163,7
3500,npp,2643,3116,0.368183448910713,-1.43848061561584,36.919116973877,3670176,2645,2496,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.83718526733257,49.72525948723969,42.457955194321556,3.273359611753255e-07,14.0,49.79,1.7549928774784245,50.15,0.621,0.8069,1.118,0.6478,0.2728,0.2385,7
4193,npp,2594,2426,0.437386870384216,-1.43805968761444,36.9191551208496,3670176,2595,1964,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.37030054729043,22.0218263089108,19.376702951274034,2.425424735469771e-18,11.0,22.08,1.0837787002826917,22.45,0.4867,0.5984,0.7038,0.8735,0.3741,0.3821,7
4238,npp,1882,1737,0.391992509365082,-1.43879961967468,36.9222297668457,3670176,1882,1321,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-07-16 22:46:38.194728,98.31154585568409,16.97117827123265,14.967592643007732,1.0022404290289533e-24,8.0,-16.99,1.0442604737599883,-16.525,0.4019,0.5466,0.7078,0.9563,0.3747,0.3749,7
4373,npp,1729,3354,0.5313452482223511,-1.4384948015213,36.922290802002,3670176,1732,2703,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.38914109638849,56.17391852807912,47.314244951300545,1.9427070678622903e-32,15.0,56.26,2.1127631471468895,56.395,0.5426,0.7452,0.9621,0.7014,0.4215,0.3727,7
4409,npp,999,2658,0.447397738695145,-1.43874955177307,36.9240264892578,3670176,1000,2142,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-07-20 23:11:45.063533,-81.24334630137638,33.12658320371696,28.918410826338103,4.733212960035572e-33,12.0,33.19,1.2365102219381485,33.41,0.5092,0.6232,0.7923,0.8388,0.3806,0.3753,7
4661,npp,1778,2200,0.722979545593262,-1.44464862346649,36.9184494018555,3670176,1778,1760,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-07-26 22:59:13.058516,-83.28907312504752,9.602393384207339,8.488000058506643,3.51237376065753e-12,10.0,9.63,1.0,9.86,0.4279,0.5259,0.6478,0.994,0.7198,0.7186,7
5318,npp,2402,2202,0.527055025100708,-1.44290339946747,36.9183959960938,3670176,2402,1762,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-08-11 22:59:12.335733,-82.17703191559862,9.70028644490747,8.574814410483148,5.20933329939502e-05,10.0,9.74,1.0,9.86,0.4279,0.5259,0.6478,0.994,0.5239,0.5239,7
5354,npp,1688,1512,0.544320106506348,-1.44212543964386,36.9176292419434,3670176,1688,1134,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-08-12 22:40:22.015107,99.02019979266832,28.51360152274901,24.98721023744405,1.902923397374002e-12,7.0,-28.56,1.184412938166907,-28.41,0.4466,0.5829,0.7338,0.8967,0.4901,0.4881,7
5390,npp,975,821,0.438405632972717,-1.43908250331879,36.9208030700684,3670176,973,610,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-08-13 22:21:31.693047,98.49029559332898,53.57944626568095,45.401804699870446,1.348139601376354e-19,4.0,-53.61,1.9513309067639726,-53.56,0.5951,0.7589,1.0124,0.6888,0.3585,0.302,7
5426,npp,266,148,0.72581934928894,-1.43844056129456,36.920783996582,3670176,266,70,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-08-14 22:02:43.149569,99.2178022850172,67.86607046756305,55.05056272309478,9.293293222864367e-26,1.0,-67.89,3.3166247903554,-67.86,0.7819,1.1522,1.7395,0.4537,0.3942,0.3293,7
5444,npp,2242,3816,0.88846343755722,-1.43808281421661,36.9186096191406,3670176,2245,3068,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.22607109185685,65.80198846187335,53.82099642073833,3.9305040385707325e-17,17.0,65.91,3.0,65.88,0.5708,0.8804,1.2077,0.5937,0.5254,0.5275,7
5723,npp,2274,2662,0.784731864929199,-1.44385755062103,36.9199447631836,3670176,2275,2145,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.18543388289363,33.28396302104611,29.05399306576284,1.0586680951353956e-28,12.0,33.37,1.2365102219381485,33.41,0.5092,0.6232,0.7923,0.8388,0.6534,0.6583,7
5750,npp,1558,1971,0.31031845510006,-1.44184362888336,36.9207992553711,3670176,1558,1541,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-08-22 22:52:53.335742,98.71012598910976,3.6651531848437875,3.242831473375389,1.660031184418569e-23,9.0,-3.66,1.0,-3.54,0.4371,0.5227,0.6802,1.0,0.3103,0.3103,7
6416,npp,711,596,1.24749267101288,-1.44020366668701,36.9211730957031,3670176,712,383,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-09 22:15:08.541293,99.03306902018416,59.193879900358866,49.46502837760004,2.9367178444838774e-06,3.0,-59.22,2.3545700244418297,-59.145,0.6153,0.8543,1.2528,0.6119,0.6897,0.7633,7
6614,npp,2175,820,0.948335826396942,-1.44331085681915,36.9239387512207,3670176,2173,608,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-14 22:21:21.569853,98.55395278374307,53.60819361612839,45.420444314951325,1.4349853887527204e-30,4.0,-53.64,1.9513309067639726,-53.56,0.5951,0.7589,1.0124,0.6888,0.6198,0.6533,7
6650,npp,1447,147,1.2532457113266,-1.44274795055389,36.9233131408691,3670176,1448,69,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-15 22:02:33.039164,99.34292087133036,67.88155065258263,55.055058797414894,1.1781907406066393e-34,1.0,-67.91,3.3166247903554,-67.86,0.7819,1.1522,1.7395,0.4537,0.5532,0.5686,7
6803,npp,549,1049,0.613296121358871,-1.43897223472595,36.9202995300293,3670176,550,770,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-19 22:27:36.392696,99.04869990067563,46.861378793954174,40.21552519350715,1.2188857297087376e-26,5.0,-46.89,1.646109783506203,-46.67,0.5788,0.6849,0.9023,0.7632,0.4792,0.468,7
6839,npp,2907,369,0.839478850364685,-1.44065916538239,36.9208793640137,3670176,2906,205,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-20 22:08:46.083491,99.1163040638731,63.92561645397207,52.63301324831763,1.7317599994629343e-20,2.0,-63.95,2.7445598364131496,-63.87,0.7052,1.0708,1.4393,0.4882,0.4384,0.4098,7
6866,npp,1813,4041,0.54067999124527,-1.44288885593414,36.9186058044434,3670176,1815,3187,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.15869219721169,69.47098130448448,55.96463775911417,3.3682024323805534e-27,18.0,69.58,3.5496478698597698,69.66,0.7389,1.1202,1.5741,0.4666,0.3595,0.2523,7
6902,npp,1094,3354,0.734597444534302,-1.44513273239136,36.9235000610352,3670176,1095,2703,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.20034833589376,56.168723829026085,47.31098923034168,6.23704007579721e-22,15.0,56.26,2.1127631471468895,56.395,0.5426,0.7452,0.9621,0.7014,0.5177,0.5153,7
6938,npp,374,2657,0.796642422676086,-1.44474411010742,36.9207077026367,3670176,374,2141,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.29887501994787,33.08430509538197,28.882516156163405,6.361011129482099e-15,12.0,33.15,1.2365102219381485,33.41,0.5092,0.6232,0.7923,0.8388,0.663,0.6682,7
6974,npp,2710,1966,0.615588843822479,-1.43856418132782,36.920524597168,3670176,2710,1536,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-09-23 22:52:39.759644,95.58325295830467,3.9636534687932468,3.5066013969535614,5.791895252286041e-07,9.0,-3.95,1.0,-3.54,0.4371,0.5227,0.6802,1.0,0.6156,0.6156,7
7649,npp,176,1959,0.5316638648509979,-1.43859362602234,36.9193229675293,3670176,176,1529,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-09 22:52:27.047342,96.32829042236823,4.345300009629583,3.843916500939459,0.00013902531196123818,9.0,-4.35,1.0,-3.54,0.4371,0.5227,0.6802,1.0,0.5317,0.5317,7
7730,npp,1840,589,0.934021532535553,-1.4402642250061,36.9234390258789,3670176,1844,377,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-11 22:14:50.025610,98.81883553677228,59.36039914625171,49.57567574693741,3.0234264775521884e-19,3.0,-59.38,2.3545700244418297,-59.145,0.6153,0.8543,1.2528,0.6119,0.5566,0.5715,7
7784,npp,42,3575,0.493108451366425,-1.44402348995209,36.9177780151367,3670176,41,2901,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.77411655912165,61.2274541578441,50.858549171629654,2.5107944522560094e-16,16.0,61.3,2.5331140255951103,61.57,0.729,0.9777,1.3206,0.5347,0.3314,0.2636,7
7820,npp,2406,2885,0.424488991498947,-1.44260919094086,36.9192733764648,3670176,2406,2327,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-13 23:17:37.613936,-79.68259315109853,42.134667447439554,36.41268888895453,9.01105824228421e-24,13.0,42.2,1.4867838833500562,42.56,0.5767,0.7511,0.9785,0.6959,0.303,0.2954,7
7856,npp,1699,2194,0.509775251150131,-1.44458281993866,36.9185752868652,3670176,1699,1754,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-14 22:58:49.111665,-76.78210494433527,9.28219457002289,8.205094333619249,4.3205775486711515e-30,10.0,9.28,1.0,9.86,0.4279,0.5259,0.6478,0.994,0.5066,0.5067,7
7892,npp,992,1505,0.449826568365097,-1.43939316272736,36.9207420349121,3670176,994,1129,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-15 22:39:58.827205,97.41770751800568,28.88268704496866,25.300412918094334,2.5423203484229093e-33,7.0,-28.89,1.184412938166907,-28.41,0.4466,0.5829,0.7338,0.8967,0.4103,0.4034,7
8063,npp,129,2425,0.626705288887024,-1.44000911712646,36.9206886291504,3670176,130,1963,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.70383560321588,21.979832520161942,19.33937263399398,2.1685597363243474e-25,11.0,22.03,1.0837787002826917,22.45,0.4867,0.5984,0.7038,0.8735,0.5488,0.5474,7
8099,npp,2494,1736,0.589744508266449,-1.44383180141449,36.9213027954102,3670176,2494,1320,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-20 22:46:19.134085,97.73488053623305,17.02563979114937,15.014545971789564,1.836149240447825e-19,8.0,-17.05,1.0442604737599883,-16.525,0.4019,0.5466,0.7078,0.9563,0.564,0.564,7
8144,npp,1787,1048,0.555446535348892,-1.43841516971588,36.9215965270996,3670176,1787,770,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-10-21 22:27:30.637276,98.60947309009327,46.90673455230018,40.24804823237871,4.138258494220744e-12,5.0,-46.93,1.646109783506203,-46.67,0.5788,0.6849,0.9023,0.7632,0.4441,0.4239,7
8963,npp,1633,1971,0.713204324245453,-1.4410320520401,36.9176826477051,3670176,1633,1541,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-11-10 22:52:46.730195,99.345311385644,3.6716506218550777,3.248168328871443,3.8195815964119247e-17,9.0,-3.66,1.0,-3.54,0.4371,0.5227,0.6802,1.0,0.7132,0.7132,7
8990,npp,923,1284,1.30684983730316,-1.43975687026978,36.9225692749023,3670176,923,961,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-11-11 22:33:56.461961,98.5391333945106,38.44941701376455,33.37920873451558,3.021238249037493e-24,6.0,-38.49,1.357151599901897,-38.4,0.4657,0.582,0.7694,0.8981,1.0568,1.1737,7
9026,npp,216,599,0.839728534221649,-1.4432784318924,36.9182167053223,3670176,216,386,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-11-12 22:15:07.972410,98.82560054966271,59.140769992933066,49.42143019373919,8.746807160751142e-30,3.0,-59.16,2.3545700244418297,-59.145,0.6153,0.8543,1.2528,0.6119,0.5166,0.5138,7
9080,npp,1483,3586,0.36354742944240603,-1.44106101989746,36.9242057800293,3670176,1482,2909,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-11-13 23:36:42.312221,-80.9966664073229,61.44123090366715,51.00203733036247,4.224760964749772e-32,16.0,61.53,2.5331140255951103,61.57,0.729,0.9777,1.3206,0.5347,0.2803,0.1944,7
9116,npp,755,2895,0.701593995094299,-1.44281804561615,36.9202346801758,3670176,756,2335,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-11-14 23:17:53.825830,-81.06057013368358,42.480139604863865,36.695002838545506,2.3324289567225085e-31,13.0,42.56,1.4867838833500562,42.56,0.5767,0.7511,0.9785,0.6959,0.4894,0.4883,7
9152,npp,42,2203,0.312514960765839,-1.43934464454651,36.9228363037109,3670176,42,1762,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-11-15 22:59:03.565197,-78.96951621019387,9.757253290138719,8.624359940080081,4.917127433541906e-31,10.0,9.8,1.0,9.86,0.4279,0.5259,0.6478,0.994,0.3094,0.3106,7
9224,npp,1694,824,1.21116709709167,-1.44394016265869,36.9225387573242,3670176,1692,613,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-11-17 22:21:24.819935,98.5220870777784,53.51651423182417,45.3500134691725,5.2088486288311644e-24,4.0,-53.53,1.9513309067639726,-53.56,0.5951,0.7589,1.0124,0.6888,0.7545,0.8343,7
9962,npp,1455,1740,0.274926498532295,-1.44093489646912,36.9219017028809,3670176,1455,1324,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-07 22:46:30.423845,96.98665534587987,16.787702458219677,14.807583115715229,0.0003990270907208822,8.0,-16.83,1.0442604737599883,-16.525,0.4019,0.5466,0.7078,0.9563,0.2626,0.2629,7
9989,npp,743,1050,0.257694289088249,-1.44234764575958,36.9175491333008,3670176,743,772,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-08 22:27:41.879854,98.66489869007138,46.79613430147854,40.165025733038675,1.726877831309065e-10,5.0,-46.86,1.646109783506203,-46.67,0.5788,0.6849,0.9023,0.7632,0.2632,0.1967,7
10115,npp,563,2660,0.410473883152008,-1.44248366355896,36.9224510192871,3670176,564,2143,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.39069210184755,33.2423249199595,29.01818508929373,5.8034060918329834e-24,12.0,33.28,1.2365102219381485,33.41,0.5092,0.6232,0.7923,0.8388,0.3507,0.3443,7
10142,npp,2920,1969,0.600261986255646,-1.44182395935059,36.9221038818359,3670176,2920,1539,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-12 22:52:46.955684,92.18881950742565,3.79376837771331,3.3565371790842615,1.5708773630286488e-30,9.0,-3.78,1.0,-3.54,0.4371,0.5227,0.6802,1.0,0.6003,0.6003,7
10187,npp,2207,1280,0.466508090496063,-1.44482910633087,36.9189605712891,3670176,2206,958,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-13 22:33:56.624338,98.13166696426165,38.59086554971989,33.50105750680768,1.2540359903883342e-32,6.0,-38.65,1.357151599901897,-38.4,0.4657,0.582,0.7694,0.8981,0.4376,0.419,7
10223,npp,1495,594,0.875217735767365,-1.44023168087006,36.9229393005371,3670176,1496,381,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-14 22:15:08.073055,99.19388801996382,59.193333588132724,49.46568589019378,2.2737476091183537e-31,3.0,-59.27,2.3545700244418297,-59.145,0.6153,0.8543,1.2528,0.6119,0.5316,0.5355,7
10268,npp,2759,3583,0.977672040462494,-1.44415903091431,36.9229011535645,3670176,2759,2907,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.16178609917355,61.40882666094244,50.988301365468196,1.9569979428937948e-31,16.0,61.47,2.5331140255951103,61.57,0.729,0.9777,1.3206,0.5347,0.5227,0.5227,7
10313,npp,2042,2891,0.589717447757721,-1.43868899345398,36.9196243286133,3670176,2042,2332,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-16 23:17:52.014313,-81.08318309108573,42.37805195023159,36.61637164295294,1.8587400300729968e-29,13.0,42.42,1.4867838833500562,42.56,0.5767,0.7511,0.9785,0.6959,0.4142,0.4104,7
10349,npp,1327,2199,0.381291061639786,-1.44491350650787,36.9230499267578,3670176,1327,1758,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-17 22:59:01.689210,-76.75182324218656,9.580306166790324,8.469047154227255,1.695990454156517e-25,10.0,9.57,1.0,9.86,0.4279,0.5259,0.6478,0.994,0.3781,0.379,7
10412,npp,2955,817,0.5951420366764071,-1.43839824199677,36.9204406738281,3670176,2954,606,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-19 22:21:22.769247,98.67191931602802,53.65291858707315,45.456668928302626,7.993335806477447e-13,4.0,-53.72,1.9513309067639726,-53.56,0.5951,0.7589,1.0124,0.6888,0.4388,0.41,7
10457,npp,2246,142,0.5539951920509341,-1.44260323047638,36.9197883605957,3670176,2247,67,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-20 22:02:34.217594,99.34779202994632,67.914667594404,55.07907046541167,2.2917098948706285e-05,1.0,-67.99,3.3166247903554,-67.86,0.7819,1.1522,1.7395,0.4537,0.3424,0.2513,7
10475,npp,1148,3810,0.570750147104263,-1.44338762760162,36.9238128662109,3670176,1146,3063,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-20 23:42:57.041025,-81.07805351246323,65.7526126422016,53.79095408321971,1.4877982128228761e-16,17.0,65.81,3.0,65.88,0.5708,0.8804,1.2077,0.5937,0.4195,0.3389,7
10511,npp,431,3122,0.633564472198486,-1.44174218177795,36.9223594665527,3670176,435,2500,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2012-12-21 23:24:06.707600,-80.52216492182887,49.91449303878801,42.6128762426327,1.3792891454875679e-09,14.0,49.97,1.7549928774784245,50.15,0.621,0.8069,1.118,0.6478,0.424,0.4104,7
11105,npp,2839,136,0.547112852334976,-1.44250226020813,36.9196243286133,3670176,2840,64,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2013-01-05 22:02:28.184769,99.35259852097147,68.00824752299684,55.1327708949801,0.00013396491347123199,1.0,-68.08,3.3166247903554,-67.86,0.7819,1.1522,1.7395,0.4537,0.3403,0.2482,7
11204,npp,304,2420,0.354359462857246,-1.44491279125214,36.9219284057617,3670176,303,1958,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2013-01-07 23:05:10.382559,-79.48678269015063,21.748821772524025,19.140636688641607,4.1508390776456856e-10,11.0,21.77,1.0837787002826917,22.45,0.4867,0.5984,0.7038,0.8735,0.2975,0.3095,7
11240,npp,2643,1731,0.31861108541488603,-1.44500601291656,36.922664642334,3670176,2643,1316,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2013-01-08 22:46:21.845798,98.66287291817503,17.287901841300577,15.24597792740334,1.8087988739593772e-18,8.0,-17.32,1.0442604737599883,-16.525,0.4019,0.5466,0.7078,0.9563,0.3044,0.3047,7
11285,npp,1927,1040,0.480622917413712,-1.4438556432724,36.9200248718262,3670176,1927,764,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2013-01-09 22:27:31.534336,98.87920357412024,47.11615763820306,40.419594802958706,1.3526738362195382e-25,5.0,-47.18,1.646109783506203,-46.67,0.5788,0.6849,0.9023,0.7632,0.3986,0.3668,7
11321,npp,1213,358,1.017537951469421,-1.44151759147644,36.9177894592285,3670176,1211,198,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2013-01-10 22:08:41.222999,99.02719331425423,64.09207734121865,52.74384261371225,6.175082259388482e-31,2.0,-64.16,2.7445598364131496,-63.87,0.7052,1.0708,1.4393,0.4882,0.5033,0.4967,7
11339,npp,118,4031,1.30091786384583,-1.44435715675354,36.9195404052734,3670176,119,3183,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2013-01-10 23:49:05.827030,-81.07966943445051,69.36302209647383,55.9093868347622,1.8935798501520927e-25,18.0,69.42,3.5496478698597698,69.66,0.7389,1.1202,1.5741,0.4666,0.5736,0.6071,7
11375,npp,2471,3345,0.463091939687729,-1.44202411174774,36.922794342041,3670176,2472,2693,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2013-01-11 23:30:15.514664,-81.09109903029292,55.97714333998554,47.17588398355262,1.1048400745915771e-31,15.0,56.03,2.0682789409984763,56.395,0.5426,0.7452,0.9621,0.7014,0.3863,0.3248,7
11420,npp,1752,2648,0.498599737882614,-1.44290721416473,36.9188079833984,3670176,1752,2135,196611,3866787,6869,ken_nairobi_69_69,-1.44166667,36.92083333,69,69,ken_nairobi,2013-01-12 23:11:25.199446,-81.05589525201017,32.70692381419891,28.565140234351503,9.362708911100956e-33,12.0,32.74,1.2365102219381485,33.41,0.5092,0.6232,0.7923,0.8388,0.422,0.4182,7
