lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.678,0.682,0.836
2,0.442,0.541,0.665
3,0.308,0.422,0.511
4,0.242,0.323,0.378
5,0.219,0.242,0.264
6,0.186,0.176,0.154
7,0.152,0.124,0.06
8,0.12,0.083,-0.018
9,0.094,0.052,-0.078
10,0.074,0.03,-0.125
11,0.055,0.014,-0.16
12,0.04,0.005,-0.185
13,0.026,0.0,-0.203
14,0.018,-0.001,-0.214
15,0.013,0.001,-0.221
16,0.009,0.004,-0.223
17,0.005,0.01,-0.222
18,0.002,0.016,-0.216
19,-0.002,0.022,-0.204
20,0.001,0.028,-0.181
21,0.005,0.034,-0.147
22,0.012,0.04,-0.098
23,0.019,0.044,-0.036
24,0.021,0.048,0.037
25,0.027,0.05,0.125
26,0.052,0.046,0.228
27,0.054,0.044,0.319
28,0.049,0.046,0.392
29,0.023,0.048,0.427
30,0.031,0.051,0.44
31,0.052,0.052,0.412
32,0.067,0.052,0.344
33,0.07,0.052,0.252
34,0.071,0.05,0.157
35,0.075,0.045,0.072
36,0.065,0.038,-0.007
37,0.048,0.03,-0.078
38,0.034,0.023,-0.133
39,0.019,0.018,-0.175
40,0.008,0.012,-0.205
41,-0.0,0.007,-0.226
42,-0.005,0.003,-0.24
43,-0.011,0.0,-0.249
44,-0.017,-0.002,-0.255
45,-0.022,-0.003,-0.258
46,-0.025,-0.003,-0.256
47,-0.022,-0.002,-0.246
48,-0.016,-0.0,-0.23
49,-0.014,0.002,-0.208
50,-0.016,0.006,-0.179
51,-0.013,0.009,-0.136
52,-0.004,0.012,-0.075
53,0.007,0.015,0.002
54,0.011,0.018,0.089
55,0.017,0.022,0.183
56,0.026,0.025,0.281
57,0.057,0.028,0.383
58,0.114,0.029,0.473
59,0.128,0.03,0.504
60,0.081,0.028,0.466
61,0.019,0.025,0.382
62,-0.005,0.019,0.292
63,0.0,0.012,0.206
64,0.001,0.006,0.115
65,-0.022,-0.001,0.022
66,-0.024,-0.008,-0.05
67,-0.031,-0.016,-0.113
68,-0.037,-0.025,-0.161
69,-0.046,-0.034,-0.199
70,-0.054,-0.042,-0.225
71,-0.061,-0.05,-0.241
72,-0.066,-0.056,-0.251
73,-0.069,-0.062,-0.256
74,-0.072,-0.067,-0.257
75,-0.072,-0.071,-0.254
76,-0.073,-0.073,-0.248
77,-0.074,-0.074,-0.239
78,-0.074,-0.074,-0.223
79,-0.073,-0.073,-0.199
80,-0.071,-0.071,-0.165
81,-0.067,-0.067,-0.116
82,-0.064,-0.063,-0.053
83,-0.053,-0.058,0.026
84,-0.034,-0.057,0.118
85,-0.036,-0.057,0.21
86,-0.044,-0.057,0.294
87,-0.062,-0.056,0.36
88,-0.077,-0.054,0.401
89,-0.062,-0.053,0.416
90,-0.041,-0.053,0.397
91,-0.038,-0.053,0.333
92,-0.04,-0.053,0.244
93,-0.056,-0.054,0.142
94,-0.064,-0.057,0.05
95,-0.063,-0.061,-0.025
96,-0.063,-0.063,-0.092
97,-0.062,-0.064,-0.148
98,-0.061,-0.063,-0.191
99,-0.056,-0.062,-0.221
100,-0.053,-0.059,-0.242
101,-0.053,-0.055,-0.257
102,-0.053,-0.051,-0.266
103,-0.052,-0.045,-0.269
104,-0.049,-0.038,-0.267
105,-0.045,-0.031,-0.26
106,-0.038,-0.023,-0.248
107,-0.033,-0.016,-0.232
108,-0.028,-0.008,-0.207
109,-0.027,-0.0,-0.175
110,-0.015,0.006,-0.126
111,-0.002,0.011,-0.063
112,0.011,0.015,0.012
113,0.027,0.019,0.103
114,0.035,0.023,0.196
115,0.064,0.026,0.294
116,0.078,0.027,0.377
117,0.099,0.026,0.446
118,0.075,0.024,0.462
119,0.051,0.022,0.443
120,0.001,0.018,0.37
121,-0.016,0.012,0.284
122,-0.011,0.006,0.198
123,-0.022,0.001,0.1
124,-0.023,-0.005,0.015
125,-0.032,-0.013,-0.06
126,-0.041,-0.021,-0.121
127,-0.045,-0.03,-0.168
128,-0.048,-0.038,-0.203
129,-0.05,-0.046,-0.228
130,-0.054,-0.052,-0.246
131,-0.056,-0.058,-0.257
132,-0.055,-0.061,-0.263
133,-0.054,-0.064,-0.265
134,-0.053,-0.064,-0.264
135,-0.052,-0.061,-0.259
136,-0.054,-0.057,-0.251
137,-0.051,-0.052,-0.235
138,-0.048,-0.044,-0.21
139,-0.044,-0.036,-0.172
140,-0.043,-0.027,-0.123
141,-0.04,-0.019,-0.06
142,-0.03,-0.011,0.017
143,-0.008,-0.005,0.106
144,0.003,0.0,0.2
145,0.0,0.004,0.283
146,-0.011,0.009,0.349
147,-0.0,0.013,0.397
148,0.04,0.016,0.423
149,0.057,0.018,0.402
150,0.057,0.018,0.338
151,0.044,0.018,0.244
152,0.024,0.016,0.145
153,0.032,0.013,0.064
154,0.029,0.008,-0.014
155,0.018,0.004,-0.083
156,0.0,0.001,-0.141
157,-0.009,-0.002,-0.182
158,-0.015,-0.004,-0.212
159,-0.021,-0.006,-0.234
160,-0.023,-0.008,-0.248
161,-0.027,-0.009,-0.258
162,-0.029,-0.009,-0.264
163,-0.029,-0.008,-0.264
164,-0.028,-0.007,-0.261
165,-0.026,-0.005,-0.254
166,-0.021,-0.001,-0.241
167,-0.014,0.003,-0.22
168,-0.004,0.008,-0.189
169,0.007,0.012,-0.146
170,0.02,0.017,-0.086
171,0.033,0.022,-0.013
172,0.045,0.029,0.07
173,0.05,0.035,0.159
174,0.066,0.04,0.252
175,0.083,0.043,0.339
176,0.093,0.046,0.408
177,0.082,0.047,0.434
178,0.055,0.047,0.416
179,0.031,0.045,0.363
180,0.021,0.042,0.285
181,0.024,0.038,0.2
182,0.019,0.034,0.111
183,0.024,0.029,0.034
184,0.025,0.024,-0.035
185,0.017,0.018,-0.096
186,0.009,0.013,-0.144
187,0.005,0.009,-0.179
188,0.003,0.006,-0.203
189,-0.002,0.004,-0.22
190,-0.002,0.003,-0.227
191,0.001,0.003,-0.23
192,0.001,0.005,-0.231
193,0.0,0.009,-0.228
194,-0.0,0.013,-0.223
195,0.001,0.019,-0.212
196,0.008,0.025,-0.194
197,0.013,0.031,-0.169
198,0.024,0.037,-0.133
199,0.032,0.043,-0.088
200,0.049,0.048,-0.026
201,0.07,0.051,0.051
202,0.078,0.053,0.134
203,0.082,0.054,0.225
204,0.074,0.053,0.311
205,0.058,0.052,0.383
206,0.068,0.051,0.436
207,0.08,0.048,0.451
208,0.072,0.045,0.424
209,0.047,0.041,0.353
210,0.026,0.036,0.265
211,0.013,0.028,0.17
212,0.011,0.017,0.081
213,0.002,0.006,-0.003
214,-0.013,-0.004,-0.075
215,-0.024,-0.013,-0.131
216,-0.03,-0.021,-0.173
217,-0.034,-0.028,-0.203
218,-0.036,-0.034,-0.223
219,-0.039,-0.038,-0.236
220,-0.041,-0.04,-0.245
221,-0.043,-0.04,-0.248
222,-0.043,-0.039,-0.249
223,-0.042,-0.036,-0.247
224,-0.041,-0.032,-0.242
225,-0.039,-0.026,-0.231
226,-0.035,-0.019,-0.214
227,-0.028,-0.012,-0.187
228,-0.022,-0.005,-0.149
229,-0.017,0.001,-0.098
230,-0.013,0.008,-0.033
231,-0.005,0.015,0.045
232,0.02,0.02,0.136
233,0.052,0.024,0.235
234,0.084,0.027,0.332
235,0.11,0.029,0.408
236,0.113,0.029,0.437
237,0.032,0.028,0.397
238,0.009,0.026,0.344
239,0.003,0.024,0.269
240,0.007,0.021,0.188
241,0.021,0.019,0.106
242,-0.002,0.017,0.015
243,-0.011,0.012,-0.057
244,-0.012,0.005,-0.112
245,-0.016,-0.004,-0.154
246,-0.024,-0.012,-0.188
247,-0.034,-0.019,-0.214
248,-0.036,-0.026,-0.228
249,-0.039,-0.033,-0.237
250,-0.041,-0.04,-0.242
251,-0.041,-0.046,-0.243
252,-0.042,-0.05,-0.241
253,-0.044,-0.053,-0.237
254,-0.043,-0.055,-0.227
255,-0.043,-0.055,-0.213
256,-0.042,-0.053,-0.192
257,-0.043,-0.05,-0.162
258,-0.044,-0.045,-0.122
259,-0.038,-0.041,-0.066
260,-0.035,-0.038,0.005
261,-0.043,-0.036,0.084
262,-0.066,-0.036,0.161
263,-0.077,-0.033,0.239
264,-0.076,-0.031,0.307
265,-0.055,-0.028,0.357
266,-0.015,-0.025,0.381
267,0.039,-0.023,0.382
268,0.026,-0.021,0.327
269,-0.007,-0.021,0.237
270,-0.03,-0.022,0.14
271,-0.019,-0.025,0.057
272,-0.009,-0.027,-0.017
273,-0.007,-0.027,-0.079
274,-0.013,-0.027,-0.132
275,-0.019,-0.027,-0.171
276,-0.027,-0.027,-0.2
277,-0.031,-0.027,-0.22
278,-0.036,-0.026,-0.234
279,-0.041,-0.025,-0.243
280,-0.041,-0.023,-0.247
281,-0.038,-0.021,-0.246
282,-0.032,-0.019,-0.242
283,-0.03,-0.016,-0.235
284,-0.027,-0.013,-0.222
285,-0.025,-0.01,-0.203
286,-0.022,-0.008,-0.176
287,-0.014,-0.005,-0.135
288,-0.01,-0.002,-0.082
289,-0.008,0.003,-0.017
290,-0.0,0.008,0.058
291,0.027,0.013,0.149
292,0.055,0.017,0.245
293,0.085,0.018,0.339
294,0.065,0.018,0.396
295,0.034,0.018,0.41
296,-0.007,0.018,0.377
297,-0.004,0.016,0.332
298,0.022,0.014,0.273
299,0.027,0.012,0.191
300,0.017,0.011,0.097
301,-0.004,0.009,0.009
302,-0.021,0.005,-0.065
303,-0.019,-0.002,-0.116
304,-0.017,-0.008,-0.155
305,-0.02,-0.015,-0.185
306,-0.027,-0.02,-0.207
307,-0.03,-0.026,-0.22
308,-0.029,-0.03,-0.228
309,-0.028,-0.033,-0.232
310,-0.029,-0.035,-0.234
311,-0.03,-0.035,-0.233
312,-0.03,-0.033,-0.229
313,-0.027,-0.031,-0.219
314,-0.023,-0.026,-0.205
315,-0.02,-0.021,-0.183
316,-0.015,-0.014,-0.152
317,-0.012,-0.008,-0.11
318,-0.008,-0.002,-0.055
319,-0.001,0.002,0.013
320,-0.002,0.005,0.09
321,-0.025,0.008,0.164
322,-0.039,0.013,0.239
323,-0.028,0.017,0.316
324,0.011,0.02,0.378
325,0.071,0.023,0.414
326,0.092,0.024,0.399
327,0.081,0.025,0.339
328,0.051,0.022,0.251
329,0.035,0.017,0.163
330,0.027,0.012,0.082
331,0.018,0.007,0.002
332,0.003,0.004,-0.07
333,-0.006,-0.0,-0.124
334,-0.015,-0.005,-0.163
335,-0.022,-0.009,-0.193
336,-0.026,-0.014,-0.212
337,-0.029,-0.017,-0.224
338,-0.03,-0.019,-0.23
339,-0.028,-0.02,-0.232
340,-0.024,-0.019,-0.23
341,-0.022,-0.017,-0.226
342,-0.023,-0.014,-0.22
343,-0.024,-0.009,-0.21
344,-0.023,-0.004,-0.194
345,-0.023,0.002,-0.17
346,-0.019,0.009,-0.136
347,-0.01,0.018,-0.088
348,0.001,0.028,-0.027
349,0.021,0.039,0.051
350,0.066,0.05,0.15
351,0.121,0.058,0.257
352,0.15,0.064,0.348
353,0.095,0.067,0.388
354,0.06,0.07,0.405
355,0.049,0.072,0.397
356,0.069,0.072,0.364
357,0.115,0.072,0.312
358,0.102,0.071,0.227
359,0.089,0.068,0.14
360,0.069,0.062,0.061
361,0.05,0.054,-0.011
362,0.035,0.045,-0.071
363,0.023,0.036,-0.118
364,0.012,0.029,-0.153
365,0.003,0.021,-0.178
366,-0.003,0.013,-0.194
367,-0.004,0.006,-0.203
368,-0.006,0.001,-0.209
369,-0.011,-0.003,-0.212
370,-0.01,-0.005,-0.211
371,-0.008,-0.005,-0.207
372,-0.004,-0.002,-0.198
373,0.0,0.002,-0.184
374,0.003,0.009,-0.164
375,0.008,0.017,-0.135
376,0.016,0.025,-0.094
377,0.019,0.033,-0.043
378,0.02,0.042,0.02
379,0.018,0.05,0.094
380,0.027,0.058,0.177
381,0.049,0.065,0.267
382,0.081,0.071,0.352
383,0.135,0.076,0.425
384,0.153,0.08,0.449
385,0.12,0.082,0.416
386,0.075,0.083,0.346
387,0.062,0.082,0.264
388,0.065,0.08,0.185
389,0.081,0.075,0.111
390,0.074,0.07,0.035
391,0.055,0.063,-0.034
392,0.038,0.055,-0.088
393,0.033,0.046,-0.125
394,0.037,0.036,-0.149
395,0.024,0.027,-0.171
396,0.012,0.018,-0.188
397,0.008,0.01,-0.196
398,0.007,0.005,-0.2
399,0.007,0.002,-0.2
400,0.009,0.003,-0.198
