gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2958,2447,4.70588779449463,-1.27703559398651,36.9663352966309,3670176,2958,1981,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-04-26 23:06:23.325925,-80.00676354532573,23.15575871463135,20.363783950325903,8.794763710748043e-25,11.0,23.19,1.0837787002826917,22.4,7.1327,14.7863,22.51,0.6213,-0.1142,2.9238,7
1079,npp,2224,1757,2.73576426506042,-1.28074789047241,36.9630279541016,3670176,2224,1339,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-04-27 22:47:32.985172,95.71202494973828,15.899669908473781,14.029579818499682,2.577073529505466e-19,8.0,-15.89,1.0442604737599883,-16.55,7.1481,9.8306,22.3806,0.9345,2.3928,2.5566,7
1115,npp,1506,1068,9.40392589569092,-1.27585577964783,36.9627723693848,3670176,1508,784,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-04-28 22:28:44.427497,99.17284561302404,46.219746875773964,39.708975244735875,1.7737959009952356e-12,5.0,-46.27,1.5732132722552272,-46.65,9.8493,18.0661,40.0211,0.5085,3.6809,4.7821,7
1790,npp,1324,383,5.11432361602783,-1.27765905857086,36.9652709960938,3670176,1323,215,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-15 22:09:40.875085,98.80301826763205,63.64498270099836,52.45509520089205,8.843669893849659e-17,2.0,-63.68,2.7445598364131496,-63.85,14.5386,32.7699,51.8889,0.2803,-0.8895,1.4338,7
1925,npp,1120,1981,5.7360405921936,-1.27690207958221,36.9646301269531,3670176,1120,1550,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-18 22:53:32.728993,84.51249776349273,3.1618461222359104,2.797507728949525,1.664695003274374e-25,9.0,-3.08,1.0,-3.515,6.7003,9.1869,18.05,1.0,5.736,5.736,7
1988,npp,2754,607,13.8338623046875,-1.28121864795685,36.9599380493164,3670176,2756,393,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-20 22:15:53.855383,99.0956793052749,58.938165001130834,49.284781306020015,1.2090209220483146e-35,3.0,-58.97,2.253202848596432,-59.13,15.1755,25.8807,43.9704,0.355,3.8404,4.9106,7
2051,npp,938,3595,32.4405288696289,-1.27688694000244,36.963451385498,3670176,938,2917,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-21 23:37:26.354177,-81.03336713735341,61.635583571764016,51.13824229345942,2.652307851369136e-31,16.0,61.72,2.5331140255951103,61.58,14.9662,28.8969,43.276,0.3179,10.5859,10.3135,7
2123,npp,2565,2211,5.96213150024414,-1.27746975421906,36.9657287597656,3670176,2565,1770,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-23 22:59:45.670105,-80.35213265379714,10.239663185378976,9.050119343858693,7.511354382638466e-31,10.0,10.26,1.0,9.945,6.8254,12.7743,21.4468,0.7192,2.3747,4.2878,7
2249,npp,391,157,1.4744815826416,-1.28014469146729,36.9632949829102,3670176,392,75,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-26 22:03:14.673288,99.12574200648265,67.72872189865593,54.964038554697126,4.225661382260804e-18,1.0,-67.75,3.3166247903554,-67.86,15.8705,33.8615,55.755,0.2713,-0.5781,0.4,7
2267,npp,2366,3822,6.60168933868408,-1.28212010860443,36.9654388427734,3670176,2363,3071,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-26 23:43:37.498663,-80.85891376885425,65.92644236721958,53.89181768691201,2.168272223539652e-26,17.0,66.02,3.0,65.88,14.1845,27.267,53.4779,0.3369,2.2985,2.2243,7
2312,npp,1643,3133,5.47921276092529,-1.2815523147583,36.9613075256348,3670176,1642,2507,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-27 23:24:47.175024,-80.96496169023482,50.231149430306544,42.85367610609564,3.1302152559170723e-21,14.0,50.3,1.7549928774784245,50.15,13.0823,21.0368,36.6454,0.4367,0.3222,2.3928,7
2348,npp,919,2437,6.28851747512817,-1.27795934677124,36.9640998840332,3670176,919,1973,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-28 23:05:56.851106,-80.31113446805129,22.617500177902112,19.8945629869355,1.901877665834354e-14,11.0,22.66,1.0837787002826917,22.4,7.1327,14.7863,22.51,0.6213,1.3461,3.9071,7
2375,npp,197,1747,3.86784029006958,-1.28038036823273,36.9589004516602,3670176,197,1331,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-05-29 22:47:06.527286,98.7895716885573,16.408037143208727,14.474054886010965,9.705572465272803e-07,8.0,-16.44,1.0442604737599883,-16.55,7.1481,9.8306,22.3806,0.9345,3.4769,3.6146,7
3050,npp,2287,370,8.03654956817627,-1.28171265125275,36.9644165039062,3670176,2284,206,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-06-16 22:09:05.748552,98.73007375135414,63.911385144906426,52.618020325346386,1.1139333835578538e-25,2.0,-63.93,2.7445598364131496,-63.85,14.5386,32.7699,51.8889,0.2803,0.1752,2.253,7
3185,npp,2088,1965,2.68896269798279,-1.28060901165009,36.9620704650879,3670176,2088,1535,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-06-19 22:52:57.635148,94.48838659343228,3.9927068448285437,3.532055587767657,3.457656383624573e-33,9.0,-4.01,1.0,-3.515,6.7003,9.1869,18.05,1.0,2.689,2.689,7
3212,npp,1364,1278,2.42860984802246,-1.27975702285767,36.9645614624023,3670176,1365,956,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-06-20 22:34:07.320104,99.11958042175607,38.67514769577745,33.56603615941109,1.1442698512276454e-32,6.0,-38.73,1.357151599901897,-38.4,10.2734,22.0551,36.8513,0.4165,-5.2745,1.0116,7
3338,npp,432,2193,5.36001396179199,-1.27743291854858,36.965087890625,3670176,432,1753,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-06-24 22:59:06.498874,-76.75217870468865,9.225155672656209,8.154645928799942,1.2231189775294977e-25,10.0,9.22,1.0,9.945,6.8254,12.7743,21.4468,0.7192,1.7726,3.8548,7
3365,npp,2780,1503,8.96481418609619,-1.28102803230286,36.9594497680664,3670176,2779,1127,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-06-25 22:40:16.182443,98.44146147560102,28.93005126116719,25.340921341112466,8.794543187760512e-20,7.0,-28.98,1.184412938166907,-28.39,9.7531,16.0335,30.5272,0.573,3.2189,5.1367,7
3410,npp,2059,813,6.03904008865356,-1.28192162513733,36.9614753723145,3670176,2058,601,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-06-26 22:21:25.863417,98.69778548259345,53.79670631547974,45.55629612731783,2.0031706838644905e-12,4.0,-53.83,1.9513309067639726,-53.5,14.8624,25.0162,50.8315,0.3672,-0.5383,2.2178,7
3446,npp,1337,141,20.5869045257568,-1.27615201473236,36.9629096984863,3670176,1337,66,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-06-27 22:02:37.323779,99.67911644469304,67.98934107931427,55.11107636717593,0.00019811906169876656,1.0,-68.0,3.3166247903554,-67.86,15.8705,33.8615,55.755,0.2713,5.1845,5.5854,7
4157,npp,210,3123,20.2768135070801,-1.27634251117706,36.9649429321289,3670176,212,2500,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.35662315054077,49.914723179135194,42.60790411669214,4.540887679207188e-11,14.0,50.0,1.7549928774784245,50.15,13.0823,21.0368,36.6454,0.4367,8.7539,8.855,7
4193,npp,2569,2427,8.21152973175049,-1.27726662158966,36.9654235839844,3670176,2569,1964,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.76806910754458,22.069626746314043,19.41835138430212,2.6946929463042607e-18,11.0,22.14,1.0837787002826917,22.4,7.1327,14.7863,22.51,0.6213,3.1204,5.1019,7
4238,npp,1858,1738,7.14811563491821,-1.28167915344238,36.960865020752,3670176,1858,1322,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-07-16 22:46:36.415454,99.47486138026808,16.922949612069953,14.925374571392775,1.0920181456408003e-24,8.0,-16.94,1.0442604737599883,-16.55,7.1481,9.8306,22.3806,0.9345,6.6181,6.6801,7
4445,npp,262,1968,6.10854005813599,-1.28023993968964,36.9603576660156,3670176,262,1538,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-07-21 22:52:52.963541,93.60814949355287,3.865528010118103,3.419825282897928,5.051638923864792e-32,9.0,-3.83,1.0,-3.515,6.7003,9.1869,18.05,1.0,6.1085,6.1085,7
4580,npp,108,3584,19.5985870361328,-1.28237998485565,36.9624862670898,3670176,106,2908,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.91565199411791,61.39185066778974,50.97342749083476,5.193934332412048e-26,16.0,61.49,2.5331140255951103,61.58,14.9662,28.8969,43.276,0.3179,5.5162,6.2308,7
5318,npp,2377,2203,5.52555179595947,-1.28159594535828,36.9643325805664,3670176,2377,1762,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-11 22:59:08.777172,-78.44653581634527,9.750780402699728,8.619393028247188,5.512409633822522e-05,10.0,9.8,1.0,9.945,6.8254,12.7743,21.4468,0.7192,1.9382,3.9738,7
5354,npp,1663,1513,6.5713324546814,-1.28103446960449,36.9636650085449,3670176,1662,1134,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-12 22:40:18.456551,97.81470316872283,28.486541936636723,24.964112935728117,2.1237382705525263e-12,7.0,-28.51,1.184412938166907,-28.39,9.7531,16.0335,30.5272,0.573,1.1981,3.7653,7
5390,npp,950,822,12.7299022674561,-1.27584552764893,36.9617195129395,3670176,951,611,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-13 22:21:29.913766,98.8085171601035,53.551949211008925,45.381353390495704,1.4834822929999427e-19,4.0,-53.58,1.9513309067639726,-53.5,14.8624,25.0162,50.8315,0.3672,2.8906,4.6749,7
5426,npp,241,149,31.5518932342529,-1.2768030166626,36.9641418457031,3670176,245,70,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-14 22:02:41.370339,99.40566450070239,67.8458254662032,55.03895351423793,1.0066436541692605e-25,1.0,-67.88,3.3166247903554,-67.86,15.8705,33.8615,55.755,0.2713,8.4906,8.5603,7
5444,npp,2217,3817,13.8344411849976,-1.28174066543579,36.9608001708984,3670176,2217,3068,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.11734067124935,65.8185839789068,53.83145843070536,4.31214285222151e-17,17.0,65.93,3.0,65.88,14.1845,27.267,53.4779,0.3369,4.7094,4.6612,7
5552,npp,55,1742,3.35404658317566,-1.28101110458374,36.9608459472656,3670176,55,1326,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-17 22:46:35.014133,99.29505500428242,16.697017043755547,14.728756178115281,5.046931948393723e-34,8.0,-16.72,1.0442604737599883,-16.55,7.1481,9.8306,22.3806,0.9345,2.9849,3.1344,7
5723,npp,2248,2663,13.7706880569458,-1.2768349647522,36.9662132263184,3670176,2248,2145,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-21 23:11:40.100857,-81.0697667076898,33.33975970185136,29.10131666917569,9.954158211904168e-29,12.0,33.41,1.2365102219381485,33.5,9.4309,14.0071,23.3858,0.6559,8.9957,9.0319,7
5750,npp,1533,1971,5.39093017578125,-1.27849102020264,36.9602012634277,3670176,1533,1541,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-22 22:52:49.777180,89.01180549649429,3.7362748772712893,3.3057539575064308,1.5321036957615872e-23,9.0,-3.66,1.0,-3.515,6.7003,9.1869,18.05,1.0,5.3909,5.3909,7
5777,npp,819,1284,11.3854522705078,-1.27931618690491,36.9626274108887,3670176,820,962,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-08-23 22:34:01.232080,99.22131701835708,38.44692701385852,33.382029990749025,1.3676802187930936e-16,6.0,-38.49,1.357151599901897,-38.4,10.2734,22.0551,36.8513,0.4165,1.3252,4.7426,7
6416,npp,686,596,17.4028854370117,-1.28138041496277,36.9612808227539,3670176,684,383,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-09 22:15:04.982732,98.56420721015814,59.20209040070572,49.47106717972583,3.2827632524046444e-06,3.0,-59.22,2.3545700244418297,-59.13,15.1755,25.8807,43.9704,0.355,5.5864,6.1775,7
6470,npp,1947,3585,29.5411052703857,-1.27779471874237,36.9608764648438,3670176,1946,2909,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-10 23:36:39.282799,-80.99799962010172,61.416830666846245,50.992288129205605,0.0002023399717148628,16.0,61.51,2.5331140255951103,61.58,14.9662,28.8969,43.276,0.3179,9.4413,9.3917,7
6668,npp,340,3814,31.5362548828125,-1.27630579471588,36.9645118713379,3670176,342,3066,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-15 23:42:54.085088,-81.30578230802126,65.77837441430177,53.80294807291906,2.915826790120741e-30,17.0,65.88,3.0,65.88,14.1845,27.267,53.4779,0.3369,10.61,10.6254,7
6749,npp,1959,2429,6.89039659500122,-1.28207409381866,36.9648857116699,3670176,1959,1966,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-17 23:05:13.457405,-80.78793740441277,22.186731075728375,19.520869378104237,1.3567803170036385e-32,11.0,22.24,1.0837787002826917,22.4,7.1327,14.7863,22.51,0.6213,1.9014,4.2811,7
6776,npp,1241,1739,6.90993881225586,-1.2809647321701,36.9629898071289,3670176,1241,1323,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-18 22:46:23.143519,98.71432272095937,16.858995103501112,14.869670142192021,9.649793468399126e-31,8.0,-16.88,1.0442604737599883,-16.55,7.1481,9.8306,22.3806,0.9345,6.39,6.4575,7
6803,npp,524,1049,15.8389692306519,-1.27842366695404,36.961254119873,3670176,523,771,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-19 22:27:32.834177,98.39068271557106,46.86785001360043,40.22088330336973,1.1265104549362867e-26,5.0,-46.89,1.646109783506203,-46.65,9.8493,18.0661,40.0211,0.5085,7.834,8.0544,7
6866,npp,1787,4042,37.6875762939453,-1.28108012676239,36.9625625610352,3670176,1786,3188,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.08173286178247,69.4873697201305,55.97403691097883,3.1007279834593876e-27,18.0,69.59,3.5496478698597698,69.66,18.463,37.6876,53.7398,0.2438,9.1869,9.1869,7
6902,npp,1068,3354,28.4176559448242,-1.27919948101044,36.9619331359863,3670176,1067,2703,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.73238529860379,56.160026648603505,47.30497426316642,5.667017205785978e-22,15.0,56.26,2.1127631471468895,56.41,12.2489,25.8105,40.3925,0.3559,10.4209,10.1149,7
6938,npp,348,2657,10.3701620101929,-1.27659690380096,36.9601974487305,3670176,348,2141,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.36779033497426,33.07251642244936,28.872687910739497,5.730749619230756e-15,12.0,33.15,1.2365102219381485,33.5,9.4309,14.0071,23.3858,0.6559,6.2456,6.8015,7
6974,npp,2686,1966,4.81052589416504,-1.2818706035614,36.9589157104492,3670176,2685,1536,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-09-23 22:52:36.201081,93.1291587401984,3.9596666770443654,3.5030882000026837,5.269572781650071e-07,9.0,-3.95,1.0,-3.515,6.7003,9.1869,18.05,1.0,4.8105,4.8105,7
7649,npp,151,1961,7.16190052032471,-1.27672255039215,36.9652481079102,3670176,151,1531,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-10-09 22:52:25.268060,101.71717081474212,4.2383484877209,3.749352539527066,0.0001431695270687773,9.0,-4.24,1.0,-3.515,6.7003,9.1869,18.05,1.0,7.1619,7.1619,7
7820,npp,2381,2886,8.579026222229,-1.28242230415344,36.9651069641113,3670176,2380,2327,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-10-13 23:17:34.055419,-79.52865463833322,42.18687442453732,36.455399098665126,9.228078444811043e-24,13.0,42.24,1.4867838833500562,42.64,9.0904,21.735,31.037,0.4227,0.3383,3.6262,7
7892,npp,967,1506,5.79943943023682,-1.27598488330841,36.9603843688965,3670176,968,1130,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-10-15 22:39:57.047924,99.12171979425565,28.805162613684878,25.234005468845094,2.4638541494201898e-33,7.0,-28.84,1.184412938166907,-28.39,9.7531,16.0335,30.5272,0.573,0.5463,3.323,7
8027,npp,812,3120,9.67825508117676,-1.27709448337555,36.9594383239746,3670176,811,2498,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.8091312589497,49.825233470614705,42.53683077407748,2.494891133708196e-29,14.0,49.91,1.7549928774784245,50.15,13.0823,21.0368,36.6454,0.4367,2.7148,4.2266,7
8063,npp,104,2425,3.94696402549744,-1.27801930904388,36.9593963623047,3670176,104,1963,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-10-19 23:05:05.854397,-80.09539104934949,21.96541587801326,19.326929420896807,1.9887227632738288e-25,11.0,22.03,1.0837787002826917,22.4,7.1327,14.7863,22.51,0.6213,-0.8145,2.4523,7
8144,npp,1763,1049,14.1506252288818,-1.28208374977112,36.9621315002441,3670176,1764,770,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-10-21 22:27:28.858039,98.94676962546309,46.87010261985489,40.219142594227606,3.7763098319491496e-12,5.0,-46.89,1.646109783506203,-46.65,9.8493,18.0661,40.0211,0.5085,6.8083,7.1959,7
8990,npp,898,1285,7.34071731567383,-1.27597224712372,36.9625129699707,3670176,900,963,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-11-11 22:33:54.682681,99.06856971271291,38.41391361751212,33.34982522910926,3.0022910512351335e-24,6.0,-38.45,1.357151599901897,-38.4,10.2734,22.0551,36.8513,0.4165,-1.6551,3.0577,7
9026,npp,190,599,28.4238109588623,-1.27775001525879,36.9606094360352,3670176,188,385,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-11-12 22:15:04.413899,98.75048386590787,59.13007419204404,49.41417614619289,8.502405538524799e-30,3.0,-59.16,2.3545700244418297,-59.13,15.1755,25.8807,43.9704,0.355,10.267,10.0897,7
9080,npp,1458,3587,35.476318359375,-1.27781975269318,36.962574005127,3670176,1461,2910,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.23985685240501,61.45746798860854,51.01310473565301,4.071598269387385e-32,16.0,61.55,2.5331140255951103,61.58,14.9662,28.8969,43.276,0.3179,11.7843,11.2787,7
9116,npp,730,2896,7.93556213378906,-1.28270947933197,36.96533203125,3670176,729,2335,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.90394844594469,42.526161192423274,36.73259137364317,2.2180777797665155e-31,13.0,42.6,1.4867838833500562,42.64,9.0904,21.735,31.037,0.4227,-0.0945,3.3542,7
9152,npp,17,2204,3.12651491165161,-1.2757875919342,36.9620056152344,3670176,18,1764,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-11-15 22:59:01.785915,-81.35142259548994,9.799597601217375,8.661725804246894,4.601903931607177e-31,10.0,9.86,1.0,9.945,6.8254,12.7743,21.4468,0.7192,-0.4609,2.2485,7
9188,npp,2378,1515,9.2050256729126,-1.27695870399475,36.9647026062012,3670176,2378,1136,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-11-16 22:40:11.525110,98.27536234425345,28.40211317345786,24.88973861654009,1.264284719993133e-28,7.0,-28.41,1.184412938166907,-28.39,9.7531,16.0335,30.5272,0.573,3.4217,5.2743,7
9224,npp,1669,825,21.9798393249512,-1.28100335597992,36.9646034240723,3670176,1670,614,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-11-17 22:21:23.040698,99.26099559799039,53.46807084952138,45.313799980735084,4.7864989232572135e-24,4.0,-53.5,1.9513309067639726,-53.5,14.8624,25.0162,50.8315,0.3672,7.6309,8.0719,7
9314,npp,2223,3128,14.4666900634766,-1.27795946598053,36.962963104248,3670176,2227,2504,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-11-19 23:24:07.119275,-80.7711434588724,50.070635036907134,42.7293348548208,1.3355588191309677e-20,14.0,50.15,1.7549928774784245,50.15,13.0823,21.0368,36.6454,0.4367,5.4433,6.3177,7
9962,npp,1430,1741,8.99356174468994,-1.27765071392059,36.9613075256348,3670176,1430,1325,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-07 22:46:28.644567,98.33860722970324,16.733060729238854,14.759733345017054,0.00040166748093669073,8.0,-16.77,1.0442604737599883,-16.55,7.1481,9.8306,22.3806,0.9345,8.3853,8.4047,7
9989,npp,718,1051,4.96718502044678,-1.28253972530365,36.9637222290039,3670176,716,772,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-08 22:27:38.321301,98.52253421550019,46.75621190607985,40.13352812205836,1.7613338342993582e-10,5.0,-46.83,1.646109783506203,-46.65,9.8493,18.0661,40.0211,0.5085,1.2295,2.5259,7
10115,npp,538,2660,8.35227584838867,-1.28123140335083,36.9610748291016,3670176,538,2143,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-11 23:11:33.725741,-80.3706389950255,33.23129700904887,29.008990367605904,5.6166238256792914e-24,12.0,33.28,1.2365102219381485,33.5,9.4309,14.0071,23.3858,0.6559,4.6137,5.4781,7
10142,npp,2895,1969,7.06247520446777,-1.27852404117584,36.9616088867188,3670176,2895,1539,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-12 22:52:43.397130,90.48657868414125,3.7908807813680006,3.353994075149529,1.4998673578207661e-30,9.0,-3.78,1.0,-3.515,6.7003,9.1869,18.05,1.0,7.0625,7.0625,7
10187,npp,2182,1281,15.1878042221069,-1.28090441226959,36.9588584899902,3670176,2182,959,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-13 22:33:54.845059,98.65967124710492,38.55393192979792,33.47050263720952,1.18470531888843e-32,6.0,-38.61,1.357151599901897,-38.4,10.2734,22.0551,36.8513,0.4165,4.1269,6.3264,7
10223,npp,1470,594,2.49650597572327,-1.28104186058044,36.9626045227051,3670176,1468,381,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-14 22:15:04.514501,98.72660762004693,59.20260285585881,49.47243530519309,2.1351527340257505e-31,3.0,-59.27,2.3545700244418297,-59.13,15.1755,25.8807,43.9704,0.355,-0.7445,0.8862,7
10268,npp,2733,3583,21.7994861602783,-1.27903509140015,36.9633750915527,3670176,2731,2907,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-15 23:36:38.789370,-80.75658879971382,61.4079606641055,50.98803528496596,1.8584466159804554e-31,16.0,61.47,2.5331140255951103,61.58,14.9662,28.8969,43.276,0.3179,6.3851,6.9305,7
10313,npp,2018,2893,6.36850261688232,-1.28271913528442,36.9650840759277,3670176,2019,2333,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-16 23:17:50.235077,-81.47987624010698,42.45053564978717,36.67548830707971,1.7618121269505916e-29,13.0,42.49,1.4867838833500562,42.64,9.0904,21.735,31.037,0.4227,-1.1485,2.6918,7
10349,npp,1302,2200,11.3312301635742,-1.28108739852905,36.9630813598633,3670176,1302,1760,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-17 22:58:59.909975,-79.21044102437526,9.61406320792631,8.49884575811503,1.901163997108602e-25,10.0,9.63,1.0,9.945,6.8254,12.7743,21.4468,0.7192,7.7438,8.1491,7
10412,npp,2930,818,11.700514793396,-1.27548086643219,36.9605255126953,3670176,2933,607,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-19 22:21:20.989967,98.98645851251023,53.62931292546994,45.4391437411235,7.70745683960651e-13,4.0,-53.69,1.9513309067639726,-53.5,14.8624,25.0162,50.8315,0.3672,2.3631,4.2969,7
10457,npp,2220,142,46.6476097106934,-1.27993428707123,36.9600830078125,3670176,2218,67,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-20 22:02:30.659041,98.99995133856866,67.92242858357761,55.083934213546605,2.230543846853522e-05,1.0,-67.99,3.3166247903554,-67.86,15.8705,33.8615,55.755,0.2713,13.0421,12.6559,7
10475,npp,1123,3811,29.2641620635986,-1.28088116645813,36.9617042541504,3670176,1126,3064,196611,3866787,2979,ken_nairobi_79_30,-1.27916667,36.9625,79,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.28271523890234,65.76562169524883,53.79913353523285,1.4620595285218392e-16,17.0,65.82,3.0,65.88,14.1845,27.267,53.4779,0.3369,9.8527,9.8598,7
