lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.721,0.689,0.852
2,0.46,0.517,0.663
3,0.276,0.375,0.477
4,0.176,0.26,0.321
5,0.116,0.168,0.179
6,0.08,0.097,0.06
7,0.052,0.044,-0.034
8,0.034,0.005,-0.102
9,0.025,-0.021,-0.152
10,0.017,-0.036,-0.189
11,0.009,-0.043,-0.213
12,0.004,-0.042,-0.229
13,-0.001,-0.037,-0.241
14,-0.001,-0.028,-0.247
15,0.001,-0.015,-0.25
16,0.009,-0.002,-0.247
17,0.012,0.013,-0.243
18,0.011,0.027,-0.236
19,0.013,0.041,-0.222
20,0.017,0.054,-0.199
21,0.023,0.065,-0.162
22,0.032,0.074,-0.109
23,0.041,0.082,-0.038
24,0.052,0.087,0.05
25,0.071,0.09,0.158
26,0.1,0.087,0.284
27,0.097,0.082,0.401
28,0.07,0.079,0.484
29,0.045,0.078,0.528
30,0.065,0.076,0.537
31,0.106,0.073,0.499
32,0.128,0.07,0.414
33,0.12,0.067,0.305
34,0.08,0.061,0.18
35,0.056,0.052,0.074
36,0.04,0.042,-0.016
37,0.026,0.031,-0.089
38,0.01,0.022,-0.149
39,-0.004,0.015,-0.193
40,-0.01,0.009,-0.222
41,-0.013,0.005,-0.24
42,-0.013,0.001,-0.252
43,-0.014,-0.002,-0.259
44,-0.022,-0.003,-0.266
45,-0.021,-0.004,-0.265
46,-0.015,-0.003,-0.26
47,-0.007,-0.001,-0.25
48,-0.002,0.003,-0.237
49,0.001,0.008,-0.218
50,0.002,0.014,-0.187
51,0.002,0.019,-0.143
52,0.011,0.024,-0.081
53,0.017,0.029,-0.001
54,0.033,0.034,0.101
55,0.051,0.041,0.213
56,0.06,0.047,0.321
57,0.098,0.051,0.43
58,0.139,0.052,0.516
59,0.136,0.052,0.538
60,0.09,0.051,0.493
61,0.027,0.048,0.399
62,-0.005,0.043,0.297
63,0.001,0.039,0.2
64,0.015,0.035,0.1
65,0.013,0.031,0.004
66,0.012,0.027,-0.074
67,0.008,0.02,-0.136
68,0.004,0.012,-0.182
69,0.004,0.004,-0.214
70,-0.006,-0.003,-0.237
71,-0.014,-0.009,-0.253
72,-0.02,-0.015,-0.263
73,-0.019,-0.019,-0.267
74,-0.014,-0.023,-0.266
75,-0.015,-0.025,-0.265
76,-0.023,-0.026,-0.264
77,-0.024,-0.026,-0.256
78,-0.021,-0.024,-0.242
79,-0.02,-0.021,-0.22
80,-0.018,-0.017,-0.184
81,-0.016,-0.011,-0.134
82,-0.014,-0.006,-0.069
83,-0.01,-0.001,0.015
84,-0.002,0.001,0.116
85,0.012,0.001,0.235
86,-0.004,0.002,0.346
87,-0.036,0.003,0.43
88,-0.029,0.006,0.486
89,0.009,0.008,0.5
90,0.06,0.009,0.469
91,0.077,0.011,0.379
92,0.042,0.012,0.252
93,0.007,0.011,0.135
94,-0.002,0.007,0.04
95,0.002,0.004,-0.039
96,0.003,0.002,-0.108
97,0.002,0.002,-0.162
98,0.0,0.003,-0.201
99,-0.003,0.003,-0.228
100,-0.004,0.003,-0.245
101,-0.007,0.002,-0.257
102,-0.011,0.001,-0.265
103,-0.013,-0.001,-0.268
104,-0.017,-0.002,-0.268
105,-0.019,-0.004,-0.265
106,-0.012,-0.005,-0.256
107,-0.01,-0.006,-0.244
108,-0.01,-0.007,-0.226
109,-0.007,-0.007,-0.196
110,-0.002,-0.007,-0.152
111,0.001,-0.008,-0.094
112,0.003,-0.008,-0.016
113,-0.002,-0.006,0.075
114,-0.0,-0.004,0.178
115,0.015,-0.002,0.29
116,0.052,-0.002,0.406
117,0.056,-0.003,0.489
118,0.018,-0.004,0.511
119,-0.056,-0.005,0.466
120,-0.083,-0.006,0.392
121,-0.056,-0.009,0.307
122,-0.031,-0.011,0.207
123,-0.007,-0.012,0.108
124,-0.002,-0.012,0.014
125,-0.002,-0.013,-0.065
126,-0.002,-0.014,-0.127
127,-0.004,-0.017,-0.173
128,-0.005,-0.02,-0.207
129,-0.013,-0.023,-0.231
130,-0.021,-0.025,-0.247
131,-0.027,-0.027,-0.259
132,-0.026,-0.028,-0.264
133,-0.021,-0.028,-0.263
134,-0.023,-0.027,-0.262
135,-0.025,-0.025,-0.259
136,-0.028,-0.023,-0.251
137,-0.021,-0.019,-0.234
138,-0.018,-0.015,-0.211
139,-0.02,-0.01,-0.177
140,-0.02,-0.004,-0.127
141,-0.013,0.001,-0.06
142,-0.003,0.005,0.023
143,0.011,0.007,0.122
144,0.02,0.009,0.232
145,0.009,0.014,0.329
146,-0.02,0.019,0.401
147,-0.034,0.025,0.445
148,0.011,0.029,0.473
149,0.069,0.032,0.463
150,0.076,0.034,0.391
151,0.073,0.035,0.291
152,0.063,0.034,0.186
153,0.064,0.03,0.089
154,0.052,0.025,-0.002
155,0.037,0.022,-0.079
156,0.028,0.02,-0.137
157,0.019,0.018,-0.179
158,0.013,0.017,-0.206
159,0.008,0.015,-0.224
160,0.002,0.013,-0.237
161,-0.007,0.012,-0.245
162,-0.017,0.01,-0.252
163,-0.016,0.009,-0.251
164,-0.018,0.008,-0.25
165,-0.016,0.008,-0.244
166,-0.01,0.009,-0.234
167,-0.006,0.01,-0.216
168,-0.002,0.012,-0.189
169,0.002,0.013,-0.147
170,0.012,0.014,-0.087
171,0.027,0.016,-0.006
172,0.034,0.02,0.089
173,0.044,0.025,0.196
174,0.062,0.03,0.31
175,0.086,0.032,0.423
176,0.103,0.034,0.508
177,0.073,0.035,0.529
178,0.021,0.035,0.498
179,-0.018,0.033,0.428
180,-0.008,0.03,0.337
181,0.008,0.03,0.233
182,0.02,0.03,0.13
183,0.028,0.029,0.037
184,0.024,0.025,-0.041
185,0.024,0.019,-0.102
186,0.014,0.011,-0.15
187,0.003,0.004,-0.186
188,-0.006,-0.002,-0.209
189,-0.012,-0.007,-0.222
190,-0.012,-0.011,-0.229
191,-0.006,-0.014,-0.231
192,-0.002,-0.015,-0.231
193,-0.003,-0.014,-0.23
194,-0.005,-0.012,-0.226
195,-0.007,-0.008,-0.219
196,-0.005,-0.004,-0.206
197,-0.002,0.002,-0.184
198,-0.0,0.008,-0.152
199,0.005,0.014,-0.105
200,0.008,0.02,-0.045
201,0.011,0.024,0.034
202,0.011,0.026,0.131
203,0.0,0.028,0.239
204,-0.024,0.03,0.341
205,-0.032,0.034,0.428
206,0.037,0.037,0.506
207,0.107,0.039,0.543
208,0.129,0.041,0.513
209,0.121,0.041,0.427
210,0.08,0.04,0.307
211,0.049,0.036,0.19
212,0.035,0.031,0.084
213,0.029,0.027,-0.009
214,0.016,0.024,-0.088
215,0.0,0.021,-0.146
216,-0.007,0.018,-0.186
217,-0.007,0.014,-0.21
218,-0.006,0.01,-0.224
219,-0.008,0.006,-0.235
220,-0.014,0.003,-0.242
221,-0.018,0.0,-0.246
222,-0.015,-0.002,-0.244
223,-0.009,-0.003,-0.238
224,-0.003,-0.004,-0.23
225,-0.007,-0.004,-0.22
226,-0.006,-0.003,-0.201
227,-0.003,-0.002,-0.171
228,-0.001,0.0,-0.129
229,0.006,0.003,-0.071
230,0.009,0.008,0.002
231,0.009,0.016,0.086
232,0.033,0.022,0.187
233,0.049,0.025,0.294
234,0.064,0.026,0.398
235,0.06,0.026,0.476
236,0.026,0.025,0.497
237,-0.017,0.023,0.461
238,-0.005,0.02,0.402
239,0.026,0.016,0.325
240,0.039,0.013,0.226
241,0.027,0.011,0.112
242,0.014,0.009,0.009
243,0.005,0.006,-0.072
244,0.002,0.002,-0.132
245,-0.007,-0.002,-0.179
246,-0.014,-0.005,-0.211
247,-0.023,-0.008,-0.232
248,-0.027,-0.01,-0.243
249,-0.022,-0.012,-0.248
250,-0.019,-0.013,-0.251
251,-0.018,-0.013,-0.252
252,-0.016,-0.012,-0.25
253,-0.015,-0.01,-0.246
254,-0.014,-0.007,-0.239
255,-0.006,-0.004,-0.224
256,0.0,-0.001,-0.201
257,0.002,0.004,-0.168
258,0.006,0.008,-0.122
259,0.02,0.011,-0.058
260,0.034,0.012,0.021
261,0.037,0.013,0.112
262,0.033,0.015,0.212
263,0.008,0.018,0.305
264,-0.028,0.02,0.376
265,-0.003,0.021,0.437
266,0.043,0.02,0.466
267,0.058,0.018,0.439
268,0.032,0.016,0.356
269,0.019,0.012,0.257
270,0.01,0.005,0.155
271,0.004,-0.001,0.059
272,0.001,-0.006,-0.029
273,-0.009,-0.008,-0.104
274,-0.015,-0.01,-0.16
275,-0.021,-0.011,-0.2
276,-0.021,-0.013,-0.224
277,-0.02,-0.015,-0.239
278,-0.024,-0.016,-0.249
279,-0.028,-0.017,-0.255
280,-0.029,-0.016,-0.259
281,-0.023,-0.016,-0.258
282,-0.019,-0.015,-0.254
283,-0.023,-0.013,-0.251
284,-0.024,-0.01,-0.242
285,-0.024,-0.008,-0.226
286,-0.018,-0.006,-0.199
287,-0.009,-0.004,-0.159
288,0.005,-0.002,-0.103
289,0.021,0.002,-0.03
290,0.032,0.007,0.054
291,0.03,0.011,0.144
292,0.057,0.014,0.253
293,0.08,0.015,0.361
294,0.039,0.016,0.427
295,-0.028,0.015,0.442
296,-0.047,0.014,0.421
297,-0.036,0.011,0.368
298,-0.003,0.009,0.292
299,0.024,0.007,0.196
300,0.018,0.005,0.092
301,0.01,0.003,0.003
302,0.004,-0.001,-0.07
303,0.002,-0.006,-0.126
304,-0.0,-0.009,-0.167
305,-0.007,-0.012,-0.197
306,-0.012,-0.015,-0.217
307,-0.016,-0.017,-0.229
308,-0.018,-0.019,-0.238
309,-0.02,-0.019,-0.243
310,-0.025,-0.018,-0.247
311,-0.031,-0.017,-0.25
312,-0.035,-0.014,-0.248
313,-0.029,-0.011,-0.24
314,-0.02,-0.008,-0.225
315,-0.013,-0.005,-0.202
316,-0.004,-0.002,-0.168
317,0.005,0.001,-0.122
318,0.015,0.003,-0.061
319,0.021,0.002,0.013
320,0.022,0.001,0.101
321,-0.001,0.002,0.193
322,-0.02,0.005,0.288
323,-0.012,0.007,0.38
324,0.025,0.008,0.455
325,0.044,0.008,0.479
326,0.039,0.007,0.451
327,0.016,0.005,0.369
328,-0.013,0.001,0.263
329,-0.006,-0.004,0.164
330,0.003,-0.01,0.07
331,-0.01,-0.013,-0.022
332,-0.021,-0.015,-0.094
333,-0.026,-0.017,-0.146
334,-0.025,-0.018,-0.182
335,-0.022,-0.02,-0.206
336,-0.022,-0.02,-0.222
337,-0.025,-0.02,-0.233
338,-0.03,-0.019,-0.24
339,-0.031,-0.016,-0.245
340,-0.025,-0.013,-0.244
341,-0.021,-0.009,-0.241
342,-0.017,-0.004,-0.235
343,-0.015,0.0,-0.224
344,-0.011,0.005,-0.206
345,-0.002,0.009,-0.177
346,0.008,0.012,-0.137
347,0.023,0.016,-0.081
348,0.034,0.021,-0.012
349,0.039,0.026,0.067
350,0.062,0.029,0.164
351,0.085,0.031,0.268
352,0.095,0.032,0.37
353,0.055,0.031,0.432
354,0.001,0.031,0.449
355,-0.023,0.029,0.438
356,-0.004,0.027,0.401
357,0.027,0.025,0.329
358,0.035,0.024,0.23
359,0.028,0.022,0.13
360,0.009,0.016,0.037
361,0.002,0.007,-0.037
362,-0.01,-0.002,-0.101
363,-0.014,-0.009,-0.147
364,-0.013,-0.015,-0.178
365,-0.014,-0.018,-0.199
366,-0.015,-0.019,-0.212
367,-0.009,-0.019,-0.219
368,-0.005,-0.018,-0.222
369,-0.007,-0.015,-0.225
370,-0.011,-0.01,-0.227
371,-0.011,-0.004,-0.225
372,-0.007,0.003,-0.217
373,-0.004,0.01,-0.205
374,-0.004,0.019,-0.186
375,0.004,0.027,-0.154
376,0.009,0.035,-0.11
377,0.021,0.042,-0.049
378,0.025,0.049,0.027
379,0.019,0.055,0.115
380,0.023,0.06,0.214
381,0.045,0.064,0.32
382,0.084,0.067,0.422
383,0.152,0.068,0.518
384,0.194,0.067,0.554
385,0.149,0.065,0.506
386,0.062,0.062,0.395
387,0.025,0.057,0.284
388,0.009,0.05,0.179
389,0.009,0.042,0.081
390,0.013,0.033,-0.004
391,0.006,0.024,-0.077
392,0.004,0.014,-0.13
393,-0.003,0.003,-0.17
394,-0.007,-0.006,-0.198
395,-0.015,-0.015,-0.219
396,-0.019,-0.022,-0.231
397,-0.022,-0.027,-0.24
398,-0.022,-0.028,-0.244
399,-0.018,-0.025,-0.244
400,-0.017,-0.016,-0.242
