lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.821,0.811,0.886
2,0.664,0.679,0.757
3,0.52,0.564,0.616
4,0.426,0.465,0.492
5,0.359,0.379,0.379
6,0.3,0.307,0.278
7,0.246,0.245,0.19
8,0.208,0.194,0.121
9,0.18,0.152,0.067
10,0.154,0.118,0.022
11,0.126,0.091,-0.019
12,0.097,0.071,-0.054
13,0.071,0.055,-0.082
14,0.05,0.045,-0.105
15,0.037,0.038,-0.118
16,0.028,0.034,-0.125
17,0.019,0.033,-0.131
18,0.009,0.034,-0.132
19,0.003,0.036,-0.126
20,0.009,0.04,-0.107
21,0.018,0.044,-0.08
22,0.024,0.048,-0.047
23,0.036,0.053,-0.001
24,0.056,0.057,0.059
25,0.078,0.06,0.126
26,0.097,0.061,0.197
27,0.097,0.061,0.252
28,0.082,0.061,0.285
29,0.069,0.062,0.301
30,0.062,0.063,0.3
31,0.073,0.063,0.281
32,0.079,0.063,0.24
33,0.079,0.062,0.181
34,0.068,0.061,0.114
35,0.048,0.057,0.046
36,0.036,0.052,-0.008
37,0.028,0.045,-0.052
38,0.022,0.039,-0.088
39,0.017,0.032,-0.114
40,0.015,0.027,-0.133
41,0.017,0.022,-0.145
42,0.02,0.019,-0.152
43,0.02,0.017,-0.157
44,0.017,0.017,-0.161
45,0.014,0.018,-0.161
46,0.016,0.021,-0.156
47,0.024,0.025,-0.143
48,0.029,0.031,-0.129
49,0.031,0.037,-0.111
50,0.035,0.044,-0.087
51,0.036,0.049,-0.057
52,0.041,0.054,-0.016
53,0.041,0.059,0.034
54,0.042,0.063,0.094
55,0.049,0.067,0.161
56,0.069,0.07,0.233
57,0.087,0.071,0.296
58,0.107,0.071,0.344
59,0.127,0.069,0.369
60,0.115,0.066,0.358
61,0.087,0.06,0.316
62,0.073,0.054,0.263
63,0.054,0.047,0.195
64,0.037,0.039,0.122
65,0.026,0.032,0.057
66,0.016,0.025,-0.001
67,0.007,0.018,-0.049
68,-0.003,0.01,-0.089
69,-0.016,0.002,-0.123
70,-0.024,-0.005,-0.149
71,-0.029,-0.012,-0.166
72,-0.033,-0.017,-0.179
73,-0.029,-0.02,-0.183
74,-0.029,-0.022,-0.186
75,-0.029,-0.023,-0.187
76,-0.032,-0.022,-0.186
77,-0.03,-0.019,-0.177
78,-0.027,-0.015,-0.163
79,-0.016,-0.009,-0.139
80,-0.005,-0.002,-0.108
81,0.008,0.006,-0.068
82,0.024,0.014,-0.018
83,0.039,0.022,0.04
84,0.049,0.029,0.103
85,0.056,0.034,0.168
86,0.048,0.038,0.221
87,0.034,0.042,0.258
88,0.04,0.043,0.288
89,0.039,0.044,0.293
90,0.061,0.045,0.29
91,0.061,0.045,0.251
92,0.074,0.044,0.203
93,0.061,0.042,0.135
94,0.049,0.038,0.067
95,0.036,0.034,0.005
96,0.021,0.03,-0.049
97,0.013,0.028,-0.092
98,0.007,0.026,-0.125
99,0.003,0.023,-0.15
100,0.005,0.021,-0.165
101,0.007,0.02,-0.173
102,0.007,0.019,-0.178
103,0.01,0.02,-0.179
104,0.01,0.021,-0.178
105,0.013,0.024,-0.171
106,0.019,0.026,-0.16
107,0.028,0.03,-0.142
108,0.033,0.033,-0.121
109,0.041,0.036,-0.093
110,0.045,0.038,-0.06
111,0.05,0.04,-0.019
112,0.054,0.042,0.031
113,0.045,0.044,0.081
114,0.047,0.045,0.14
115,0.055,0.046,0.198
116,0.071,0.046,0.255
117,0.08,0.044,0.298
118,0.061,0.041,0.309
119,0.034,0.037,0.292
120,0.008,0.032,0.254
121,0.016,0.026,0.21
122,0.026,0.02,0.157
123,0.018,0.015,0.09
124,0.005,0.011,0.024
125,-0.007,0.006,-0.031
126,-0.012,0.001,-0.073
127,-0.016,-0.005,-0.105
128,-0.02,-0.01,-0.131
129,-0.021,-0.016,-0.148
130,-0.023,-0.02,-0.162
131,-0.024,-0.024,-0.17
132,-0.023,-0.027,-0.174
133,-0.022,-0.028,-0.175
134,-0.024,-0.028,-0.174
135,-0.023,-0.027,-0.168
136,-0.022,-0.025,-0.159
137,-0.022,-0.022,-0.146
138,-0.016,-0.019,-0.125
139,-0.013,-0.014,-0.098
140,-0.011,-0.009,-0.066
141,-0.007,-0.004,-0.024
142,0.001,-0.0,0.03
143,0.007,0.003,0.094
144,0.003,0.006,0.155
145,-0.011,0.01,0.205
146,-0.021,0.014,0.244
147,-0.014,0.017,0.273
148,0.016,0.02,0.29
149,0.043,0.023,0.282
150,0.059,0.024,0.251
151,0.057,0.025,0.196
152,0.051,0.023,0.133
153,0.045,0.02,0.068
154,0.036,0.016,0.007
155,0.022,0.013,-0.048
156,0.014,0.011,-0.091
157,0.007,0.011,-0.124
158,0.006,0.012,-0.146
159,0.008,0.014,-0.159
160,0.011,0.017,-0.166
161,0.011,0.021,-0.171
162,0.013,0.026,-0.172
163,0.018,0.033,-0.166
164,0.025,0.04,-0.156
165,0.028,0.048,-0.146
166,0.03,0.057,-0.133
167,0.036,0.065,-0.112
168,0.041,0.074,-0.087
169,0.05,0.083,-0.054
170,0.063,0.091,-0.01
171,0.081,0.1,0.047
172,0.1,0.109,0.111
173,0.136,0.117,0.189
174,0.178,0.124,0.272
175,0.211,0.129,0.343
176,0.224,0.131,0.388
177,0.193,0.131,0.391
178,0.152,0.128,0.365
179,0.111,0.123,0.318
180,0.099,0.116,0.268
181,0.092,0.109,0.21
182,0.085,0.101,0.15
183,0.078,0.091,0.09
184,0.072,0.081,0.038
185,0.059,0.07,-0.008
186,0.044,0.058,-0.049
187,0.031,0.045,-0.082
188,0.023,0.033,-0.106
189,0.013,0.023,-0.126
190,0.006,0.013,-0.14
191,0.003,0.006,-0.148
192,-0.002,0.001,-0.154
193,-0.01,-0.002,-0.157
194,-0.011,-0.001,-0.152
195,-0.005,0.002,-0.14
196,0.001,0.007,-0.123
197,0.009,0.015,-0.098
198,0.021,0.025,-0.065
199,0.032,0.035,-0.025
200,0.045,0.044,0.025
201,0.055,0.051,0.082
202,0.054,0.057,0.139
203,0.049,0.062,0.195
204,0.059,0.066,0.258
205,0.064,0.071,0.303
206,0.08,0.074,0.336
207,0.098,0.078,0.349
208,0.114,0.079,0.337
209,0.122,0.079,0.3
210,0.115,0.077,0.243
211,0.101,0.074,0.177
212,0.082,0.069,0.108
213,0.067,0.063,0.049
214,0.053,0.057,-0.004
215,0.037,0.05,-0.049
216,0.021,0.044,-0.086
217,0.011,0.037,-0.114
218,0.009,0.03,-0.132
219,0.01,0.024,-0.143
220,0.005,0.018,-0.154
221,-0.001,0.013,-0.159
222,-0.001,0.01,-0.159
223,0.003,0.007,-0.153
224,0.006,0.006,-0.145
225,0.003,0.006,-0.136
226,0.006,0.006,-0.121
227,0.006,0.007,-0.101
228,0.005,0.009,-0.074
229,0.006,0.013,-0.039
230,0.008,0.016,0.004
231,0.016,0.021,0.058
232,0.035,0.025,0.121
233,0.047,0.029,0.182
234,0.052,0.031,0.232
235,0.047,0.032,0.267
236,0.038,0.031,0.285
237,0.033,0.03,0.286
238,0.03,0.027,0.27
239,0.026,0.024,0.23
240,0.029,0.021,0.179
241,0.03,0.018,0.121
242,0.022,0.014,0.059
243,0.015,0.009,0.005
244,0.004,0.003,-0.043
245,-0.006,-0.003,-0.083
246,-0.015,-0.008,-0.116
247,-0.021,-0.012,-0.14
248,-0.026,-0.016,-0.159
249,-0.029,-0.019,-0.172
250,-0.029,-0.021,-0.179
251,-0.03,-0.022,-0.181
252,-0.031,-0.022,-0.181
253,-0.028,-0.02,-0.176
254,-0.024,-0.017,-0.166
255,-0.018,-0.012,-0.151
256,-0.011,-0.007,-0.129
257,-0.005,-0.001,-0.098
258,0.002,0.005,-0.061
259,0.01,0.011,-0.014
260,0.015,0.016,0.04
261,0.019,0.021,0.098
262,0.022,0.026,0.159
263,0.02,0.031,0.212
264,0.026,0.035,0.258
265,0.053,0.038,0.293
266,0.08,0.041,0.312
267,0.077,0.042,0.294
268,0.064,0.042,0.253
269,0.049,0.04,0.198
270,0.045,0.036,0.14
271,0.04,0.031,0.081
272,0.029,0.027,0.022
273,0.019,0.022,-0.028
274,0.008,0.018,-0.07
275,0.003,0.015,-0.1
276,-0.003,0.011,-0.124
277,-0.006,0.007,-0.141
278,-0.008,0.004,-0.152
279,-0.008,0.002,-0.159
280,-0.011,-0.0,-0.165
281,-0.01,-0.002,-0.166
282,-0.013,-0.003,-0.167
283,-0.012,-0.004,-0.163
284,-0.013,-0.004,-0.155
285,-0.009,-0.003,-0.14
286,-0.009,-0.003,-0.12
287,-0.008,-0.002,-0.093
288,-0.003,-0.001,-0.057
289,0.003,0.001,-0.012
290,0.012,0.003,0.042
291,0.023,0.005,0.104
292,0.035,0.004,0.167
293,0.043,0.003,0.224
294,0.037,0.002,0.264
295,0.014,-0.001,0.275
296,-0.018,-0.004,0.257
297,-0.028,-0.007,0.227
298,-0.026,-0.011,0.191
299,-0.015,-0.015,0.148
300,-0.018,-0.018,0.091
301,-0.027,-0.022,0.031
302,-0.028,-0.025,-0.018
303,-0.032,-0.029,-0.061
304,-0.034,-0.031,-0.093
305,-0.035,-0.032,-0.117
306,-0.036,-0.032,-0.136
307,-0.034,-0.03,-0.149
308,-0.031,-0.027,-0.157
309,-0.03,-0.023,-0.163
310,-0.024,-0.017,-0.163
311,-0.018,-0.01,-0.16
312,-0.012,-0.002,-0.155
313,-0.002,0.007,-0.145
314,0.008,0.016,-0.13
315,0.019,0.026,-0.109
316,0.029,0.036,-0.082
317,0.041,0.046,-0.047
318,0.056,0.054,-0.002
319,0.068,0.06,0.051
320,0.075,0.065,0.11
321,0.075,0.069,0.171
322,0.079,0.073,0.231
323,0.085,0.076,0.286
324,0.1,0.078,0.332
325,0.111,0.078,0.356
326,0.104,0.075,0.347
327,0.079,0.07,0.308
328,0.057,0.062,0.251
329,0.041,0.052,0.186
330,0.034,0.041,0.121
331,0.035,0.031,0.065
332,0.029,0.023,0.014
333,0.02,0.015,-0.03
334,0.01,0.008,-0.067
335,0.003,0.002,-0.095
336,-0.005,-0.002,-0.118
337,-0.017,-0.006,-0.138
338,-0.024,-0.008,-0.153
339,-0.028,-0.009,-0.163
340,-0.027,-0.009,-0.168
341,-0.026,-0.008,-0.17
342,-0.028,-0.005,-0.17
343,-0.03,-0.001,-0.167
344,-0.03,0.003,-0.157
345,-0.023,0.008,-0.138
346,-0.014,0.013,-0.11
347,0.01,0.018,-0.065
348,0.037,0.023,-0.009
349,0.065,0.028,0.057
350,0.099,0.032,0.133
351,0.117,0.034,0.202
352,0.11,0.034,0.258
353,0.08,0.034,0.29
354,0.029,0.032,0.29
355,0.001,0.03,0.276
356,-0.008,0.027,0.245
357,-0.005,0.023,0.201
358,0.003,0.019,0.15
359,0.004,0.015,0.09
360,-0.002,0.009,0.033
361,-0.005,0.001,-0.015
362,-0.009,-0.007,-0.055
363,-0.017,-0.015,-0.088
364,-0.025,-0.021,-0.113
365,-0.029,-0.026,-0.132
366,-0.028,-0.029,-0.143
367,-0.025,-0.03,-0.149
368,-0.021,-0.028,-0.151
369,-0.022,-0.024,-0.153
370,-0.021,-0.017,-0.151
371,-0.018,-0.008,-0.145
372,-0.01,0.004,-0.133
373,0.004,0.017,-0.115
374,0.019,0.031,-0.091
375,0.03,0.044,-0.065
376,0.044,0.057,-0.032
377,0.054,0.068,0.007
378,0.067,0.079,0.056
379,0.07,0.089,0.106
380,0.076,0.097,0.163
381,0.083,0.104,0.22
382,0.104,0.109,0.277
383,0.14,0.113,0.326
384,0.171,0.114,0.354
385,0.172,0.113,0.342
386,0.146,0.109,0.299
387,0.117,0.104,0.24
388,0.098,0.097,0.179
389,0.077,0.087,0.116
390,0.06,0.076,0.057
391,0.046,0.063,0.004
392,0.03,0.049,-0.041
393,0.02,0.035,-0.077
394,0.009,0.02,-0.107
395,0.0,0.006,-0.13
396,-0.01,-0.007,-0.148
397,-0.018,-0.017,-0.161
398,-0.022,-0.025,-0.167
399,-0.023,-0.029,-0.17
400,-0.018,-0.028,-0.167
