lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.811,0.805,0.88
2,0.656,0.654,0.743
3,0.509,0.526,0.589
4,0.4,0.418,0.445
5,0.317,0.327,0.311
6,0.245,0.252,0.187
7,0.183,0.19,0.082
8,0.132,0.139,-0.005
9,0.098,0.099,-0.069
10,0.069,0.067,-0.119
11,0.049,0.042,-0.155
12,0.031,0.024,-0.182
13,0.018,0.01,-0.202
14,0.009,-0.0,-0.214
15,0.005,-0.007,-0.22
16,0.002,-0.012,-0.223
17,-0.003,-0.014,-0.222
18,-0.007,-0.016,-0.216
19,-0.009,-0.016,-0.203
20,-0.009,-0.017,-0.182
21,-0.013,-0.017,-0.152
22,-0.016,-0.017,-0.112
23,-0.02,-0.017,-0.06
24,-0.023,-0.017,0.003
25,-0.027,-0.017,0.075
26,-0.03,-0.018,0.154
27,-0.04,-0.018,0.235
28,-0.058,-0.018,0.299
29,-0.074,-0.018,0.339
30,-0.071,-0.017,0.354
31,-0.032,-0.017,0.341
32,0.002,-0.016,0.3
33,0.015,-0.015,0.232
34,0.015,-0.014,0.151
35,0.014,-0.014,0.073
36,0.009,-0.014,0.003
37,0.003,-0.012,-0.056
38,0.002,-0.009,-0.102
39,0.0,-0.006,-0.136
40,-0.0,-0.001,-0.161
41,0.0,0.003,-0.177
42,0.002,0.008,-0.188
43,0.001,0.013,-0.195
44,0.0,0.017,-0.199
45,0.002,0.021,-0.198
46,0.005,0.024,-0.193
47,0.009,0.027,-0.185
48,0.012,0.029,-0.171
49,0.017,0.03,-0.152
50,0.022,0.03,-0.123
51,0.028,0.03,-0.085
52,0.033,0.028,-0.036
53,0.04,0.027,0.027
54,0.048,0.025,0.102
55,0.046,0.025,0.179
56,0.047,0.025,0.253
57,0.057,0.024,0.325
58,0.067,0.021,0.379
59,0.048,0.018,0.391
60,0.01,0.014,0.362
61,-0.016,0.008,0.306
62,-0.025,0.003,0.236
63,-0.029,-0.001,0.161
64,-0.027,-0.004,0.082
65,-0.025,-0.006,0.009
66,-0.024,-0.008,-0.054
67,-0.024,-0.011,-0.106
68,-0.027,-0.015,-0.147
69,-0.027,-0.019,-0.178
70,-0.029,-0.023,-0.201
71,-0.032,-0.028,-0.218
72,-0.034,-0.033,-0.229
73,-0.031,-0.039,-0.234
74,-0.031,-0.044,-0.236
75,-0.033,-0.049,-0.236
76,-0.036,-0.054,-0.232
77,-0.038,-0.058,-0.224
78,-0.04,-0.062,-0.209
79,-0.042,-0.065,-0.187
80,-0.046,-0.067,-0.158
81,-0.048,-0.069,-0.116
82,-0.051,-0.07,-0.063
83,-0.058,-0.071,-0.002
84,-0.071,-0.073,0.066
85,-0.092,-0.075,0.134
86,-0.124,-0.076,0.192
87,-0.144,-0.075,0.241
88,-0.148,-0.073,0.271
89,-0.118,-0.07,0.282
90,-0.077,-0.066,0.269
91,-0.06,-0.062,0.219
92,-0.05,-0.058,0.152
93,-0.037,-0.054,0.086
94,-0.024,-0.051,0.024
95,-0.013,-0.048,-0.032
96,-0.005,-0.045,-0.081
97,-0.004,-0.041,-0.122
98,-0.005,-0.036,-0.154
99,-0.009,-0.031,-0.179
100,-0.013,-0.026,-0.198
101,-0.015,-0.02,-0.21
102,-0.016,-0.015,-0.218
103,-0.018,-0.01,-0.222
104,-0.02,-0.005,-0.224
105,-0.02,-0.0,-0.221
106,-0.019,0.004,-0.212
107,-0.017,0.007,-0.199
108,-0.015,0.009,-0.179
109,-0.012,0.011,-0.151
110,-0.008,0.011,-0.113
111,-0.006,0.012,-0.062
112,-0.001,0.014,0.002
113,0.008,0.017,0.08
114,0.022,0.021,0.164
115,0.042,0.025,0.251
116,0.067,0.028,0.334
117,0.079,0.031,0.397
118,0.08,0.033,0.422
119,0.05,0.035,0.399
120,0.035,0.036,0.347
121,0.022,0.036,0.277
122,0.028,0.035,0.206
123,0.021,0.033,0.125
124,0.019,0.03,0.05
125,0.018,0.025,-0.015
126,0.013,0.02,-0.07
127,0.007,0.012,-0.115
128,0.001,0.005,-0.149
129,-0.002,-0.003,-0.173
130,-0.007,-0.011,-0.192
131,-0.01,-0.017,-0.206
132,-0.014,-0.023,-0.215
133,-0.015,-0.027,-0.219
134,-0.02,-0.029,-0.221
135,-0.024,-0.03,-0.219
136,-0.027,-0.029,-0.213
137,-0.029,-0.026,-0.2
138,-0.031,-0.021,-0.182
139,-0.032,-0.015,-0.154
140,-0.032,-0.009,-0.115
141,-0.032,-0.002,-0.066
142,-0.026,0.005,-0.002
143,-0.016,0.01,0.075
144,-0.005,0.014,0.158
145,-0.002,0.019,0.235
146,0.01,0.022,0.301
147,0.032,0.026,0.352
148,0.06,0.028,0.375
149,0.091,0.028,0.368
150,0.085,0.029,0.316
151,0.086,0.028,0.255
152,0.068,0.026,0.179
153,0.059,0.024,0.106
154,0.039,0.023,0.03
155,0.022,0.022,-0.036
156,0.009,0.021,-0.089
157,-0.001,0.021,-0.131
158,-0.008,0.021,-0.161
159,-0.015,0.022,-0.183
160,-0.017,0.022,-0.198
161,-0.017,0.022,-0.206
162,-0.014,0.023,-0.209
163,-0.009,0.023,-0.207
164,-0.003,0.024,-0.2
165,0.004,0.025,-0.189
166,0.015,0.026,-0.171
167,0.031,0.029,-0.145
168,0.047,0.031,-0.112
169,0.06,0.035,-0.071
170,0.073,0.038,-0.019
171,0.084,0.042,0.044
172,0.092,0.046,0.117
173,0.091,0.05,0.191
174,0.083,0.053,0.262
175,0.083,0.054,0.33
176,0.071,0.054,0.378
177,0.041,0.052,0.386
178,0.016,0.049,0.363
179,0.008,0.045,0.314
180,0.002,0.041,0.245
181,0.008,0.037,0.171
182,0.008,0.032,0.094
183,0.013,0.027,0.026
184,0.018,0.021,-0.032
185,0.018,0.014,-0.08
186,0.013,0.007,-0.12
187,0.009,-0.0,-0.15
188,0.004,-0.006,-0.172
189,0.003,-0.011,-0.186
190,-0.0,-0.014,-0.197
191,-0.0,-0.015,-0.203
192,-0.003,-0.015,-0.207
193,-0.004,-0.014,-0.207
194,-0.006,-0.012,-0.206
195,-0.008,-0.009,-0.2
196,-0.009,-0.005,-0.191
197,-0.011,-0.001,-0.175
198,-0.011,0.003,-0.151
199,-0.01,0.006,-0.115
200,-0.011,0.009,-0.069
201,-0.01,0.012,-0.007
202,-0.011,0.013,0.066
203,-0.007,0.015,0.147
204,-0.007,0.016,0.226
205,0.001,0.018,0.296
206,0.029,0.019,0.357
207,0.059,0.02,0.382
208,0.075,0.02,0.362
209,0.073,0.02,0.31
210,0.051,0.018,0.234
211,0.041,0.015,0.155
212,0.026,0.012,0.073
213,0.019,0.009,0.0
214,0.009,0.008,-0.062
215,0.002,0.008,-0.109
216,-0.005,0.008,-0.147
217,-0.011,0.01,-0.175
218,-0.014,0.011,-0.194
219,-0.015,0.013,-0.207
220,-0.013,0.015,-0.214
221,-0.013,0.017,-0.218
222,-0.008,0.02,-0.217
223,-0.002,0.022,-0.211
224,0.009,0.025,-0.2
225,0.019,0.028,-0.184
226,0.029,0.031,-0.163
227,0.04,0.035,-0.135
228,0.051,0.038,-0.098
229,0.065,0.042,-0.048
230,0.08,0.047,0.015
231,0.089,0.052,0.087
232,0.092,0.056,0.163
233,0.096,0.06,0.243
234,0.11,0.061,0.326
235,0.099,0.062,0.382
236,0.056,0.062,0.392
237,0.025,0.06,0.368
238,0.01,0.058,0.318
239,0.007,0.055,0.257
240,0.017,0.051,0.187
241,0.024,0.046,0.113
242,0.023,0.04,0.04
243,0.023,0.033,-0.02
244,0.021,0.024,-0.068
245,0.021,0.014,-0.106
246,0.02,0.006,-0.135
247,0.02,-0.002,-0.155
248,0.019,-0.008,-0.169
249,0.018,-0.013,-0.178
250,0.012,-0.016,-0.186
251,0.006,-0.018,-0.192
252,-0.002,-0.019,-0.194
253,-0.011,-0.018,-0.195
254,-0.022,-0.015,-0.192
255,-0.031,-0.012,-0.185
256,-0.038,-0.008,-0.169
257,-0.04,-0.004,-0.142
258,-0.04,0.0,-0.105
259,-0.033,0.004,-0.053
260,-0.024,0.007,0.01
261,-0.014,0.009,0.082
262,-0.005,0.011,0.158
263,0.001,0.014,0.23
264,0.015,0.017,0.291
265,0.049,0.021,0.345
266,0.09,0.023,0.374
267,0.095,0.026,0.356
268,0.074,0.028,0.302
269,0.055,0.028,0.233
270,0.036,0.027,0.155
271,0.027,0.025,0.079
272,0.026,0.024,0.012
273,0.02,0.023,-0.047
274,0.01,0.022,-0.096
275,0.002,0.019,-0.133
276,-0.003,0.016,-0.159
277,-0.01,0.012,-0.179
278,-0.017,0.008,-0.195
279,-0.021,0.003,-0.205
280,-0.021,-0.002,-0.21
281,-0.019,-0.006,-0.21
282,-0.017,-0.01,-0.208
283,-0.017,-0.014,-0.202
284,-0.018,-0.017,-0.193
285,-0.015,-0.019,-0.176
286,-0.012,-0.02,-0.153
287,-0.01,-0.021,-0.121
288,-0.007,-0.021,-0.079
289,-0.004,-0.02,-0.025
290,-0.003,-0.018,0.039
291,-0.002,-0.016,0.109
292,0.008,-0.017,0.186
293,0.022,-0.018,0.26
294,-0.013,-0.019,0.295
295,-0.04,-0.02,0.309
296,-0.063,-0.021,0.293
297,-0.052,-0.022,0.26
298,-0.03,-0.023,0.211
299,-0.026,-0.023,0.145
300,-0.027,-0.024,0.076
301,-0.029,-0.025,0.011
302,-0.029,-0.027,-0.046
303,-0.026,-0.028,-0.09
304,-0.023,-0.029,-0.125
305,-0.021,-0.028,-0.151
306,-0.019,-0.026,-0.17
307,-0.018,-0.024,-0.183
308,-0.016,-0.021,-0.191
309,-0.014,-0.018,-0.195
310,-0.014,-0.014,-0.197
311,-0.013,-0.01,-0.196
312,-0.011,-0.006,-0.192
313,-0.008,-0.002,-0.183
314,-0.005,0.002,-0.169
315,0.0,0.006,-0.148
316,0.003,0.01,-0.121
317,0.006,0.013,-0.085
318,0.01,0.015,-0.038
319,0.016,0.015,0.019
320,0.018,0.016,0.084
321,0.02,0.017,0.153
322,0.012,0.018,0.215
323,0.021,0.019,0.277
324,0.044,0.019,0.328
325,0.052,0.018,0.343
326,0.043,0.017,0.321
327,0.013,0.015,0.261
328,-0.01,0.012,0.191
329,-0.008,0.008,0.127
330,-0.001,0.006,0.063
331,0.002,0.003,0.002
332,0.001,0.001,-0.051
333,-0.001,-0.002,-0.094
334,-0.008,-0.005,-0.128
335,-0.011,-0.008,-0.153
336,-0.013,-0.01,-0.171
337,-0.016,-0.013,-0.185
338,-0.02,-0.015,-0.194
339,-0.022,-0.018,-0.2
340,-0.022,-0.02,-0.2
341,-0.026,-0.021,-0.198
342,-0.026,-0.023,-0.191
343,-0.027,-0.024,-0.178
344,-0.027,-0.024,-0.16
345,-0.025,-0.025,-0.134
346,-0.02,-0.025,-0.1
347,-0.015,-0.025,-0.055
348,-0.014,-0.024,-0.002
349,-0.015,-0.022,0.056
350,-0.012,-0.022,0.123
351,-0.0,-0.022,0.194
352,-0.007,-0.022,0.25
353,-0.029,-0.022,0.283
354,-0.055,-0.021,0.291
355,-0.041,-0.021,0.286
356,-0.033,-0.021,0.257
357,-0.016,-0.021,0.214
358,-0.017,-0.021,0.151
359,-0.019,-0.022,0.087
360,-0.016,-0.022,0.029
361,-0.015,-0.023,-0.023
362,-0.011,-0.022,-0.068
363,-0.009,-0.019,-0.103
364,-0.007,-0.016,-0.13
365,-0.005,-0.011,-0.148
366,-0.004,-0.006,-0.161
367,-0.001,0.0,-0.168
368,0.001,0.007,-0.172
369,0.002,0.014,-0.173
370,0.004,0.021,-0.17
371,0.006,0.028,-0.164
372,0.009,0.035,-0.154
373,0.014,0.041,-0.137
374,0.023,0.046,-0.113
375,0.04,0.051,-0.077
376,0.056,0.056,-0.031
377,0.07,0.06,0.023
378,0.081,0.063,0.085
379,0.089,0.066,0.154
380,0.089,0.067,0.223
381,0.092,0.067,0.288
382,0.095,0.065,0.345
383,0.092,0.063,0.382
384,0.078,0.059,0.385
385,0.042,0.054,0.345
386,0.017,0.047,0.282
387,0.012,0.04,0.213
388,0.007,0.032,0.141
389,0.004,0.024,0.069
390,-0.0,0.015,0.002
391,-0.002,0.006,-0.052
392,-0.005,-0.003,-0.097
393,-0.006,-0.011,-0.13
394,-0.008,-0.018,-0.155
395,-0.011,-0.023,-0.174
396,-0.011,-0.026,-0.186
397,-0.012,-0.025,-0.196
398,-0.014,-0.021,-0.201
399,-0.015,-0.012,-0.203
400,-0.015,0.002,-0.202
