gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1326,343,1.46574831008911,-1.248002409935,36.6932258605957,3670176,1324,187,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-05-15 22:09:40.875085,98.74718529195762,64.40314409601346,52.93994419361659,6.756111201436815e-17,2.0,-64.45,2.8345692104261015,-64.565,3.8031,5.0423,9.0981,0.5911,1.7185,0.8663,7
1889,npp,1860,2633,2.06330347061157,-1.25062048435211,36.6931114196777,3670176,1861,2124,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-05-17 23:12:24.832320,-80.89981631187396,31.99137804740714,27.956806416696487,9.841920069076374e-20,12.0,32.07,1.2365102219381485,31.71,2.6187,3.4027,5.3247,0.8759,1.8971,1.8072,7
1925,npp,1122,1941,1.37620913982391,-1.24790334701538,36.6916198730469,3670176,1122,1512,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-05-18 22:53:34.508274,100.30526585521962,5.368590088597096,4.748968993357276,1.3805710242677402e-25,9.0,-5.4,1.0,-5.86,1.8719,2.9803,4.9242,1.0,1.3762,1.3762,7
1988,npp,2756,567,6.96848201751709,-1.2527688741684,36.6918678283691,3670176,2758,357,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-05-20 22:15:53.855383,99.0187880829797,59.82131905842943,49.89880020023997,1.156168810122221e-35,3.0,-59.87,2.3545700244418297,-60.04,5.2403,7.7503,12.7344,0.3845,2.6482,2.6796,7
2051,npp,940,3555,3.5430326461792,-1.24805653095245,36.6889877319336,3670176,939,2886,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.94694863705361,60.78785860792061,50.566028801669496,2.4457126967361536e-31,16.0,60.89,2.5331140255951103,60.76,3.3395,5.1678,8.1742,0.5767,2.3389,2.0433,7
2960,npp,1401,2389,1.77232253551483,-1.25067782402039,36.6939430236816,3670176,1401,1932,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.27238501558973,20.10109726993256,17.70316673459538,1.7889047436414852e-06,11.0,20.14,1.0837787002826917,20.4,2.4625,3.3139,4.33,0.8993,1.5578,1.5939,7
3050,npp,2290,330,0.948596298694611,-1.25066554546356,36.6885719299316,3670176,2293,179,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-06-16 22:09:07.527833,99.2758817462871,64.64877293532828,53.08669645937836,9.40603084435745e-26,2.0,-64.69,2.8345692104261015,-64.565,3.8031,5.0423,9.0981,0.5911,1.5361,0.5607,7
3185,npp,2090,1924,0.811525404453278,-1.25108182430267,36.6883773803711,3670176,2090,1496,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-06-19 22:52:57.635148,95.10285924487323,6.364423788588875,5.628607027737942,3.259337685579257e-33,9.0,-6.38,1.0,-5.86,1.8719,2.9803,4.9242,1.0,0.8115,0.8115,7
3338,npp,434,2154,0.685814201831818,-1.24774503707886,36.6943626403809,3670176,434,1715,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.91392798692044,6.948007951726885,6.1442568477082915,1.4779202556726374e-25,10.0,6.96,1.0,7.65,2.2262,3.3083,4.4977,0.9009,0.3578,0.6178,7
3464,npp,259,3765,0.554591625928879,-1.24714708328247,36.6884155273438,3670176,262,3036,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.69772036570652,64.89352381150292,53.24640534880626,2.526509028329166e-15,17.0,65.0,2.898275349237888,65.18,3.7685,5.1811,6.8931,0.5752,1.384,0.319,7
4121,npp,925,3770,5.24209499359131,-1.25219285488129,36.6877861022949,3670176,923,3039,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.80683956465785,64.97490219962347,53.30080022557402,0.00010892610262419225,17.0,65.1,2.898275349237888,65.18,3.7685,5.1811,6.8931,0.5752,3.0013,3.0154,7
4193,npp,2571,2387,1.28606843948364,-1.24853205680847,36.6942672729492,3670176,2571,1930,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.27885894192374,19.962995918421548,17.583517338622332,2.1374827604843346e-18,11.0,20.03,1.0837787002826917,20.4,2.4625,3.3139,4.33,0.8993,1.1092,1.1566,7
4445,npp,264,1928,4.01554036140442,-1.25172400474548,36.6936264038086,3670176,264,1499,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-07-21 22:52:52.963541,94.53525118978969,6.178175832478166,5.464414295610585,5.376614799654593e-32,9.0,-6.15,1.0,-5.86,1.8719,2.9803,4.9242,1.0,4.0155,4.0155,7
4580,npp,109,3544,1.25771868228912,-1.24787092208862,36.689136505127,3670176,107,2877,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-07-24 23:36:48.371112,-80.85754851203257,60.53738616075358,50.39424030605371,6.144484578959085e-26,16.0,60.65,2.4157378735459294,60.76,3.3395,5.1678,8.1742,0.5767,1.3617,0.7253,7
5318,npp,2379,2163,6.03924512863159,-1.2527379989624,36.6931838989258,3670176,2379,1724,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.69440483365585,7.440500038132518,6.580096011965964,4.799946695134865e-05,10.0,7.48,1.0,7.65,2.2262,3.3083,4.4977,0.9009,5.7112,5.4405,7
5354,npp,1665,1473,2.75908517837524,-1.24892842769623,36.688835144043,3670176,1666,1105,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-08-12 22:40:20.235825,99.53825698928338,30.345217771378845,26.55479441462705,1.6373527888979505e-12,7.0,-30.4,1.184412938166907,-30.3,2.2492,3.3626,4.7309,0.8863,2.4707,2.4454,7
5390,npp,953,782,5.41718721389771,-1.25295662879944,36.6902770996094,3670176,953,566,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-08-13 22:21:29.913766,98.68572369374327,54.6143018838595,46.172005374742476,1.1828018101256288e-19,4.0,-54.66,2.0682789409984763,-54.64,3.0045,4.2218,7.0954,0.7059,3.5582,3.8241,7
5426,npp,244,108,23.4159412384033,-1.2526398897171,36.6922416687012,3670176,246,49,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-08-14 22:02:41.370339,99.3222300472298,68.4891138150323,55.41010663437307,8.483089700351954e-26,1.0,-68.54,3.3166247903554,-68.49,5.0695,7.8691,13.0744,0.3787,7.6678,8.8684,7
5444,npp,2218,3778,3.76845479011536,-1.24758732318878,36.6949157714844,3670176,2218,3044,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.07510813765586,65.11476162181432,53.39551430730572,3.385687516353506e-17,17.0,65.24,3.0,65.18,3.7685,5.1811,6.8931,0.5752,2.5094,2.1677,7
5723,npp,2250,2623,1.90813302993774,-1.24826765060425,36.6939125061035,3670176,2250,2117,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.85831282041998,31.535378293497995,27.570276486559507,1.118484727353367e-28,12.0,31.62,1.2365102219381485,31.71,2.6187,3.4027,5.3247,0.8759,1.7716,1.6713,7
5750,npp,1535,1931,2.1183534860610997,-1.25023865699768,36.6937141418457,3670176,1535,1502,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-08-22 22:52:49.777180,91.7011498418498,6.039622517367447,5.342361417074438,1.8397096786159327e-23,9.0,-5.97,1.0,-5.86,1.8719,2.9803,4.9242,1.0,2.1184,2.1184,7
5777,npp,821,1243,3.25232362747192,-1.250901222229,36.6948585510254,3670176,822,925,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-08-23 22:34:01.232080,99.06592632463656,40.001723646448774,34.66801364639232,1.7331854703748436e-16,6.0,-40.06,1.4276677814245327,-40.02,3.0747,4.3358,5.8116,0.6874,2.2214,2.2355,7
6704,npp,2679,3085,2.46378946304321,-1.24712777137756,36.6930084228516,3670176,2680,2475,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.84011796368694,48.7488293976822,41.70339219642851,1.7694271263679003e-32,14.0,48.86,1.7549928774784245,48.965,3.4587,4.5805,6.6929,0.6506,1.7742,1.603,7
6776,npp,1243,1699,2.90246391296387,-1.25181102752686,36.6904830932617,3670176,1243,1287,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-09-18 22:46:23.143519,98.39971859434031,19.047525555375135,16.78445882684446,1.0261207079632446e-30,8.0,-19.08,1.0442604737599883,-18.59,2.4318,2.9181,4.083,1.0213,2.9653,2.9643,7
6803,npp,526,1009,4.42068243026733,-1.24983716011047,36.6915855407715,3670176,525,742,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-09-19 22:27:32.834177,98.303744467388,48.14972828687214,41.23186586708183,1.2942739167529254e-26,5.0,-48.19,1.646109783506203,-48.06,3.433,4.6191,6.3503,0.6452,2.8597,2.8522,7
6839,npp,2884,330,4.65273666381836,-1.2478654384613,36.6938514709473,3670176,2886,179,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-09-20 22:08:44.304261,99.27467053828822,64.64812804149962,53.09261473366586,1.9283012721001466e-20,2.0,-64.69,2.8345692104261015,-64.565,3.8031,5.0423,9.0981,0.5911,2.8429,2.75,7
6866,npp,1789,4003,18.0514736175537,-1.25274705886841,36.6921234130859,3670176,1786,3169,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.01573117974583,68.87095315269156,55.62908868459561,3.473770659518209e-27,18.0,69.0,3.5496478698597698,69.07,4.4885,5.6182,9.6816,0.5305,6.483,9.5758,7
6902,npp,1070,3315,6.91302490234375,-1.25067555904388,36.6910057067871,3670176,1068,2662,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.62258275929446,55.14881214967127,46.565651785509466,6.839780889725252e-22,15.0,55.26,2.0682789409984763,55.43,3.736,6.3596,8.8678,0.4686,3.2479,3.2396,7
6938,npp,350,2617,2.48846817016602,-1.24770307540894,36.6891479492188,3670176,350,2113,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.1133651323199,31.269976006463473,27.34210337990992,7.319786330463422e-15,12.0,31.35,1.2365102219381485,31.71,2.6187,3.4027,5.3247,0.8759,2.2409,2.1796,7
6974,npp,2687,1926,1.4487122297287,-1.24698925018311,36.6930503845215,3670176,2687,1498,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-09-23 22:52:36.201081,94.7236389396856,6.268125759998172,5.543914758456397,6.840777988028713e-07,9.0,-6.26,1.0,-5.86,1.8719,2.9803,4.9242,1.0,1.4487,1.4487,7
7649,npp,153,1920,1.61911284923553,-1.24710714817047,36.6914367675781,3670176,153,1492,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-10-09 22:52:25.268060,99.71072258193618,6.602981017621381,5.839507146024972,0.0001305859425810894,9.0,-6.61,1.0,-5.86,1.8719,2.9803,4.9242,1.0,1.6191,1.6191,7
7856,npp,1675,2155,0.5670903325080869,-1.24784207344055,36.6953163146973,3670176,1675,1716,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-10-14 22:58:45.553153,-69.78929671555218,7.118497388432268,6.294996279310974,3.67282368748801e-30,10.0,7.02,1.0,7.65,2.2262,3.3083,4.4977,0.9009,0.2391,0.5109,7
7892,npp,969,1466,1.104678094387054,-1.24687993526459,36.6897392272949,3670176,969,1099,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-10-15 22:39:57.047924,98.91374811137943,30.679268187386807,26.83631835098222,2.2775045562086586e-33,7.0,-30.73,1.184412938166907,-30.3,2.2492,3.3626,4.7309,0.8863,1.0739,0.9791,7
8063,npp,106,2385,2.70090842247009,-1.24934947490692,36.688419342041,3670176,106,1929,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-10-19 23:05:05.854397,-79.64037674000835,19.85752136087755,17.4907659522175,2.3054233144743082e-25,11.0,19.93,1.0837787002826917,20.4,2.4625,3.3139,4.33,0.8993,2.4146,2.429,7
8099,npp,2471,1698,2.45573735237122,-1.25192439556122,36.6945419311523,3670176,2471,1286,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-10-20 22:46:17.354812,98.72469977827373,19.1102359106401,16.838021235752056,2.0715038953421182e-19,8.0,-19.14,1.0442604737599883,-18.59,2.4318,2.9181,4.083,1.0213,2.5375,2.508,7
9080,npp,1460,3547,5.18383502960205,-1.24871158599854,36.6883392333984,3670176,1462,2879,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.16026108274916,60.60500130284775,50.43601759086888,3.456283982160451e-32,16.0,60.72,2.4157378735459294,60.76,3.3395,5.1678,8.1742,0.5767,2.9869,2.9895,7
9116,npp,731,2855,2.15142726898193,-1.24757361412048,36.6929969787598,3670176,731,2301,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-11-14 23:17:50.267266,-80.80898002432669,41.02787248133711,35.508681659488616,2.0499099361082494e-31,13.0,41.12,1.4276677814245327,41.21,2.767,3.3413,5.5745,0.892,2.1468,1.919,7
9314,npp,2226,3089,5.35938930511475,-1.25318694114685,36.6922454833984,3670176,2228,2478,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-11-19 23:24:08.898557,-81.09624058946015,48.87108722371847,41.79727153854048,1.6800250532767427e-20,14.0,48.98,1.7549928774784245,48.965,3.4587,4.5805,6.6929,0.6506,3.4241,3.487,7
9989,npp,719,1010,2.74574971199036,-1.24638867378235,36.6891632080078,3670176,723,744,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-08 22:27:38.321301,98.48574101627128,48.06966394230875,41.17016617935781,1.305334068137993e-10,5.0,-48.16,1.646109783506203,-48.06,3.433,4.6191,6.3503,0.6452,1.8422,1.7716,7
10025,npp,10,329,2.24705767631531,-1.25288319587708,36.6888885498047,3670176,9,180,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-09 22:08:49.777811,98.94310512493297,64.62533337347479,53.08119857479398,1.8280407804895675e-18,2.0,-64.71,2.8345692104261015,-64.565,3.8031,5.0423,9.0981,0.5911,1.9942,1.3281,7
10079,npp,1271,3318,3.0228111743927,-1.24931275844574,36.6946792602539,3670176,1272,2666,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.23667561746946,55.26946331355667,46.65738814149125,2.5652494439895255e-16,15.0,55.34,2.0682789409984763,55.43,3.736,6.3596,8.8678,0.4686,1.367,1.4166,7
10115,npp,540,2620,3.07709646224976,-1.25240457057953,36.6892051696777,3670176,539,2115,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-11 23:11:33.725741,-80.11480042114148,31.42763650852527,27.478082817944433,4.537073988900883e-24,12.0,31.49,1.2365102219381485,31.71,2.6187,3.4027,5.3247,0.8759,2.717,2.6951,7
10187,npp,2184,1240,1.68975412845612,-1.25233590602875,36.6919097900391,3670176,2184,923,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-13 22:33:54.845059,98.53588385388193,40.10137191237331,34.74978936377299,1.1334267051981111e-32,6.0,-40.17,1.4276677814245327,-40.02,3.0747,4.3358,5.8116,0.6874,1.1269,1.1615,7
10223,npp,1472,554,15.1101169586182,-1.25215530395508,36.6933860778809,3670176,1476,347,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-14 22:15:04.514501,98.66168032711313,60.082103320064036,50.08151456951584,2.227145665164e-31,3.0,-60.17,2.3545700244418297,-60.04,5.2403,7.7503,12.7344,0.3845,6.106,5.8104,7
10268,npp,2735,3543,6.35474491119385,-1.2514054775238,36.6885261535645,3670176,2740,2877,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.65516378651317,60.55266556917384,50.40836283874211,1.8978107017239482e-31,16.0,60.63,2.4157378735459294,60.76,3.3395,5.1678,8.1742,0.5767,3.4716,3.6648,7
10412,npp,2932,778,1.72202241420746,-1.24660015106201,36.6913871765137,3670176,2934,562,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-19 22:21:20.989967,98.90016419673,54.683702894445695,46.22324709030173,1.0259812499130038e-12,4.0,-54.77,2.0682789409984763,-54.64,3.0045,4.2218,7.0954,0.7059,1.7716,1.2156,7
10457,npp,2222,102,13.4209213256836,-1.25095057487488,36.6947364807129,3670176,2219,46,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-20 22:02:30.659041,98.94957823581078,68.55079326621775,55.445753282545404,3.123344449877816e-05,1.0,-68.64,3.3166247903554,-68.49,5.0695,7.8691,13.0744,0.3787,4.6542,5.083,7
10475,npp,1124,3772,3.40188956260681,-1.24714601039886,36.6944007873535,3670176,1126,3040,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-20 23:42:55.261745,-81.24109636175223,65.05670880266962,53.359459271662985,1.9100216512836278e-16,17.0,65.13,2.898275349237888,65.18,3.7685,5.1811,6.8931,0.5752,2.3664,1.9569,7
10511,npp,408,3083,5.32991361618042,-1.25034499168396,36.6916770935059,3670176,408,2474,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2012-12-21 23:24:04.928321,-80.7518969925502,48.72010238627856,41.68370267151367,1.8331789350086006e-09,14.0,48.8,1.7549928774784245,48.965,3.4587,4.5805,6.6929,0.6506,3.4073,3.4679,7
11204,npp,281,2381,3.35460638999939,-1.25247144699097,36.691837310791,3670176,281,1925,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-07 23:05:08.603322,-80.12201514135621,19.684774687352622,17.341939699235695,3.060979905485318e-10,11.0,19.72,1.0837787002826917,20.4,2.4625,3.3139,4.33,0.8993,3.0178,3.0168,7
11285,npp,1903,999,3.00311160087585,-1.24624133110046,36.6892318725586,3670176,1907,736,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-09 22:27:27.975819,98.21181774047717,48.41274270462657,41.44059287256553,1.0791966337108788e-25,5.0,-48.49,1.7549928774784245,-48.06,3.433,4.6191,6.3503,0.6452,2.0595,1.9376,7
11321,npp,1190,319,6.85261201858521,-1.24956130981445,36.690731048584,3670176,1191,172,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-10 22:08:39.443725,99.18258560526161,64.80998588932098,53.19896059986392,5.32864225275765e-31,2.0,-64.9,2.898275349237888,-64.565,3.8031,5.0423,9.0981,0.5911,3.6049,4.0503,7
11339,npp,93,3992,5.38632822036743,-1.24641001224518,36.6895713806152,3670176,91,3164,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-10 23:49:02.268469,-80.96490801565112,68.74940859504586,55.564925493080715,1.492395990997851e-25,18.0,68.83,3.5496478698597698,69.07,4.4885,5.6182,9.6816,0.5305,2.915,2.8573,7
11375,npp,2447,3306,2.81343460083008,-1.24746406078339,36.6928634643555,3670176,2445,2653,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.50959193259524,54.96027612854615,46.43098236026872,9.402250056437555e-32,15.0,55.04,2.0682789409984763,55.43,3.736,6.3596,8.8678,0.4686,1.2657,1.3185,7
11519,npp,2639,542,2.1004189252853402,-1.24707186222076,36.6925811767578,3670176,2644,337,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-15 22:14:52.455375,98.93560380986999,60.33892918408926,50.257234443311866,5.1436258656190095e-25,3.0,-60.43,2.4157378735459294,-60.04,5.2403,7.7503,12.7344,0.3845,0.6415,0.8077,7
11618,npp,144,2841,2.12333309650421,-1.24793326854706,36.6919555664062,3670176,147,2290,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-17 23:17:39.964588,-80.01567349808032,40.51742838070061,35.09218850321097,5.661491218492077e-22,13.0,40.59,1.4276677814245327,41.21,2.767,3.3413,5.5745,0.892,2.1272,1.8939,7
11654,npp,2515,2151,1.71758425235748,-1.24697291851044,36.6914329528809,3670176,2515,1713,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-18 22:58:53.193053,-79.87067853202926,6.79437506490728,6.00903171278933,1.7437424388615143e-15,10.0,6.78,1.0,7.65,2.2262,3.3083,4.4977,0.9009,1.3896,1.5473,7
11708,npp,1815,1462,1.58378934860229,-1.24731993675232,36.6922416687012,3670176,1816,1096,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-19 22:40:04.643576,97.0440179949242,30.864163870130614,26.99772397902353,2.1047352279844376e-08,7.0,-30.91,1.2365102219381485,-30.3,2.2492,3.3626,4.7309,0.8863,1.5417,1.4037,7
11798,npp,2396,3765,4.25260591506958,-1.2499098777771,36.6925926208496,3670176,2394,3036,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.03531123269472,64.92670370356855,53.27568360069748,0.0001309866989432706,17.0,65.0,2.898275349237888,65.18,3.7685,5.1811,6.8931,0.5752,2.6599,2.4462,7
12347,npp,2651,1472,4.22774839401245,-1.25099492073059,36.6937103271484,3670176,2651,1104,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-04 22:40:25.065443,98.6326494156171,30.36509578149063,26.569474412427198,6.582581833362156e-05,7.0,-30.44,1.184412938166907,-30.3,2.2492,3.3626,4.7309,0.8863,3.7107,3.747,7
12482,npp,2510,3086,3.05222940444946,-1.24859154224396,36.6921234130859,3670176,2509,2476,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-07 23:24:23.967656,-80.36433970401424,48.819003791279286,41.755822869423284,4.523765451558595e-20,14.0,48.89,1.7549928774784245,48.965,3.4587,4.5805,6.6929,0.6506,2.1094,1.9859,7
12554,npp,1106,1704,2.9730429649353,-1.25215995311737,36.6905784606934,3670176,1106,1292,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-09 22:46:48.604163,99.19736867148207,18.759946873534172,16.53234964188784,8.539669207565366e-33,8.0,-18.81,1.0442604737599883,-18.59,2.4318,2.9181,4.083,1.0213,3.0329,3.0364,7
12716,npp,261,2625,2.32946062088013,-1.24796843528748,36.6929168701172,3670176,262,2118,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-13 23:11:58.905124,-80.69890220762117,31.65508308093716,27.668315835423094,1.6162963063395633e-30,12.0,31.71,1.2365102219381485,31.71,2.6187,3.4027,5.3247,0.8759,2.1123,2.0403,7
12752,npp,2631,1935,5.19401741027832,-1.25289380550385,36.6933479309082,3670176,2631,1506,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-14 22:53:10.322271,97.9810728575472,5.711947569865257,5.0520711167460055,1.1182523716196857e-26,9.0,-5.74,1.0,-5.86,1.8719,2.9803,4.9242,1.0,5.194,5.194,7
12797,npp,1929,1247,2.3530433177948,-1.24807846546173,36.6930465698242,3670176,1929,929,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-15 22:34:21.736899,98.55302369091922,39.83561795989349,34.52569028252041,3.2182423484079035e-21,6.0,-39.91,1.4276677814245327,-40.02,3.0747,4.3358,5.8116,0.6874,1.5915,1.6174,7
12833,npp,1230,562,15.3182725906372,-1.25285696983337,36.6916580200195,3670176,1228,353,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-16 22:15:33.150635,98.88467545103329,59.90395202867296,49.9500200760524,1.4610112182523338e-14,3.0,-59.98,2.3545700244418297,-60.04,5.2403,7.7503,12.7344,0.3845,6.1944,5.8904,7
12887,npp,2505,3549,4.78423118591309,-1.24787795543671,36.6888084411621,3670176,2505,2881,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-17 23:37:09.163532,-81.09145601796779,60.69522139973821,50.496763298525,9.902176847345551e-18,16.0,60.76,2.4157378735459294,60.76,3.3395,5.1678,8.1742,0.5767,2.8215,2.7591,7
12932,npp,1786,2859,7.31095457077026,-1.25280451774597,36.6915664672852,3670176,1785,2305,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-18 23:18:20.572464,-80.6886384245817,41.19724604775579,35.646363037302386,8.276438547082793e-11,13.0,41.26,1.4867838833500562,41.21,2.767,3.3413,5.5745,0.892,5.6502,6.521,7
12968,npp,1082,2169,2.4465389251709,-1.24943161010742,36.6945304870605,3670176,1082,1730,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-02-19 22:59:31.975783,-76.8486180951059,7.81566157485459,6.910575890034498,0.0005067242305056022,10.0,7.83,1.0,7.65,2.2262,3.3083,4.4977,0.9009,2.1185,2.204,7
13679,npp,1190,1488,1.1113512516021729,-1.24831557273865,36.6926651000977,3670176,1191,1116,196611,3866787,2214,ken_nairobi_14_23,-1.25,36.69166667,14,23,ken_nairobi,2013-03-08 22:41:03.248750,98.9939010004068,29.637001753015646,25.946449714021988,1.981485849780833e-22,7.0,-29.69,1.184412938166907,-30.3,2.2492,3.3626,4.7309,0.8863,1.0795,0.985,7
