gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,215,4037,1.107944190502167,-1.16265869140625,36.8431777954102,3670176,216,3185,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-05-15 23:50:03.699834,-81.0439934194811,69.39915998627708,55.92771004480762,1.9131361133632506e-05,18.0,69.52,3.5496478698597698,69.425,1.6063,1.8942,2.5157,0.634,0.9794,0.7024,7
1925,npp,1106,1960,0.585856109857559,-1.16335320472717,36.8403472900391,3670176,1106,1530,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-05-18 22:53:32.728993,99.09545967966322,4.27870211799561,3.7853212683110824,1.5719602001571243e-25,9.0,-4.3,1.0,-4.76,0.8074,1.2009,1.9528,1.0,0.5859,0.5859,7
2051,npp,924,3574,0.861099362373352,-1.16486155986786,36.8408737182617,3670176,922,2900,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.86280089559149,61.19035417422103,50.838933897785495,2.6504957925797223e-31,16.0,61.28,2.5331140255951103,61.16,1.6456,2.3456,3.3508,0.512,0.6148,0.4408,7
2177,npp,1829,1500,1.44733965396881,-1.1602977514267,36.8442764282227,3670176,1830,1125,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-05-24 22:40:53.571509,98.87887674424147,29.075221094379085,25.467304754323145,3.335369919259151e-28,7.0,-29.12,1.184412938166907,-29.425,1.0402,1.5942,2.3937,0.7533,1.0769,1.0903,7
2213,npp,1094,809,1.13956713676453,-1.16506922245026,36.8417434692383,3670176,1095,596,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-05-25 22:22:03.221467,99.09259347520727,53.889575208176886,45.629789283069485,5.930957008973321e-24,4.0,-53.94,1.9513309067639726,-54.15,1.1749,1.718,2.1963,0.699,0.9044,0.7965,7
2249,npp,376,135,2.29199433326721,-1.16143071651459,36.8431358337402,3670176,376,63,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-05-26 22:03:12.894007,99.01875849699972,68.07734086515426,55.16686325672408,4.858189544226825e-18,1.0,-68.1,3.3166247903554,-68.19,1.7569,2.3553,3.5875,0.5099,1.1818,1.1686,7
2267,npp,2351,3801,1.91330623626709,-1.16432881355286,36.8426132202148,3670176,2348,3058,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.73207670210354,65.54470946347186,53.657123450320555,2.3947783759134752e-26,17.0,65.65,3.0,65.55,1.4771,1.7754,2.3852,0.6764,1.2468,1.2942,7
2348,npp,905,2416,1.0819405317306519,-1.16482639312744,36.8419914245605,3670176,905,1955,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-05-28 23:05:55.071824,-80.9827162360121,21.528860093010532,18.94806082437949,2.1702784921635105e-14,11.0,21.56,1.0837787002826917,21.425,0.9887,1.484,2.0599,0.8092,0.8299,0.8755,7
3005,npp,2993,1029,1.62248682975769,-1.15955340862274,36.8433685302734,3670176,2995,756,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-06-15 22:27:56.060544,99.4346273653044,47.48185605526916,40.70187022876669,3.1708452874197453e-20,5.0,-47.54,1.646109783506203,-47.41,1.3127,2.0272,2.6878,0.5924,0.955,0.9611,7
3050,npp,2272,348,0.5777527987957001,-1.16233682632446,36.8388710021973,3670176,2277,192,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-06-16 22:09:03.969316,98.61620817497072,64.32951190772992,52.88496356316546,1.070104885571676e-25,2.0,-64.36,2.7445598364131496,-64.24,1.7593,2.5209,3.8202,0.4764,0.4929,0.2752,7
3365,npp,2765,1482,0.460934698581696,-1.16156899929047,36.8409576416016,3670176,2765,1111,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-06-25 22:40:14.403168,98.14337954800504,29.926230171920825,26.193412406557414,9.777216584525952e-20,7.0,-29.97,1.184412938166907,-29.425,1.0402,1.5942,2.3937,0.7533,0.2441,0.3472,7
4157,npp,196,3101,0.780209362506866,-1.16348195075989,36.8384437561035,3670176,197,2486,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.12649662594268,49.244527626774456,42.08776190522506,4.179439032061289e-11,14.0,49.34,1.7549928774784245,49.49,1.2513,1.5036,2.4078,0.7986,0.7887,0.6231,7
4193,npp,2555,2406,0.907809734344482,-1.16373467445374,36.8446502685547,3670176,2555,1946,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.4422846833143,20.981568772388943,18.471475479906765,2.5296503655638283e-18,11.0,21.03,1.0837787002826917,21.425,0.9887,1.484,2.0599,0.8092,0.6692,0.7346,7
5318,npp,2362,2182,0.606299608945847,-1.16127026081085,36.845027923584,3670176,2362,1742,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.90751067086623,8.536764564302745,7.548132823896713,5.311666412555844e-05,10.0,8.58,1.0,8.61,0.9888,1.6801,2.1659,0.7148,0.1271,0.4334,7
5354,npp,1648,1491,0.935587286949158,-1.16047811508179,36.8401679992676,3670176,1650,1119,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-08-12 22:40:16.677270,97.5420637350985,29.52714510663566,25.855732826194306,1.970988614700754e-12,7.0,-29.55,1.184412938166907,-29.425,1.0402,1.5942,2.3937,0.7533,0.6448,0.7048,7
5390,npp,936,801,0.974820375442505,-1.16334509849548,36.8414916992188,3670176,936,587,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-08-13 22:21:28.134486,99.02807548844991,54.105174823086756,45.794280581502605,1.3935546520340524e-19,4.0,-54.15,1.9513309067639726,-54.15,1.1749,1.718,2.1963,0.699,0.82,0.6814,7
5426,npp,227,127,1.15203833580017,-1.16435074806213,36.8418083190918,3670176,230,59,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-08-14 22:02:39.591057,99.26760219028688,68.19539838582321,55.24168331850891,9.626546757741359e-26,1.0,-68.23,3.3166247903554,-68.19,1.7569,2.3553,3.5875,0.5099,0.8381,0.5874,7
5444,npp,2202,3796,1.6765661239624,-1.16483724117279,36.8417892456055,3670176,2201,3055,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.99194226370312,65.44509856434266,53.60120020511226,4.0039483715560034e-17,17.0,65.56,3.0,65.55,1.4771,1.7754,2.3852,0.6764,1.1679,1.134,7
5723,npp,2234,2641,0.74443107843399,-1.16258227825165,36.8385772705078,3670176,2234,2130,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.68226788497523,32.34868012262791,28.261504933691594,1.0258694786481034e-28,12.0,32.43,1.2365102219381485,32.56,0.9439,1.7592,2.528,0.6826,0.3802,0.5082,7
5750,npp,1519,1950,0.6157709360122681,-1.16521906852722,36.843376159668,3670176,1519,1520,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-08-22 22:52:47.997943,88.83203590404408,4.974242731396584,4.4005595344717126,1.6078060573151074e-23,9.0,-4.87,1.0,-4.76,0.8074,1.2009,1.9528,1.0,0.6158,0.6158,7
5777,npp,804,1262,1.114964425563812,-1.15973448753357,36.8403663635254,3670176,805,942,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-08-23 22:33:59.452806,98.97928572776188,39.30559866503026,34.093445407717375,1.8279926909490344e-16,6.0,-39.34,1.4276677814245327,-39.15,1.0781,1.4062,2.9787,0.854,0.9968,0.9521,7
6650,npp,1406,125,1.75685489177704,-1.16232204437256,36.8433570861816,3670176,1403,58,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-09-15 22:02:27.701373,98.88570179050974,68.2357193492871,55.26059636784928,1.1469140505282387e-34,1.0,-68.26,3.3166247903554,-68.19,1.7569,2.3553,3.5875,0.5099,1.0204,0.8957,7
6803,npp,509,1028,0.709423661231995,-1.15947282314301,36.843505859375,3670176,508,755,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-09-19 22:27:31.054895,98.72630394943344,47.529198765264645,40.74369598502436,1.1531560852854775e-26,5.0,-47.57,1.646109783506203,-47.41,1.3127,2.0272,2.6878,0.5924,0.4003,0.4203,7
6839,npp,2868,349,2.1480770111084,-1.16580653190613,36.8420600891113,3670176,2870,191,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-09-20 22:08:42.524980,99.18470639911739,64.30749509025402,52.87708774607903,1.6559099252544295e-20,2.0,-64.34,2.7445598364131496,-64.24,1.7593,2.5209,3.8202,0.4764,1.065,1.0233,7
6866,npp,1772,4021,1.76019906997681,-1.16457855701447,36.8427238464355,3670176,1770,3178,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.96515791895334,69.16271275028515,55.79340255332648,3.132595963256102e-27,18.0,69.27,3.5496478698597698,69.425,1.6063,1.8942,2.5157,0.634,1.1631,1.1159,7
6902,npp,1053,3333,1.51807868480682,-1.16045665740967,36.839900970459,3670176,1052,2681,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.96654784692169,55.633329847608636,46.92107797883492,5.908113295029502e-22,15.0,55.72,2.0682789409984763,55.865,1.4146,1.716,2.6915,0.6998,1.1052,1.0624,7
6938,npp,334,2636,0.772667527198792,-1.16374707221985,36.8397560119629,3670176,333,2126,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.94930998236198,32.12823070053872,28.07199762410961,6.139557489436145e-15,12.0,32.2,1.2365102219381485,32.56,0.9439,1.7592,2.528,0.6826,0.403,0.5274,7
6974,npp,2671,1945,0.652303516864777,-1.16234755516052,36.842700958252,3670176,2671,1516,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-09-23 22:52:34.421852,92.57248357556726,5.189868765781813,4.59087826456973,5.693509544293834e-07,9.0,-5.16,1.0,-4.76,0.8074,1.2009,1.9528,1.0,0.6523,0.6523,7
7964,npp,2602,123,1.27792942523956,-1.16103804111481,36.8417282104492,3670176,2601,57,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-10-17 22:02:18.260977,99.14821196951537,68.28054716247127,55.279890150690015,2.047437533127834e-29,1.0,-68.29,3.3166247903554,-68.19,1.7569,2.3553,3.5875,0.5099,0.876,0.6516,7
7991,npp,1522,3787,1.22504043579102,-1.16389894485474,36.8407096862793,3670176,1525,3050,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.1262010037024,65.30192057484189,53.50234244701111,4.592937729225449e-31,17.0,65.4,3.0,65.55,1.4771,1.7754,2.3852,0.6764,1.0174,0.8286,7
8027,npp,798,3099,1.53547334671021,-1.16468954086304,36.8412208557129,3670176,796,2484,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.57450561090947,49.19189375962987,42.045054100553706,2.4699713812595773e-29,14.0,49.28,1.7549928774784245,49.49,1.2513,1.5036,2.4078,0.7986,1.219,1.2263,7
8063,npp,90,2404,1.26277959346771,-1.16493105888367,36.8384628295898,3670176,90,1945,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-10-19 23:05:04.075115,-80.78108342162503,20.877076098777597,18.379687734252176,2.0420057202594764e-25,11.0,20.93,1.0837787002826917,21.425,0.9887,1.484,2.0599,0.8092,0.9967,1.0218,7
8234,npp,2313,3332,2.0328311920166,-1.16495323181152,36.8379211425781,3670176,2313,2681,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.74823795598743,55.601798198202594,46.893255994408484,7.694478068446087e-08,15.0,55.7,2.0682789409984763,55.865,1.4146,1.716,2.6915,0.6998,1.354,1.4226,7
8990,npp,884,1263,1.078116238117218,-1.1627699136734,36.8391532897949,3670176,885,943,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-11-11 22:33:52.903399,98.76062018858397,39.27348316835294,34.06194979148811,2.659766877773368e-24,6.0,-39.3,1.4276677814245327,-39.15,1.0781,1.4062,2.9787,0.854,0.971,0.9207,7
9116,npp,715,2874,0.984605610370636,-1.16266083717346,36.8407554626465,3670176,714,2317,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.67844358853998,41.71881354580854,36.074363010360656,2.0563637970000136e-31,13.0,41.8,1.4867838833500562,41.91,1.1452,1.4482,2.4804,0.8292,0.8891,0.8165,7
9152,npp,3,2183,0.608067035675049,-1.16226482391357,36.8415260314941,3670176,3,1743,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-11-15 22:59:00.006633,-83.28051344405105,8.613055987131043,7.614830659750884,4.449380640674262e-31,10.0,8.64,1.0,8.61,0.9888,1.6801,2.1659,0.7148,0.1289,0.4346,7
9224,npp,1654,803,1.1385326385498,-1.16055428981781,36.8392562866211,3670176,1655,590,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-11-17 22:21:21.261417,99.10752537406866,54.06338606692304,45.75841730262952,5.016863365120163e-24,4.0,-54.1,1.9513309067639726,-54.15,1.1749,1.718,2.1963,0.699,0.9039,0.7958,7
9260,npp,948,130,1.008359134197235,-1.16573739051819,36.8401870727539,3670176,950,61,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-11-18 22:02:32.776241,99.20253512975128,68.1665133944568,55.218899112474325,1.2376115734183842e-17,1.0,-68.18,3.3166247903554,-68.19,1.7569,2.3553,3.5875,0.5099,0.7947,0.5141,7
9314,npp,2209,3108,1.43272566795349,-1.16206800937653,36.842845916748,3670176,2211,2490,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-11-19 23:24:07.119275,-81.51496767969982,49.46421513853436,42.25929768296286,1.448317549490344e-20,14.0,49.55,1.7549928774784245,49.49,1.2513,1.5036,2.4078,0.7986,1.1605,1.1442,7
9350,npp,1496,2412,1.34832108020782,-1.16605591773987,36.844108581543,3670176,1496,1951,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-11-20 23:05:16.852593,-80.04146600797287,21.280395722911617,18.731733425880716,8.453683444644961e-14,11.0,21.35,1.0837787002826917,21.425,0.9887,1.484,2.0599,0.8092,1.0756,1.091,7
9962,npp,1416,1720,0.589980900287628,-1.16394591331482,36.8415260314941,3670176,1416,1306,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-07 22:46:26.865285,97.66333166818998,17.893255560138435,15.775731316517012,0.00038872184262993465,8.0,-17.93,1.0442604737599883,-17.6,0.8348,1.3522,1.7621,0.8881,0.4709,0.5239,7
9989,npp,703,1029,1.26640474796295,-1.16239643096924,36.840503692627,3670176,701,757,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-08 22:27:36.542021,98.3530982698233,47.467896218269004,40.69653845350372,1.5105096779062185e-10,5.0,-47.54,1.646109783506203,-47.41,1.3127,2.0272,2.6878,0.5924,0.7387,0.7502,7
10079,npp,1255,3336,1.47550511360168,-1.16554069519043,36.843074798584,3670176,1255,2685,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-10 23:30:22.275541,-81.1356307375642,55.74090343724226,47.00285799911375,2.878716156229529e-16,15.0,55.8,2.0682789409984763,55.865,1.4146,1.716,2.6915,0.6998,1.0846,1.0326,7
10268,npp,2718,3562,1.2641681432724,-1.16025722026825,36.84375,3670176,2716,2891,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-15 23:36:37.010090,-80.9551390636651,60.97565511464269,50.6961745521603,1.8189743491029726e-31,16.0,61.03,2.5331140255951103,61.16,1.6456,2.3456,3.3508,0.512,0.7739,0.6472,7
10349,npp,1287,2179,0.509217709302902,-1.16119086742401,36.8436317443848,3670176,1287,1739,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-17 22:58:58.130695,-81.25401464585065,8.414728872781835,7.440440974268311,2.0285155197772367e-25,10.0,8.41,1.0,8.61,0.9888,1.6801,2.1659,0.7148,0.03,0.364,7
10412,npp,2916,797,0.984656095504761,-1.16248786449432,36.8424491882324,3670176,2918,583,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-19 22:21:19.210731,99.20810744215588,54.17370974333872,45.84516690330141,8.770632166725818e-13,4.0,-54.26,1.9513309067639726,-54.15,1.1749,1.718,2.1963,0.699,0.825,0.6883,7
10457,npp,2205,120,1.47264742851257,-1.16168177127838,36.8413314819336,3670176,2203,55,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-20 22:02:28.879805,98.89369517299879,68.26525873569037,55.28234202222033,2.6351555335548992e-05,1.0,-68.34,3.3166247903554,-68.19,1.7569,2.3553,3.5875,0.5099,0.9347,0.7508,7
10475,npp,1108,3790,1.14460611343384,-1.16323697566986,36.8411598205566,3670176,1110,3052,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.16143023455339,65.38681165608699,53.5652780001875,1.6701373121232227e-16,17.0,65.45,3.0,65.55,1.4771,1.7754,2.3852,0.6764,0.9906,0.7742,7
10511,npp,392,3102,1.997713804245,-1.16570448875427,36.8407783508301,3670176,392,2486,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2012-12-21 23:24:03.149041,-81.12660184183223,49.31238825262113,42.14569940834316,1.5913204153944536e-09,14.0,49.37,1.7549928774784245,49.49,1.2513,1.5036,2.4078,0.7986,1.4824,1.5955,7
11105,npp,2798,115,0.797897934913635,-1.16248738765717,36.841625213623,3670176,2795,53,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-05 22:02:22.846934,98.89611731129301,68.35626834532277,55.334044108285234,0.00012599253908950297,1.0,-68.42,3.3166247903554,-68.19,1.7569,2.3553,3.5875,0.5099,0.7313,0.4068,7
11204,npp,264,2400,0.745787858963013,-1.16132020950317,36.8425254821777,3670176,264,1941,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-07 23:05:06.824042,-80.0174839683082,20.67989895881102,18.209934983507093,3.456568257507299e-10,11.0,20.72,1.0837787002826917,21.425,0.9887,1.484,2.0599,0.8092,0.5197,0.6035,7
11240,npp,2603,1710,0.62048614025116,-1.16287457942963,36.8429527282715,3670176,2603,1297,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-08 22:46:16.508008,97.78118209256266,18.4297749372083,16.24530278296359,1.5069906373438417e-18,8.0,-18.48,1.0442604737599883,-17.6,0.8348,1.3522,1.7621,0.8881,0.5001,0.551,7
11285,npp,1887,1019,0.817911207675934,-1.16440057754517,36.8420181274414,3670176,1885,749,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-09 22:27:26.196539,98.56035199022473,47.786167668964154,40.94857023669658,1.152369280148427e-25,5.0,-47.87,1.646109783506203,-47.41,1.3127,2.0272,2.6878,0.5924,0.4662,0.4845,7
11321,npp,1173,338,1.4894495010376,-1.15993738174438,36.841968536377,3670176,1175,184,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-10 22:08:37.664489,99.13068962092173,64.46660161429146,52.98241982366338,5.428372461068679e-31,2.0,-64.54,2.8345692104261015,-64.24,1.7593,2.5209,3.8202,0.4764,0.837,0.7095,7
11375,npp,2431,3325,1.052721083164215,-1.16471910476685,36.8446426391602,3670176,2429,2672,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-11 23:30:10.176823,-80.81233066698357,55.462539003338364,46.80024455735089,9.771271178674763e-32,15.0,55.52,2.0682789409984763,55.865,1.4146,1.716,2.6915,0.6998,0.8802,0.7367,7
11420,npp,1712,2627,1.32775723934174,-1.16155278682709,36.8384323120117,3670176,1714,2121,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-12 23:11:19.861612,-79.68334124798795,31.749455092960105,27.75239998580001,8.636512065414291e-33,12.0,31.8,1.2365102219381485,32.56,0.9439,1.7592,2.528,0.6826,0.8519,0.9063,7
11519,npp,2623,561,0.811973512172699,-1.16422080993652,36.8408508300781,3670176,2628,353,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-15 22:14:50.676094,98.8359667057622,59.939657774198935,49.98304562253011,4.611096563156657e-25,3.0,-60.01,2.3545700244418297,-59.58,1.5962,2.1591,3.5803,0.5562,0.6287,0.4516,7
11582,npp,829,3551,0.657924115657806,-1.16221261024475,36.8444023132324,3670176,827,2882,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-16 23:36:26.734654,-81.5089013346858,60.73799043117348,50.53410620764033,3.291424202368134e-27,16.0,60.8,2.4157378735459294,61.16,1.6456,2.3456,3.3508,0.512,0.5022,0.3368,7
11618,npp,128,2860,0.710059285163879,-1.16284906864166,36.842960357666,3670176,126,2306,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-17 23:17:38.185309,-80.52603680630386,41.25109993751782,35.69433626979074,5.0691638507680705e-22,13.0,41.3,1.4867838833500562,41.91,1.1452,1.4482,2.4804,0.8292,0.7044,0.5888,7
11654,npp,2499,2170,1.21651124954224,-1.16244292259216,36.8416404724121,3670176,2499,1731,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-18 22:58:51.413779,-79.21217950816863,7.889545242713802,6.976381207443416,1.5346885531064835e-15,10.0,7.88,1.0,8.61,0.9888,1.6801,2.1659,0.7148,0.7373,0.8695,7
11708,npp,1799,1481,1.08710652589798,-1.16288983821869,36.844108581543,3670176,1799,1110,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-19 22:40:02.864340,96.77242150718372,29.98801490395557,26.249971004583465,1.8430134032107872e-08,7.0,-30.02,1.184412938166907,-29.425,1.0402,1.5942,2.3937,0.7533,0.7728,0.8189,7
11798,npp,2379,3782,1.76855635643005,-1.15940284729004,36.8387565612793,3670176,2378,3047,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-01-21 23:42:50.360501,-80.98818016108618,65.25425747196292,53.480528513758316,0.00011742093073320626,17.0,65.31,3.0,65.55,1.4771,1.7754,2.3852,0.6764,1.1986,1.1963,7
12347,npp,2634,1490,0.949740946292877,-1.15876257419586,36.8391914367676,3670176,2634,1118,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-02-04 22:40:23.286169,98.51694161038402,29.531004077908992,25.856760881244472,6.983932482432024e-05,7.0,-29.59,1.184412938166907,-29.425,1.0402,1.5942,2.3937,0.7533,0.6568,0.7154,7
12428,npp,1222,127,1.4322144985199,-1.16357529163361,36.8437957763672,3670176,1223,59,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-02-06 22:02:47.933502,99.11462321041013,68.17571738106497,55.22192565359386,3.004303990757429e-21,1.0,-68.23,3.3166247903554,-68.19,1.7569,2.3553,3.5875,0.5099,0.9225,0.7302,7
12446,npp,124,3791,1.63647532463074,-1.16057062149048,36.839916229248,3670176,122,3052,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-02-06 23:43:10.755627,-80.8140113524249,65.40986174177101,53.57191983116456,1.471562119304149e-11,17.0,65.47,3.0,65.55,1.4771,1.7754,2.3852,0.6764,1.1546,1.1069,7
12554,npp,1089,1723,0.955585300922394,-1.16139459609985,36.8437538146973,3670176,1089,1308,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-02-09 22:46:46.824884,99.02820259596724,17.72909319681223,15.630860179675874,8.843135065059822e-33,8.0,-17.76,1.0442604737599883,-17.6,0.8348,1.3522,1.7621,0.8881,0.821,0.8486,7
12680,npp,948,3339,1.82615494728088,-1.16071593761444,36.8441429138184,3670176,950,2687,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-02-12 23:30:45.702762,-81.06183164156907,55.82090067279863,47.054463137045175,1.37444830048452e-32,15.0,55.88,2.0682789409984763,55.865,1.4146,1.716,2.6915,0.6998,1.2541,1.2779,7
12752,npp,2614,1954,0.645617306232452,-1.16178929805756,36.8438835144043,3670176,2614,1524,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-02-14 22:53:08.543035,97.03426783704397,4.620821250564022,4.087518275868361,1.0377557909479844e-26,9.0,-4.64,1.0,-4.76,0.8074,1.2009,1.9528,1.0,0.6456,0.6456,7
12797,npp,1913,1267,1.059395551681519,-1.16403222084045,36.8439559936523,3670176,1913,946,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-02-15 22:34:19.957619,98.38592769402955,39.10133289736957,33.91922948003388,2.9025849918673293e-21,6.0,-39.15,1.4276677814245327,-39.15,1.0781,1.4062,2.9787,0.854,0.9579,0.9047,7
12833,npp,1213,581,0.98993992805481,-1.16339099407196,36.8418045043945,3670176,1211,369,196611,3866787,150,ken_nairobi_50_2,-1.1625,36.84166667,50,2,ken_nairobi,2013-02-16 22:15:31.371362,98.8226513521779,59.49600402252528,49.66799481117349,1.2978128666346458e-14,3.0,-59.56,2.3545700244418297,-59.58,1.5962,2.1591,3.5803,0.5562,0.7043,0.5506,7
