lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.856,0.834,0.904
2,0.69,0.702,0.771
3,0.562,0.588,0.638
4,0.464,0.488,0.513
5,0.384,0.401,0.397
6,0.316,0.328,0.291
7,0.262,0.266,0.202
8,0.221,0.214,0.133
9,0.185,0.171,0.076
10,0.153,0.137,0.031
11,0.129,0.11,-0.001
12,0.11,0.09,-0.026
13,0.091,0.075,-0.046
14,0.078,0.066,-0.061
15,0.067,0.06,-0.073
16,0.059,0.058,-0.081
17,0.055,0.059,-0.085
18,0.056,0.062,-0.083
19,0.058,0.067,-0.078
20,0.06,0.073,-0.066
21,0.061,0.079,-0.048
22,0.062,0.086,-0.02
23,0.071,0.093,0.021
24,0.083,0.1,0.074
25,0.098,0.106,0.134
26,0.109,0.109,0.196
27,0.115,0.111,0.254
28,0.123,0.112,0.3
29,0.128,0.112,0.318
30,0.136,0.112,0.319
31,0.147,0.111,0.302
32,0.143,0.109,0.262
33,0.13,0.106,0.203
34,0.109,0.101,0.137
35,0.092,0.094,0.077
36,0.076,0.085,0.021
37,0.063,0.075,-0.025
38,0.05,0.065,-0.064
39,0.041,0.056,-0.091
40,0.032,0.047,-0.112
41,0.023,0.038,-0.127
42,0.016,0.029,-0.137
43,0.012,0.021,-0.143
44,0.008,0.013,-0.148
45,0.002,0.006,-0.151
46,-0.005,0.001,-0.153
47,-0.007,-0.004,-0.15
48,-0.007,-0.007,-0.141
49,-0.008,-0.009,-0.128
50,-0.008,-0.01,-0.109
51,-0.011,-0.01,-0.083
52,-0.015,-0.009,-0.049
53,-0.017,-0.008,-0.004
54,-0.018,-0.006,0.049
55,-0.019,-0.004,0.106
56,-0.006,-0.001,0.166
57,0.021,-0.0,0.227
58,0.043,0.001,0.27
59,0.047,0.001,0.284
60,0.023,0.001,0.259
61,-0.007,-0.001,0.21
62,-0.021,-0.003,0.157
63,-0.022,-0.005,0.105
64,-0.014,-0.007,0.054
65,-0.011,-0.009,0.003
66,-0.01,-0.012,-0.042
67,-0.012,-0.014,-0.082
68,-0.013,-0.017,-0.114
69,-0.018,-0.019,-0.14
70,-0.02,-0.021,-0.156
71,-0.023,-0.023,-0.168
72,-0.027,-0.024,-0.176
73,-0.028,-0.024,-0.18
74,-0.028,-0.024,-0.18
75,-0.028,-0.024,-0.178
76,-0.03,-0.023,-0.175
77,-0.032,-0.021,-0.169
78,-0.034,-0.019,-0.157
79,-0.031,-0.017,-0.137
80,-0.026,-0.015,-0.109
81,-0.02,-0.012,-0.072
82,-0.009,-0.009,-0.022
83,0.003,-0.007,0.037
84,0.014,-0.006,0.103
85,0.02,-0.007,0.169
86,0.008,-0.007,0.222
87,-0.001,-0.007,0.259
88,-0.002,-0.007,0.282
89,-0.002,-0.008,0.281
90,0.005,-0.008,0.259
91,0.001,-0.009,0.211
92,-0.01,-0.01,0.147
93,-0.018,-0.012,0.081
94,-0.024,-0.015,0.017
95,-0.03,-0.018,-0.039
96,-0.032,-0.021,-0.084
97,-0.033,-0.023,-0.117
98,-0.035,-0.025,-0.142
99,-0.035,-0.026,-0.161
100,-0.033,-0.026,-0.173
101,-0.028,-0.027,-0.179
102,-0.022,-0.027,-0.183
103,-0.018,-0.026,-0.184
104,-0.018,-0.024,-0.184
105,-0.018,-0.022,-0.182
106,-0.021,-0.019,-0.178
107,-0.024,-0.016,-0.171
108,-0.02,-0.013,-0.156
109,-0.015,-0.01,-0.133
110,-0.01,-0.008,-0.103
111,-0.006,-0.006,-0.065
112,-0.004,-0.005,-0.018
113,-0.004,-0.002,0.035
114,0.0,-0.0,0.093
115,0.013,0.001,0.155
116,0.025,0.002,0.21
117,0.034,0.003,0.25
118,0.018,0.002,0.255
119,-0.0,0.001,0.236
120,-0.016,-0.0,0.2
121,-0.018,-0.001,0.158
122,-0.011,-0.002,0.112
123,-0.005,-0.002,0.062
124,-0.007,-0.002,0.008
125,-0.011,-0.003,-0.038
126,-0.014,-0.004,-0.076
127,-0.013,-0.005,-0.103
128,-0.008,-0.006,-0.12
129,-0.004,-0.007,-0.131
130,0.001,-0.007,-0.136
131,0.005,-0.007,-0.138
132,0.003,-0.007,-0.141
133,-0.0,-0.005,-0.142
134,-0.004,-0.004,-0.142
135,-0.007,-0.001,-0.14
136,-0.008,0.001,-0.134
137,-0.004,0.004,-0.122
138,0.002,0.008,-0.104
139,0.008,0.012,-0.077
140,0.016,0.016,-0.042
141,0.025,0.02,0.002
142,0.031,0.023,0.054
143,0.029,0.025,0.11
144,0.02,0.027,0.165
145,0.017,0.029,0.218
146,0.018,0.031,0.261
147,0.031,0.033,0.29
148,0.05,0.035,0.3
149,0.064,0.036,0.287
150,0.052,0.037,0.242
151,0.043,0.038,0.189
152,0.04,0.039,0.139
153,0.039,0.039,0.091
154,0.042,0.039,0.048
155,0.041,0.04,0.008
156,0.041,0.042,-0.023
157,0.043,0.043,-0.045
158,0.043,0.044,-0.061
159,0.041,0.046,-0.073
160,0.04,0.048,-0.08
161,0.039,0.051,-0.084
162,0.042,0.054,-0.083
163,0.047,0.059,-0.08
164,0.052,0.063,-0.074
165,0.059,0.068,-0.065
166,0.066,0.072,-0.054
167,0.072,0.076,-0.042
168,0.079,0.08,-0.023
169,0.086,0.083,0.003
170,0.09,0.086,0.036
171,0.09,0.088,0.075
172,0.092,0.091,0.122
173,0.099,0.092,0.176
174,0.109,0.092,0.228
175,0.115,0.091,0.272
176,0.113,0.089,0.298
177,0.101,0.085,0.3
178,0.083,0.082,0.28
179,0.073,0.078,0.245
180,0.069,0.073,0.2
181,0.071,0.069,0.148
182,0.066,0.065,0.087
183,0.057,0.06,0.027
184,0.045,0.054,-0.028
185,0.033,0.047,-0.072
186,0.026,0.04,-0.104
187,0.023,0.034,-0.125
188,0.024,0.029,-0.136
189,0.023,0.025,-0.143
190,0.022,0.022,-0.146
191,0.024,0.021,-0.147
192,0.026,0.021,-0.146
193,0.03,0.024,-0.143
194,0.033,0.028,-0.138
195,0.036,0.033,-0.131
196,0.042,0.04,-0.118
197,0.048,0.049,-0.099
198,0.053,0.058,-0.073
199,0.06,0.067,-0.037
200,0.067,0.077,0.008
201,0.068,0.085,0.058
202,0.066,0.093,0.114
203,0.07,0.1,0.175
204,0.075,0.106,0.232
205,0.098,0.112,0.287
206,0.131,0.117,0.331
207,0.157,0.12,0.351
208,0.176,0.122,0.345
209,0.165,0.123,0.304
210,0.15,0.121,0.248
211,0.146,0.118,0.194
212,0.135,0.114,0.135
213,0.122,0.109,0.076
214,0.107,0.104,0.024
215,0.091,0.099,-0.02
216,0.077,0.094,-0.055
217,0.063,0.087,-0.082
218,0.052,0.08,-0.101
219,0.043,0.072,-0.114
220,0.036,0.063,-0.123
221,0.031,0.053,-0.13
222,0.03,0.044,-0.132
223,0.029,0.034,-0.131
224,0.026,0.025,-0.13
225,0.023,0.015,-0.125
226,0.017,0.007,-0.117
227,0.011,-0.001,-0.103
228,0.005,-0.007,-0.08
229,0.0,-0.011,-0.048
230,-0.006,-0.014,-0.006
231,-0.004,-0.016,0.048
232,0.001,-0.018,0.106
233,0.004,-0.02,0.163
234,0.003,-0.022,0.211
235,-0.014,-0.024,0.24
236,-0.047,-0.025,0.244
237,-0.069,-0.027,0.232
238,-0.075,-0.028,0.206
239,-0.064,-0.029,0.169
240,-0.047,-0.031,0.121
241,-0.031,-0.032,0.067
242,-0.022,-0.033,0.014
243,-0.018,-0.035,-0.034
244,-0.02,-0.036,-0.076
245,-0.024,-0.037,-0.11
246,-0.024,-0.037,-0.133
247,-0.025,-0.037,-0.15
248,-0.026,-0.037,-0.161
249,-0.028,-0.036,-0.169
250,-0.031,-0.036,-0.175
251,-0.033,-0.035,-0.177
252,-0.035,-0.035,-0.178
253,-0.035,-0.034,-0.175
254,-0.035,-0.034,-0.17
255,-0.038,-0.033,-0.161
256,-0.043,-0.033,-0.146
257,-0.045,-0.033,-0.122
258,-0.045,-0.034,-0.087
259,-0.045,-0.035,-0.045
260,-0.044,-0.036,0.005
261,-0.046,-0.038,0.059
262,-0.043,-0.039,0.119
263,-0.037,-0.039,0.177
264,-0.029,-0.038,0.225
265,-0.019,-0.037,0.259
266,-0.01,-0.036,0.274
267,-0.026,-0.035,0.253
268,-0.036,-0.034,0.214
269,-0.036,-0.034,0.164
270,-0.038,-0.034,0.105
271,-0.039,-0.033,0.046
272,-0.038,-0.033,-0.01
273,-0.038,-0.032,-0.057
274,-0.035,-0.031,-0.093
275,-0.032,-0.032,-0.12
276,-0.032,-0.033,-0.141
277,-0.031,-0.034,-0.155
278,-0.032,-0.036,-0.165
279,-0.031,-0.037,-0.17
280,-0.034,-0.038,-0.175
281,-0.037,-0.039,-0.178
282,-0.04,-0.039,-0.178
283,-0.042,-0.038,-0.174
284,-0.039,-0.037,-0.165
285,-0.034,-0.035,-0.15
286,-0.031,-0.033,-0.13
287,-0.028,-0.03,-0.102
288,-0.028,-0.027,-0.067
289,-0.031,-0.024,-0.025
290,-0.03,-0.021,0.026
291,-0.029,-0.017,0.083
292,-0.023,-0.015,0.142
293,-0.017,-0.013,0.197
294,-0.022,-0.01,0.234
295,-0.03,-0.008,0.247
296,-0.02,-0.006,0.246
297,-0.004,-0.005,0.232
298,0.02,-0.003,0.201
299,0.029,-0.003,0.152
300,0.025,-0.003,0.093
301,0.017,-0.006,0.033
302,0.01,-0.008,-0.02
303,0.001,-0.011,-0.066
304,-0.008,-0.014,-0.104
305,-0.014,-0.017,-0.133
306,-0.019,-0.018,-0.153
307,-0.02,-0.019,-0.165
308,-0.021,-0.018,-0.173
309,-0.021,-0.016,-0.177
310,-0.021,-0.013,-0.178
311,-0.021,-0.009,-0.176
312,-0.023,-0.004,-0.173
313,-0.023,0.001,-0.166
314,-0.021,0.007,-0.155
315,-0.015,0.013,-0.136
316,-0.004,0.02,-0.108
317,0.006,0.028,-0.073
318,0.019,0.035,-0.03
319,0.031,0.042,0.021
320,0.048,0.049,0.082
321,0.06,0.057,0.143
322,0.084,0.064,0.208
323,0.113,0.07,0.268
324,0.128,0.074,0.305
325,0.13,0.075,0.315
326,0.111,0.075,0.292
327,0.092,0.074,0.25
328,0.085,0.071,0.199
329,0.071,0.067,0.139
330,0.056,0.061,0.076
331,0.041,0.055,0.016
332,0.03,0.049,-0.033
333,0.024,0.041,-0.07
334,0.019,0.034,-0.098
335,0.018,0.027,-0.118
336,0.018,0.022,-0.13
337,0.016,0.018,-0.14
338,0.013,0.016,-0.149
339,0.009,0.016,-0.155
340,0.007,0.02,-0.158
341,0.01,0.025,-0.155
342,0.015,0.033,-0.148
343,0.022,0.043,-0.136
344,0.033,0.054,-0.118
345,0.049,0.067,-0.092
346,0.068,0.081,-0.056
347,0.084,0.095,-0.014
348,0.103,0.109,0.037
349,0.124,0.122,0.096
350,0.142,0.133,0.158
351,0.155,0.143,0.219
352,0.167,0.151,0.275
353,0.184,0.157,0.322
354,0.197,0.162,0.35
355,0.201,0.165,0.358
356,0.21,0.167,0.349
357,0.211,0.166,0.32
358,0.184,0.164,0.263
359,0.159,0.161,0.2
360,0.142,0.155,0.143
361,0.13,0.146,0.095
362,0.111,0.136,0.049
363,0.098,0.124,0.014
364,0.089,0.112,-0.011
365,0.084,0.1,-0.028
366,0.082,0.089,-0.039
367,0.081,0.08,-0.046
368,0.076,0.072,-0.052
369,0.071,0.066,-0.057
370,0.066,0.063,-0.06
371,0.063,0.062,-0.061
372,0.063,0.063,-0.057
373,0.06,0.066,-0.054
374,0.06,0.071,-0.044
375,0.061,0.078,-0.028
376,0.063,0.086,-0.004
377,0.07,0.096,0.031
378,0.076,0.105,0.075
379,0.084,0.114,0.127
380,0.096,0.123,0.184
381,0.115,0.131,0.242
382,0.139,0.138,0.291
383,0.162,0.143,0.327
384,0.184,0.146,0.347
385,0.19,0.148,0.341
386,0.183,0.148,0.307
387,0.168,0.145,0.255
388,0.152,0.14,0.195
389,0.135,0.133,0.133
390,0.117,0.123,0.073
391,0.102,0.112,0.021
392,0.086,0.099,-0.02
393,0.069,0.084,-0.054
394,0.052,0.068,-0.079
395,0.037,0.052,-0.098
396,0.026,0.036,-0.11
397,0.019,0.021,-0.117
398,0.011,0.008,-0.122
399,0.006,-0.002,-0.122
400,0.003,-0.008,-0.12
