gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1325,387,1.68353998661041,-1.28878605365753,36.9911231994629,3670176,1323,218,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-05-15 22:09:40.875085,98.76713626232224,63.56823704181995,52.405585511831404,9.06747029680712e-17,2.0,-63.6,2.7445598364131496,-63.77,5.1792,7.8634,17.3764,0.4233,1.0766,0.7126,7
1925,npp,1121,1986,0.913254737854004,-1.28834426403046,36.9897155761719,3670176,1121,1555,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-05-18 22:53:34.508274,102.77141112026462,2.77345307881844,2.4539255164204667,1.6895263966052206e-25,9.0,-2.79,1.0,-3.26,2.1303,3.3283,10.0013,1.0,0.9133,0.9133,7
1988,npp,2754,612,2.10331928730011,-1.28687930107117,36.9942741394043,3670176,2757,397,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-05-20 22:15:53.855383,99.09417125006713,58.822010855383795,49.20341564778516,1.215244353019125e-35,3.0,-58.85,2.253202848596432,-59.04,3.6632,6.2259,21.8158,0.5346,1.4987,1.1244,7
2051,npp,939,3599,3.47784638404846,-1.28791558742523,36.9897537231445,3670176,938,2920,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.99777299692087,61.719351788411444,51.194326278768706,2.6652537614494153e-31,16.0,61.8,2.5331140255951103,61.65,4.9713,8.4895,20.5163,0.392,1.3498,1.3635,7
2123,npp,2566,2215,1.19756984710693,-1.28841078281403,36.9918327331543,3670176,2566,1774,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-05-23 22:59:45.670105,-80.05428004590617,10.47261608868747,9.255507557081021,7.443668019556292e-31,10.0,10.5,1.0,10.21,2.1881,7.2506,11.4564,0.459,-2.7247,0.5497,7
2375,npp,197,1752,1.35565328598022,-1.28567063808441,36.9922561645508,3670176,197,1335,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-05-29 22:47:06.527286,98.78587985044793,16.134092285061623,14.233872681667663,9.360828044008927e-07,8.0,-16.17,1.0442604737599883,-16.33,2.2199,4.8419,8.4801,0.6874,-0.0102,0.9319,7
2960,npp,1400,2433,1.43014943599701,-1.2902706861496,36.9918479919434,3670176,1400,1970,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-06-13 23:05:38.464644,-80.52398203609654,22.421186441658612,19.72300266634314,2.521775013760431e-06,11.0,22.45,1.0837787002826917,22.77,2.6738,5.6397,13.0435,0.5902,-0.5558,0.844,7
3005,npp,3008,1054,1.41295146942139,-1.28696191310883,36.9933166503906,3670176,3011,774,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-06-15 22:27:56.060544,98.5664119321911,46.678483876163185,40.06642660191812,3.4644565759263596e-20,5.0,-46.73,1.646109783506203,-46.54,3.4628,5.6819,18.4263,0.5858,0.7349,0.8277,7
3050,npp,2287,374,1.27019643783569,-1.28609418869019,36.9918365478516,3670176,2284,209,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-06-16 22:09:05.748552,98.72875338963428,63.8339819086156,52.568376083995595,1.1323732876079084e-25,2.0,-63.85,2.7445598364131496,-63.77,5.1792,7.8634,17.3764,0.4233,0.926,0.5376,7
3338,npp,433,2198,0.853202283382416,-1.28714025020599,36.9911079406738,3670176,433,1758,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-06-24 22:59:08.278149,-82.80351405111517,9.500937444702704,8.397919686132635,1.2006396211540679e-25,10.0,9.51,1.0,10.21,2.1881,7.2506,11.4564,0.459,-3.0691,0.3917,7
3410,npp,2059,817,1.21332931518555,-1.28622782230377,36.9885101318359,3670176,2058,606,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-06-26 22:21:25.863417,98.69620402431067,53.68864017074997,45.47559703780086,1.9476296579020633e-12,4.0,-53.72,1.9513309067639726,-53.425,3.372,5.9283,16.2481,0.5614,0.912,0.6812,7
4058,npp,2726,823,0.718727946281433,-1.28511393070221,36.9953155517578,3670176,2727,612,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-07-12 22:21:29.568810,98.96704656271052,53.53150833436408,45.3602450245005,3.014623709111084e-07,4.0,-53.56,1.9513309067639726,-53.425,3.372,5.9283,16.2481,0.5614,0.6585,0.4035,7
4157,npp,211,3127,2.78501653671265,-1.28723442554474,36.9908714294434,3670176,213,2503,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-07-14 23:24:15.291361,-81.3043628318713,50.03520026869417,42.70112360550187,4.641133545932104e-11,14.0,50.12,1.7549928774784245,50.27,4.5476,5.6669,12.4689,0.5873,1.6862,1.6357,7
4193,npp,2570,2431,1.74600481987,-1.28824663162231,36.9915962219238,3670176,2570,1968,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-07-15 23:05:24.962521,-79.63859404611635,22.281531916879107,19.602561304243064,2.7467591618346266e-18,11.0,22.35,1.0837787002826917,22.77,2.6738,5.6397,13.0435,0.5902,-0.2644,1.0304,7
4238,npp,1858,1743,1.66549134254456,-1.28702342510223,36.9943771362305,3670176,1858,1326,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-07-16 22:46:36.415454,99.48224683368298,16.648887353304435,14.685236534247124,1.11576756819865e-24,8.0,-16.66,1.0442604737599883,-16.33,2.2199,4.8419,8.4801,0.6874,0.2865,1.1449,7
4580,npp,108,3588,3.34579110145569,-1.28658092021942,36.9894828796387,3670176,107,2911,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-07-24 23:36:48.371112,-80.91702324883626,61.475215198622905,51.02948058936233,5.109522977206379e-26,16.0,61.57,2.5331140255951103,61.65,4.9713,8.4895,20.5163,0.392,1.2977,1.3117,7
4697,npp,1025,1516,1.88357400894165,-1.28840374946594,36.9885673522949,3670176,1026,1137,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-07-27 22:40:20.954394,98.88810507261809,28.35034149581016,24.846001158501164,0.00038407503702664444,7.0,-28.37,1.184412938166907,-28.18,2.7483,5.4175,12.1387,0.6144,0.3446,1.1572,7
5318,npp,2377,2207,1.34017312526703,-1.2858327627182,36.9913787841797,3670176,2377,1766,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-08-11 22:59:08.777172,-78.51102609478703,9.98249552231454,8.823769186182536,5.5836481124092584e-05,10.0,10.03,1.0,10.21,2.1881,7.2506,11.4564,0.459,-2.5821,0.6152,7
5354,npp,1663,1517,2.1791079044342,-1.28513586521149,36.9900207519531,3670176,1663,1138,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-08-12 22:40:18.456551,97.80668796166563,28.29863954235985,24.802872162637005,2.1765302729248676e-12,7.0,-28.32,1.184412938166907,-28.18,2.7483,5.4175,12.1387,0.6144,0.5941,1.3388,7
5390,npp,951,827,2.85884118080139,-1.28796494007111,36.9939460754395,3670176,952,616,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-08-13 22:21:29.913766,98.75909851472255,53.417756991255104,45.28084648677921,1.5187109993862744e-19,4.0,-53.45,1.9513309067639726,-53.425,3.372,5.9283,16.2481,0.5614,1.7553,1.605,7
5426,npp,242,153,4.1065986156463605,-1.28804671764374,36.9892845153809,3670176,245,73,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-08-14 22:02:41.370339,99.37464210237026,67.78199409989308,55.00174923954903,1.019824287868756e-25,1.0,-67.81,3.3166247903554,-67.81,4.5849,7.7881,17.0111,0.4274,2.2183,1.755,7
5444,npp,2217,3822,3.33161664009094,-1.28699779510498,36.9948844909668,3670176,2217,3071,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-08-14 23:43:04.195434,-81.11858797787256,65.90779533150364,53.88619513714801,4.4468229871046365e-17,17.0,66.02,3.0,65.955,4.5661,8.548,19.5321,0.3894,1.5895,1.2972,7
5723,npp,2249,2667,2.24357867240906,-1.28762888908386,36.9915351867676,3670176,2249,2148,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.9809962219041,33.512843045014236,29.24772056457589,9.866908305720367e-29,12.0,33.59,1.2937979144666532,33.65,3.0239,5.9121,13.0066,0.563,0.4928,1.2631,7
5750,npp,1534,1976,1.53654181957245,-1.29019820690155,36.9921607971191,3670176,1534,1545,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-08-22 22:52:49.777180,87.26174229690015,3.462668395990998,3.0637410476080813,1.5029069507735422e-23,9.0,-3.37,1.0,-3.26,2.1303,3.3283,10.0013,1.0,1.5365,1.5365,7
6416,npp,686,601,3.22769808769226,-1.28813564777374,36.9943580627441,3670176,684,387,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-09 22:15:04.982732,98.55345661548549,59.09057100840942,49.393251273020084,3.3974466974360332e-06,3.0,-59.11,2.253202848596432,-59.04,3.6632,6.2259,21.8158,0.5346,1.9977,1.7255,7
6470,npp,1948,3590,2.73403334617615,-1.28981506824493,36.9936599731445,3670176,1946,2912,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-10 23:36:39.282799,-80.96263091497602,61.52123342134133,51.06244835779026,0.00020378286455517616,16.0,61.61,2.5331140255951103,61.65,4.9713,8.4895,20.5163,0.392,1.0562,1.0719,7
6506,npp,1229,2898,0.998069822788239,-1.28566324710846,36.993839263916,3670176,1228,2337,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-11 23:17:48.943909,-80.26666852011502,42.58665603922312,36.7848227208508,1.1302845190579093e-10,13.0,42.67,1.4867838833500562,42.76,3.4642,5.5262,14.7923,0.6023,0.2827,0.6011,7
6614,npp,2150,825,3.37197732925415,-1.28430271148682,36.9914855957031,3670176,2151,615,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-14 22:21:19.790571,98.87098451710682,53.473813598940914,45.32000370483445,1.4976873769029481e-30,4.0,-53.5,1.9513309067639726,-53.425,3.372,5.9283,16.2481,0.5614,2.0183,1.8931,7
6704,npp,2678,3130,3.08657956123352,-1.28653681278229,36.9951782226562,3670176,2679,2504,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-16 23:24:03.772673,-80.91992906444536,50.115825344125625,42.765883433367485,1.9746280287116e-32,14.0,50.21,1.7549928774784245,50.27,4.5476,5.6669,12.4689,0.5873,1.858,1.8128,7
6749,npp,1959,2433,2.08839964866638,-1.28631055355072,36.9921379089355,3670176,1959,1970,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-17 23:05:13.457405,-80.79296409545825,22.397451774838554,19.70401963030032,1.359751475001615e-32,11.0,22.45,1.0837787002826917,22.77,2.6738,5.6397,13.0435,0.5902,0.0515,1.2325,7
6776,npp,1241,1743,1.89629197120667,-1.28519320487976,36.989803314209,3670176,1241,1327,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-18 22:46:23.143519,98.71108377528543,16.639660373113845,14.677472284860226,9.596011672716659e-31,8.0,-16.66,1.0442604737599883,-16.33,2.2199,4.8419,8.4801,0.6874,0.5075,1.3035,7
6803,npp,525,1054,1.5220103263855,-1.29031646251678,36.9931793212891,3670176,524,774,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-19 22:27:32.834177,98.32933690706743,46.70719276596566,40.093528066895296,1.111531068467908e-26,5.0,-46.73,1.646109783506203,-46.54,3.4628,5.6819,18.4263,0.5858,0.8012,0.8915,7
6839,npp,2883,374,2.37480926513672,-1.28981745243073,36.9901962280273,3670176,2885,209,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-20 22:08:44.304261,99.3013141153977,63.82505255397349,52.56868070726813,1.542705099169675e-20,2.0,-63.85,2.7445598364131496,-63.77,5.1792,7.8634,17.3764,0.4233,1.3285,1.0052,7
6866,npp,1787,4046,5.53110885620117,-1.28533685207367,36.9899444580078,3670176,1786,3190,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-20 23:49:07.129880,-81.08262576679591,69.54941965043805,56.008386588921,3.067106256237821e-27,18.0,69.66,3.5496478698597698,69.71,4.8748,7.2226,11.8701,0.4608,2.8518,2.5488,7
6902,npp,1069,3359,1.90637910366058,-1.29125189781189,36.9942932128906,3670176,1067,2708,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-21 23:30:16.817494,-80.69087520673656,56.28366864849311,47.39475514883837,5.560983508671983e-22,15.0,56.38,2.1127631471468895,56.53,4.3714,7.2591,14.3055,0.4585,0.7948,0.8741,7
6938,npp,349,2662,1.69552445411682,-1.28873574733734,36.9932479858398,3670176,348,2144,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-22 23:11:26.508038,-80.28263515344442,33.29783616941624,29.063406989456503,5.581604293903392e-15,12.0,33.37,1.2365102219381485,33.65,3.0239,5.9121,13.0066,0.563,-0.0818,0.9545,7
6974,npp,2686,1971,1.33535957336426,-1.28703510761261,36.9919395446777,3670176,2686,1541,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-09-23 22:52:36.201081,92.67893925546694,3.672035098436013,3.248701448214509,5.103151072876471e-07,9.0,-3.66,1.0,-3.26,2.1303,3.3283,10.0013,1.0,1.3354,1.3354,7
7649,npp,152,1965,1.52355456352234,-1.28745710849762,36.9906768798828,3670176,152,1535,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-10-09 22:52:25.268060,101.06162881816581,4.004610870712762,3.5426576975419124,0.0001442617493945122,9.0,-4.01,1.0,-3.26,2.1303,3.3283,10.0013,1.0,1.5236,1.5236,7
7892,npp,968,1511,1.85048508644104,-1.28793382644653,36.9924392700195,3670176,968,1133,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-10-15 22:39:57.047924,99.01360523945291,28.570162794069674,25.03252960411329,2.4925185043062763e-33,7.0,-28.6,1.184412938166907,-28.18,2.7483,5.4175,12.1387,0.6144,0.3167,1.1369,7
7964,npp,2617,149,1.93245494365692,-1.28420925140381,36.9901962280273,3670176,2617,71,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-10-17 22:02:20.040259,99.25615635903692,67.86646498984669,55.04023612716709,2.0303296932138864e-29,1.0,-67.88,3.3166247903554,-67.81,4.5849,7.7881,17.0111,0.4274,1.5627,0.8258,7
7991,npp,1537,3813,2.47388744354248,-1.28593969345093,36.9917335510254,3670176,1541,3066,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-10-17 23:42:44.646779,-81.25013310966943,65.76166694550048,53.78638497081045,4.8274900690166956e-31,17.0,65.86,3.0,65.955,4.5661,8.548,19.5321,0.3894,1.3036,0.9632,7
8099,npp,2469,1742,0.99378913640976,-1.28569877147675,36.9942283630371,3670176,2469,1325,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-10-20 22:46:17.354812,99.0746484320622,16.70228141773711,14.731290890376732,1.6273380746340988e-19,8.0,-16.72,1.0442604737599883,-16.33,2.2199,4.8419,8.4801,0.6874,-0.3567,0.6831,7
8144,npp,1763,1053,2.84765267372131,-1.28638184070587,36.9885711669922,3670176,1765,774,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-10-21 22:27:28.858039,98.94525939958164,46.74103945651582,40.11685791461306,3.68118945746728e-12,5.0,-46.76,1.646109783506203,-46.54,3.4628,5.6819,18.4263,0.5858,1.6065,1.6681,7
8234,npp,2328,3357,2.59234476089478,-1.28847062587738,36.9881820678711,3670176,2328,2706,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-10-23 23:30:14.684903,-80.9048871165742,56.2462466333931,47.362691323099064,6.686416433018919e-08,15.0,56.33,2.1127631471468895,56.53,4.3714,7.2591,14.3055,0.4585,1.1195,1.1886,7
8990,npp,899,1289,2.0557700395584098,-1.28710389137268,36.9883689880371,3670176,900,967,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-11-11 22:33:54.682681,98.99032265938125,38.253294278681366,33.21647640271412,3.070862173624869e-24,6.0,-38.28,1.357151599901897,-38.2,3.6849,6.4019,15.2222,0.5199,0.1259,1.0688,7
9026,npp,190,604,3.10914301872253,-1.28464686870575,36.9945487976074,3670176,188,389,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-11-12 22:15:04.413899,98.74029517303181,59.01541775674578,49.33410199231085,8.663030506365707e-30,3.0,-59.04,2.253202848596432,-59.04,3.6632,6.2259,21.8158,0.5346,1.9451,1.6621,7
9080,npp,1459,3591,3.24431753158569,-1.28869438171387,36.9886474609375,3670176,1461,2914,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-11-13 23:36:40.532940,-81.20415968756804,61.540909465818885,51.06913585189158,4.1477650469108983e-32,16.0,61.63,2.5331140255951103,61.65,4.9713,8.4895,20.5163,0.392,1.2577,1.2719,7
9116,npp,730,2900,2.37479209899902,-1.28687536716461,36.9921035766602,3670176,730,2339,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-11-14 23:17:50.267266,-80.90597397146813,42.671259524961386,36.850605075747936,2.236093839524083e-31,13.0,42.74,1.4867838833500562,42.76,3.4642,5.5262,14.7923,0.6023,1.2087,1.4303,7
9152,npp,18,2209,1.28166449069977,-1.28776347637177,36.9948348999023,3670176,18,1768,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-11-15 22:59:01.785915,-81.01856842678026,10.089631947450503,8.917505030999367,4.610984128423488e-31,10.0,10.15,1.0,10.21,2.1881,7.2506,11.4564,0.459,-2.6406,0.5883,7
9188,npp,2379,1519,2.22581934928894,-1.28777575492859,36.9899787902832,3670176,2379,1139,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-11-16 22:40:11.525110,98.15993433196412,28.21484385962034,24.72902174612117,1.2565608637396934e-28,7.0,-28.23,1.184412938166907,-28.18,2.7483,5.4175,12.1387,0.6144,0.6336,1.3675,7
9314,npp,2224,3132,2.41313719749451,-1.28908109664917,36.9890441894531,3670176,2227,2507,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-11-19 23:24:07.119275,-80.71974304482558,50.191710089347055,42.82289713811339,1.3086794578560823e-20,14.0,50.27,1.7549928774784245,50.27,4.5476,5.6669,12.4689,0.5873,1.4743,1.4173,7
9962,npp,1431,1746,1.45016431808472,-1.2896101474762,36.9936904907227,3670176,1431,1329,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-07 22:46:28.644567,98.12939927856023,16.459852620317196,14.520276198664488,0.000405069283000942,8.0,-16.5,1.0442604737599883,-16.33,2.2199,4.8419,8.4801,0.6874,0.0803,0.9968,7
10115,npp,538,2665,2.3655378818512,-1.28626751899719,36.9951248168945,3670176,538,2146,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-11 23:11:33.725741,-80.38164305835977,33.45478637614438,29.198077833630126,5.772341101085746e-24,12.0,33.5,1.2937979144666532,33.65,3.0239,5.9121,13.0066,0.563,0.5871,1.3317,7
10142,npp,2896,1974,1.86099457740784,-1.29023551940918,36.9935760498047,3670176,2896,1543,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-12 22:52:43.397130,88.8780876172819,3.5144374973234935,3.109479333157503,1.5286302224082142e-30,9.0,-3.49,1.0,-3.26,2.1303,3.3283,10.0013,1.0,1.861,1.861,7
10187,npp,2182,1286,2.62338042259216,-1.28630805015564,36.992546081543,3670176,2183,963,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-13 22:33:54.845059,98.6562511606065,38.3533835267993,33.30406164071387,1.1922480324309453e-32,6.0,-38.4,1.357151599901897,-38.2,3.6849,6.4019,15.2222,0.5199,0.5441,1.3639,7
10313,npp,2018,2897,2.71505784988403,-1.28677189350128,36.9918060302734,3670176,2020,2336,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-16 23:17:50.235077,-81.48024728579992,42.595644402811025,36.79357801558875,1.744333480561091e-29,13.0,42.64,1.4867838833500562,42.76,3.4642,5.5262,14.7923,0.6023,1.4376,1.6352,7
10349,npp,1302,2204,1.66980683803558,-1.28531920909882,36.9901123046875,3670176,1302,1764,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-17 22:58:59.909975,-79.25765922231608,9.845933781424224,8.703379050103631,1.8673331557426181e-25,10.0,9.86,1.0,10.21,2.1881,7.2506,11.4564,0.459,-2.2525,0.7665,7
10412,npp,2931,823,3.13365387916565,-1.28770411014557,36.992847442627,3670176,2933,612,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-19 22:21:20.989967,98.93727882583052,53.494918182791125,45.33856612140877,7.444972934018399e-13,4.0,-53.56,1.9513309067639726,-53.425,3.372,5.9283,16.2481,0.5614,1.8961,1.7593,7
10457,npp,2220,147,4.9458212852478,-1.28531992435455,36.9930992126465,3670176,2218,69,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-20 22:02:30.659041,98.99868652074682,67.84247608599686,55.03742339366727,2.1378806108345007e-05,1.0,-67.91,3.3166247903554,-67.81,4.5849,7.7881,17.0111,0.4274,2.4713,2.1136,7
10475,npp,1123,3815,5.09787654876709,-1.28498637676239,36.9887466430664,3670176,1126,3067,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-20 23:42:55.261745,-81.28363760758303,65.83654700678416,53.84271652227786,1.4229914060786584e-16,17.0,65.89,3.0,65.955,4.5661,8.548,19.5321,0.3894,2.1782,1.9849,7
10511,npp,407,3128,2.14039945602417,-1.28993368148804,36.9934425354004,3670176,407,2503,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2012-12-21 23:24:04.928321,-80.83357936161214,50.08694738685639,42.7464283193176,1.3188533697952999e-09,14.0,50.15,1.7549928774784245,50.27,4.5476,5.6669,12.4689,0.5873,1.3189,1.2571,7
11105,npp,2813,141,3.96784019470215,-1.28539705276489,36.9930381774902,3670176,2811,66,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-05 22:02:24.626215,99.00377077239656,67.93609439386071,55.091279039299835,0.00013631325779056675,1.0,-68.0,3.3166247903554,-67.81,4.5849,7.7881,17.0111,0.4274,2.1764,1.6957,7
11240,npp,2618,1735,2.0310187339782697,-1.2871561050415,36.9897117614746,3670176,2618,1320,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-08 22:46:18.287288,98.25902433564222,17.04804651886769,15.035952061548029,1.8036648243063333e-18,8.0,-17.1,1.0442604737599883,-16.33,2.2199,4.8419,8.4801,0.6874,0.6366,1.3961,7
11285,npp,1902,1045,2.36435222625732,-1.28861308097839,36.9940910339355,3670176,1900,767,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-09 22:27:27.975819,98.22099573083838,46.96327623164747,40.298831379774384,1.3341919601690022e-25,5.0,-47.02,1.646109783506203,-46.54,3.4628,5.6819,18.4263,0.5858,1.3129,1.385,7
11339,npp,92,4036,1.119825541973114,-1.2865993976593,36.9905242919922,3670176,90,3185,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-10 23:49:02.268469,-81.00416416746788,69.44086411353331,55.952954050676745,1.877680577411715e-25,18.0,69.5,3.5496478698597698,69.71,4.8748,7.2226,11.8701,0.4608,1.609,0.516,7
11375,npp,2446,3350,1.8722757101059,-1.28814470767975,36.9950370788574,3670176,2444,2698,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-11 23:30:11.956104,-80.58027467359759,56.09835655141031,47.26440975723239,1.0845826671198144e-31,15.0,56.16,2.0682789409984763,56.53,4.3714,7.2591,14.3055,0.4585,0.7238,0.8584,7
11420,npp,1727,2653,2.16592526435852,-1.2867625951767,36.991283416748,3670176,1726,2138,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-12 23:11:21.640891,-80.02832424958568,32.92303672955427,28.748450046592986,9.082953989056062e-33,12.0,32.97,1.2365102219381485,33.65,3.0239,5.9121,13.0066,0.563,0.2987,1.2193,7
11519,npp,2638,587,3.29281401634216,-1.28813648223877,36.9943046569824,3670176,2636,374,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-15 22:14:52.455375,98.96689892585533,59.35621363537671,49.57887124888618,4.1279335171940877e-25,3.0,-59.42,2.3545700244418297,-59.04,3.6632,6.2259,21.8158,0.5346,2.0826,1.7603,7
11618,npp,143,2886,2.51539134979248,-1.28713858127594,36.9915657043457,3670176,142,2327,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-17 23:17:39.964588,-80.15759769384869,42.18239976846175,36.45536443622153,4.39716451291991e-22,13.0,42.24,1.4867838833500562,42.76,3.4642,5.5262,14.7923,0.6023,1.3033,1.515,7
11654,npp,2514,2196,1.56355535984039,-1.2875143289566,36.9944381713867,3670176,2514,1756,196611,3866787,3186,ken_nairobi_86_32,-1.2875,36.99166667,86,32,ken_nairobi,2013-01-18 22:58:53.193053,-80.59257951592598,9.402790407798795,8.312026050405562,1.281093612769524e-15,10.0,9.39,1.0,10.21,2.1881,7.2506,11.4564,0.459,-2.3588,0.7177,7
