gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1658,2918,9.51952362060547,-1.37582945823669,36.9844017028809,3670144,1658,2353,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-04-04 23:19:08.996397,-80.498151210725,43.32430099587041,37.38446311337999,0.07149914479805024,13.0,43.4,1.4867838833500562,42.89,3.8427,6.2537,10.0832,0.5861,5.8617,5.5791,3.953449625680234,7
242,npp,226,1537,18.6339988708496,-1.37656497955322,36.9825820922852,3670144,226,1153,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-04-06 22:41:30.084953,99.60692868684413,27.324178035193935,23.965648848129675,0.2553167659259362,7.0,-27.38,1.1367971201176101,-28.11,3.1325,4.1859,6.3872,0.8756,16.3746,16.3157,10.51065439742758,7
341,npp,760,3839,8.12802124023438,-1.37335896492004,36.9818916320801,3670144,760,3082,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-04-08 23:44:14.003267,-81.22374387944595,66.22591106328535,54.08034324652627,0.10973874534476327,17.0,66.32,3.0,66.02,7.504,10.8162,16.1692,0.3389,2.769,2.7542,0.25910956289087306,7
413,npp,2397,2454,4.87478590011597,-1.37398731708527,36.9838600158691,3670144,2397,1987,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-04-10 23:06:33.302038,-80.16381707203317,23.509882185500274,20.671054534530615,0.04390541140535614,11.0,23.54,1.1367971201176101,22.77,3.2362,4.3762,5.6948,0.8375,4.1037,4.0827,3.084438430754952,7
1034,npp,2972,2453,3.57790851593018,-1.37384164333344,36.9845314025879,3670176,2972,1986,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-04-26 23:06:25.105199,-80.57729038476711,23.459189050009034,20.62699838268562,8.402763164907722e-25,11.0,23.49,1.1367971201176101,22.77,3.2362,4.3762,5.6948,0.8375,2.9629,2.9965,2.9965,7
1079,npp,2237,1763,1.50842678546906,-1.37175393104553,36.9825057983398,3670176,2237,1345,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-04-27 22:47:34.764451,96.67951467873247,15.551192577067367,13.72379666205122,2.459729437736714e-19,8.0,-15.56,1.0442604737599883,-16.305,2.7456,3.689,6.3128,0.9935,1.5769,1.4986,1.4986,7
1394,npp,430,3607,26.5572185516357,-1.37692892551422,36.9855117797852,3670144,428,2926,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-05 23:37:41.320808,-80.90485796424588,61.87192995547898,51.29829416631327,0.21635810379387918,16.0,61.97,2.5331140255951103,61.7,6.792,10.3771,14.6186,0.3532,10.0525,9.3797,4.460443505211464,7
1430,npp,2781,2915,16.2086906433105,-1.37771582603455,36.985725402832,3670144,2780,2351,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-06 23:18:50.994830,-80.22145053823559,43.20946226552701,37.2912207771608,0.17744763495688995,13.0,43.29,1.4867838833500562,42.89,3.8427,6.2537,10.0832,0.5861,10.3607,9.4994,5.464836859355389,7
1889,npp,1872,2678,2.271320104599,-1.37748122215271,36.9825782775879,3670176,1874,2156,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-17 23:12:24.832320,-79.86972810780162,33.99373275286587,29.652762098440284,1.2487177702588849e-19,12.0,34.05,1.2937979144666532,33.67,3.9981,5.5744,8.5234,0.6575,1.1121,1.4934,1.4934,7
1925,npp,1134,1987,1.33173942565918,-1.3743748664856,36.9831008911133,3670176,1134,1556,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-18 22:53:34.508274,87.32121130810725,2.7628862059302084,2.4445776234756957,1.6418363436289617e-25,9.0,-2.74,1.0,-3.08,2.8354,3.6651,5.6082,1.0,1.3317,1.3317,1.3317,7
1988,npp,2767,612,3.78491234779358,-1.37685108184814,36.9797134399414,3670176,2772,398,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-20 22:15:53.855383,98.56022242867044,58.82413563692088,49.20490529963173,1.1756503391506299e-35,3.0,-58.85,2.253202848596432,-58.97,5.3306,8.3004,11.5146,0.4416,1.6611,1.6713,1.6713,7
2051,npp,952,3601,20.2935638427734,-1.3720908164978,36.9839248657227,3670176,952,2921,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.20216182091448,61.76359925830513,51.22373885817728,2.5810552547559325e-31,16.0,61.84,2.5331140255951103,61.7,6.792,10.3771,14.6186,0.3532,7.5798,7.1675,7.1675,7
2087,npp,230,2909,1.78306412696838,-1.37772166728973,36.9805488586426,3670176,230,2346,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-22 23:18:37.803488,-80.92295253012834,43.00140146718419,37.12114153503616,8.159102856401538e-32,13.0,43.07,1.4867838833500562,42.89,3.8427,6.2537,10.0832,0.5861,0.6582,1.045,1.045,7
2123,npp,2579,2217,3.13257050514221,-1.37478911876678,36.9853744506836,3670176,2579,1776,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-23 22:59:47.449386,-81.63451771010227,10.59552558528338,9.363836623980585,7.240820279929705e-31,10.0,10.61,1.015504800579495,10.26,2.8651,3.6454,5.8382,1.0054,3.1601,3.1495,3.1495,7
2213,npp,1122,837,1.002556025981903,-1.37526655197144,36.985481262207,3670176,1124,628,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-25 22:22:06.780030,99.07194995450645,53.144923525213066,45.07212334882681,5.041045935083529e-24,4.0,-53.18,1.9513309067639726,-53.34,4.5891,6.3219,9.8275,0.5797,0.9391,0.5812,0.5812,7
2249,npp,405,163,17.195821762085,-1.37498509883881,36.9834442138672,3670176,407,78,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-26 22:03:16.452570,99.26968768897046,67.62395984063828,54.9025628877895,4.060177377649645e-18,1.0,-67.65,3.1865100272627664,-67.75,8.1513,12.5121,17.2979,0.2929,5.1349,5.0371,5.0371,7
2348,npp,933,2443,1.41896188259125,-1.37552082538605,36.9841232299805,3670176,933,1978,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-28 23:05:58.630387,-80.8815253612501,22.938445414068887,20.17321405696691,1.8537115507331576e-14,11.0,22.98,1.0837787002826917,22.77,3.2362,4.3762,5.6948,0.8375,0.9365,1.1884,1.1884,7
2375,npp,210,1754,2.9511513710022,-1.37255752086639,36.9852752685547,3670176,211,1336,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-29 22:47:08.306567,99.79217548114666,16.018548850731854,14.132511357876355,9.462702930539166e-07,8.0,-16.06,1.0442604737599883,-16.305,2.7456,3.689,6.3128,0.9935,2.9585,2.932,2.932,7
2411,npp,2562,1065,9.010085105896,-1.37871611118317,36.9852676391602,3670144,2563,782,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-05-30 22:28:17.982411,98.95045530326762,46.3351934758947,39.796034870292274,0.005634288012983214,5.0,-46.38,1.5732132722552272,-46.51,4.2728,5.4684,8.6866,0.6702,5.9163,6.0388,5.910695217163754,7
2510,npp,24,3368,13.9752168655396,-1.37298679351807,36.9860191345215,3670144,24,2717,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-01 23:31:00.166670,-81.18820699381098,56.52709038709334,47.56863557239856,0.0290459306323235,15.0,56.6,2.1127631471468895,56.53,5.6471,9.7384,14.9076,0.3764,5.6704,5.2596,4.599193107885812,7
2546,npp,2356,2671,6.96576595306396,-1.37414658069611,36.9810066223145,3670144,2357,2151,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.83767480480407,33.69583344104149,29.3986708402674,0.08427806416177519,12.0,33.76,1.2937979144666532,33.67,3.9981,5.5744,8.5234,0.6575,4.7405,4.5799,2.6636999260199374,7
2636,npp,190,606,13.0702810287476,-1.37611532211304,36.9823532104492,3670144,188,392,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-05 22:15:37.118569,98.8543237555819,58.953893420891674,49.291393331145656,0.1384751109939479,3.0,-58.99,2.253202848596432,-58.97,5.3306,8.3004,11.5146,0.4416,5.782,5.7713,2.6228411386092363,7
2753,npp,3052,2209,2.95484948158264,-1.37476718425751,36.9865531921387,3670144,3052,1768,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-08 22:59:28.999412,-77.17677826108199,10.130972488808258,8.953696081610095,0.04060759439957216,10.0,10.15,1.0,10.26,2.8651,3.6454,5.8382,1.0054,2.9746,2.9708,2.047519711510593,7
2834,npp,1607,829,8.29902458190918,-1.37350392341614,36.9839820861816,3670144,1608,619,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-10 22:21:48.372144,99.00380174837105,53.35936121730003,45.23011817240165,0.00621590565391538,4.0,-53.4,1.9513309067639726,-53.34,4.5891,6.3219,9.8275,0.5797,4.6783,4.8113,4.669971185766414,7
2870,npp,888,156,5.25621318817139,-1.37173628807068,36.9837188720703,3670176,889,74,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-11 22:02:58.053569,99.31723286592239,67.7466936759546,54.97103474141116,0.0003305295296894116,1.0,-67.76,3.3166247903554,-67.75,8.1513,12.5121,17.2979,0.2929,1.4774,1.5397,1.5397,7
3212,npp,1378,1284,1.93348360061646,-1.37707245349884,36.983757019043,3670176,1379,962,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-20 22:34:09.099378,99.42939487630399,38.42884097104884,33.36165917664532,1.1101305294275687e-32,6.0,-38.49,1.357151599901897,-38.12,3.6757,4.9098,7.2643,0.7465,1.472,1.4433,1.4433,7
3338,npp,446,2199,2.15618133544922,-1.37522161006927,36.9843559265137,3670176,446,1759,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-24 22:59:08.278149,-78.27798551376047,9.565876290086829,8.455201926002989,1.1997798201990293e-25,10.0,9.57,1.0,10.26,2.8651,3.6454,5.8382,1.0054,2.1759,2.1678,2.1678,7
3410,npp,2072,819,3.87678194046021,-1.37174212932587,36.9816017150879,3670176,2072,608,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-26 22:21:27.642698,98.94334895636678,53.62945563539081,45.43123380783086,1.980661974200161e-12,4.0,-53.66,1.9513309067639726,-53.34,4.5891,6.3219,9.8275,0.5797,2.412,2.2475,2.2475,7
3464,npp,271,3810,0.815735697746277,-1.37562572956085,36.9833183288574,3670176,268,3064,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-27 23:43:01.928165,-81.30894017679938,65.7137612475123,53.75619670631629,1.9367669050378766e-15,17.0,65.81,3.0,66.02,7.504,10.8162,16.1692,0.3389,0.3316,0.2764,0.2764,7
3500,npp,2632,3123,9.43307209014893,-1.37537157535553,36.9831466674805,3670176,2632,2500,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.45554128809609,49.92750662717311,42.614742379502054,3.007913382467271e-07,14.0,50.0,1.7549928774784245,50.36,5.5678,8.4043,11.7542,0.4361,4.2513,4.1137,4.1137,7
3545,npp,1904,2427,4.40418338775635,-1.37362325191498,36.9824028015137,3670144,1904,1965,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-29 23:05:23.067404,-79.33777820226217,22.135465169959286,19.47459849406952,0.006651830958052592,11.0,22.14,1.0837787002826917,22.77,3.2362,4.3762,5.6948,0.8375,3.6909,3.6885,3.5372597087012307,7
3572,npp,1194,1739,5.02692747116089,-1.37493634223938,36.9831237792969,3670144,1194,1323,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-06-30 22:46:34.529404,95.41532654683603,16.8602833360215,14.869730387074384,0.036508322366599184,8.0,-16.88,1.0442604737599883,-16.305,2.7456,3.689,6.3128,0.9935,4.9463,4.9943,4.164223387354038,7
3635,npp,2835,372,26.7079010009766,-1.37653195858002,36.9832572937012,3670144,2837,207,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-02 22:08:55.459565,98.95880979541052,63.87901134004683,52.59780185589546,0.16844042889479216,2.0,-63.89,2.7445598364131496,-63.73,6.5738,8.7211,13.9436,0.4203,10.2187,11.2241,7.394330468394806,7
3662,npp,1740,4041,18.7613067626953,-1.37327909469604,36.9802474975586,3670144,1738,3188,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-02 23:49:18.284956,-80.77874378621895,69.47318156232043,55.959279619760316,0.12126822526117068,18.0,69.58,3.5496478698597698,69.74,6.3686,12.78,18.6831,0.2868,5.3501,5.3804,2.623167919172485,7
3698,npp,1045,3355,20.001974105835,-1.37228882312775,36.980655670166,3670144,1046,2704,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-03 23:30:30.750816,-81.08634042969749,56.191605462967004,47.323297201780704,0.22357261701251233,15.0,56.28,2.1127631471468895,56.53,5.6471,9.7384,14.9076,0.3764,8.523,7.5278,2.44450970945723,7
3734,npp,333,2659,9.95670318603516,-1.37509346008301,36.9804077148438,3670144,332,2143,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-04 23:11:40.433606,-80.32600053231378,33.167629286553584,28.951115953188967,0.16312669201791935,12.0,33.23,1.2365102219381485,33.67,3.9981,5.5744,8.5234,0.6575,7.2092,6.5464,2.837446995184376,7
4022,npp,393,1514,2.57935190200806,-1.37685859203339,36.9825210571289,3670144,393,1135,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-11 22:40:19.895688,98.05016148481147,28.4540401230846,24.93355091776898,0.0014540305267260844,7.0,-28.46,1.184412938166907,-28.11,3.1325,4.1859,6.3872,0.8756,2.3087,2.2584,2.2253402301702905,7
4058,npp,2740,825,3.96882581710815,-1.37720680236816,36.985523223877,3670176,2741,614,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-12 22:21:31.348048,99.16779071808561,53.47986036276957,45.321456946264085,2.897047213214231e-07,4.0,-53.5,1.9513309067639726,-53.34,4.5891,6.3219,9.8275,0.5797,2.4592,2.3009,2.3009,7
4157,npp,224,3128,1.50264382362366,-1.37696623802185,36.9837989807129,3670176,227,2504,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-14 23:24:15.291361,-80.61195748020816,50.066126761673445,42.72503793547782,4.448143186677359e-11,14.0,50.15,1.7549928774784245,50.36,5.5678,8.4043,11.7542,0.4361,-0.2675,0.6553,0.6553,7
4193,npp,2583,2433,4.86396360397339,-1.37444341182709,36.9852981567383,3670176,2583,1969,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.36953698092,22.38917204127438,19.69606335291045,2.6394376872096853e-18,11.0,22.45,1.0837787002826917,22.77,3.2362,4.3762,5.6948,0.8375,4.1152,4.0736,4.0736,7
4238,npp,1871,1743,1.62792122364044,-1.37379741668701,36.9808654785156,3670176,1871,1327,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-16 22:46:36.415454,96.93802199805347,16.657001809451295,14.692347712004668,1.0699411736853748e-24,8.0,-16.66,1.0442604737599883,-16.305,2.7456,3.689,6.3128,0.9935,1.6913,1.6174,1.6174,7
4373,npp,1718,3361,12.5379362106323,-1.37597870826721,36.9859733581543,3670176,1719,2710,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-19 23:30:33.604931,-81.07187380158857,56.34056075393701,47.43532773027309,2.0110618686645597e-32,15.0,56.43,2.1127631471468895,56.53,5.6471,9.7384,14.9076,0.3764,4.9901,4.7187,4.7187,7
4409,npp,988,2664,4.53696441650391,-1.37443065643311,36.9825820922852,3670176,988,2146,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-20 23:11:43.284260,-80.60245169476669,33.38973469756921,29.14116681171321,4.789890997337999e-33,12.0,33.46,1.2365102219381485,33.67,3.9981,5.5744,8.5234,0.6575,2.8261,2.983,2.983,7
4445,npp,275,1975,2.80495691299438,-1.37262177467346,36.986213684082,3670176,275,1544,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-21 22:52:54.742822,97.69701442721873,3.4381938793487623,3.0418620722605407,4.988753827527098e-32,9.0,-3.43,1.0,-3.08,2.8354,3.6651,5.6082,1.0,2.805,2.805,2.805,7
4580,npp,122,3590,8.59846305847168,-1.37772619724274,36.9828224182129,3670176,121,2913,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-24 23:36:50.150385,-81.0851601509874,61.52054116905715,51.059769126596684,5.219940872259286e-26,16.0,61.61,2.5331140255951103,61.7,6.792,10.3771,14.6186,0.3532,2.9629,3.0369,3.0369,7
4697,npp,1038,1517,3.13254499435425,-1.3760883808136,36.9815559387207,3670176,1037,1138,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-27 22:40:20.954394,97.46279883591397,28.31163338361884,24.812782175800468,0.00038983667592176985,7.0,-28.32,1.184412938166907,-28.11,3.1325,4.1859,6.3872,0.8756,2.7758,2.7428,2.7428,7
4868,npp,167,2436,6.32689476013184,-1.37563288211823,36.9824676513672,3670144,167,1972,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-07-31 23:05:27.810529,-80.33756774352322,22.540958614659118,19.829040658117997,0.12067734198450454,11.0,22.61,1.0837787002826917,22.77,3.2362,4.3762,5.6948,0.8375,5.465,5.2988,2.555002620001491,7
4904,npp,2526,1746,8.63724994659424,-1.37605214118958,36.9798202514648,3670144,2526,1330,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-01 22:46:37.480710,96.93383971857914,16.500745265418676,14.556157824576799,0.23146199044620142,8.0,-16.5,1.0442604737599883,-16.305,2.7456,3.689,6.3128,0.9935,8.4036,8.5812,3.3185318593885285,7
4985,npp,1089,378,8.74665069580078,-1.37415361404419,36.9834213256836,3670144,1093,212,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-03 22:09:00.385114,99.35260569043366,63.745899240982205,52.52060765570312,0.13811317586391567,2.0,-63.77,2.7445598364131496,-63.73,6.5738,8.7211,13.9436,0.4203,3.6744,3.6758,0.535570327661473,7
5039,npp,2353,3365,14.9918193817139,-1.37577652931213,36.9866752624512,3670144,2356,2713,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.2555237379011,56.43104904735162,47.50366301795639,0.10409071686459281,15.0,56.53,2.1127631471468895,56.53,5.6471,9.7384,14.9076,0.3764,6.1516,5.6422,3.2755267577942755,7
5120,npp,924,1977,4.88578081130981,-1.37761151790619,36.9844017028809,3670144,924,1546,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-06 22:52:54.005058,95.26368377331475,3.3134136139253747,2.931657182673575,0.04584470592135404,9.0,-3.31,1.0,-3.08,2.8354,3.6651,5.6082,1.0,4.8858,4.8858,3.843445387897546,7
5246,npp,765,3593,12.1103811264038,-1.3755761384964,36.9846839904785,3670144,763,2915,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-09 23:36:49.417261,-80.87872053335421,61.570686724071024,51.09606478699238,0.009767666516510802,16.0,61.68,2.5331140255951103,61.7,6.792,10.3771,14.6186,0.3532,4.3493,4.2773,4.055216074749619,7
5318,npp,2390,2209,4.23356580734253,-1.37226057052612,36.9849548339844,3670176,2390,1768,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-11 22:59:10.556452,-80.18749709191471,10.098676653829324,8.9262107435831,5.470618280399869e-05,10.0,10.15,1.0,10.26,2.8651,3.6454,5.8382,1.0054,4.2533,4.2565,4.2565,7
5354,npp,1677,1519,2.70381832122803,-1.37814378738403,36.9821472167969,3670176,1676,1139,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-12 22:40:20.235825,98.24904993837906,28.192355893558613,24.711578341923687,2.081129741804709e-12,7.0,-28.23,1.184412938166907,-28.11,3.1325,4.1859,6.3872,0.8756,2.4138,2.3674,2.3674,7
5390,npp,964,829,11.7916307449341,-1.37365233898163,36.9868507385254,3670176,966,619,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-13 22:21:31.693047,99.00738928805994,53.35884069995956,45.23655016305475,1.46240216964003e-19,4.0,-53.4,1.9513309067639726,-53.34,4.5891,6.3219,9.8275,0.5797,6.4681,6.8361,6.8361,7
5426,npp,255,154,5.83614301681519,-1.37795901298523,36.9810638427734,3670176,261,74,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-14 22:02:41.370339,98.98027991581228,67.7671854085316,54.99310837312311,9.857226136679359e-26,1.0,-67.8,3.3166247903554,-67.75,8.1513,12.5121,17.2979,0.2929,1.6522,1.7095,1.7095,7
5444,npp,2231,3823,10.9886913299561,-1.37719213962555,36.9813041687012,3670176,2232,3072,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.97967739225923,65.91869016093585,53.892782506443595,4.258696841224032e-17,17.0,66.04,3.0,66.02,7.504,10.8162,16.1692,0.3389,3.7226,3.7235,3.7235,7
5723,npp,2262,2669,12.6746511459351,-1.37390792369843,36.9846496582031,3670176,2263,2149,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.63558811359555,33.5801862473633,29.30462380019745,1.0107509443827197e-28,12.0,33.67,1.2937979144666532,33.67,3.9981,5.5744,8.5234,0.6575,9.153,8.3335,8.3335,7
5750,npp,1547,1978,2.83188199996948,-1.37704789638519,36.9853096008301,3670176,1547,1547,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-22 22:52:51.556461,91.73387836603806,3.2924107619302525,2.91312879669052,1.55250905268741e-23,9.0,-3.26,1.0,-3.08,2.8354,3.6651,5.6082,1.0,2.8319,2.8319,2.8319,7
6011,npp,1578,828,10.7685985565186,-1.37445664405823,36.9812316894531,3670144,1578,618,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-29 22:21:27.478624,98.79969066815785,53.390729843161786,45.26105096515644,0.11665169447481352,4.0,-53.42,1.9513309067639726,-53.34,4.5891,6.3219,9.8275,0.5797,5.9439,6.243,3.590732321503419,7
6101,npp,2126,3134,20.7778968811035,-1.3774619102478,36.9860572814941,3670144,2124,2507,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-08-31 23:24:11.448128,-80.65413495125294,50.2432186762278,42.86732327990408,0.21313229737696335,14.0,50.33,1.7549928774784245,50.36,5.5678,8.4043,11.7542,0.4361,10.7156,9.0612,4.215287507072663,7
6164,npp,677,1748,6.86020183563232,-1.37676465511322,36.9831886291504,3670144,677,1331,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-09-02 22:46:32.595067,98.60195231786356,16.378779721950345,14.449639512367108,0.12230891107849659,8.0,-16.39,1.0442604737599883,-16.305,2.7456,3.689,6.3128,0.9935,6.7018,6.8157,4.034806219535886,7
6182,npp,3034,1058,4.44473505020142,-1.37541019916534,36.9818687438965,3670144,3034,777,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-09-03 22:27:42.278944,98.8014604883107,46.56162698708839,39.98017348088215,0.08424653770281104,5.0,-46.6,1.646109783506203,-46.51,4.2728,5.4684,8.6866,0.6702,3.0432,2.979,1.0635167317937795,7
6308,npp,2863,2667,6.50354146957397,-1.37235426902771,36.9836387634277,3670144,2862,2148,196611,3866755,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-09-06 23:11:35.933141,-79.79787494907036,33.50439578605435,29.239792284190862,0.025264676394977426,12.0,33.59,1.2937979144666532,33.67,3.9981,5.5744,8.5234,0.6575,4.3833,4.276,3.7015661273352345,7
6542,npp,524,2207,2.75977826118469,-1.37327253818512,36.9854125976562,3670176,524,1766,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-09-12 22:59:00.404951,-78.83746718009589,10.00020115506644,8.83912646923282,3.1612157032094444e-18,10.0,10.03,1.0,10.26,2.8651,3.6454,5.8382,1.0054,2.7795,2.7747,2.7747,7
6614,npp,2164,827,5.63291120529175,-1.37669932842255,36.9831581115723,3670176,2165,617,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-09-14 22:21:21.569853,99.071556641422,53.415836778873874,45.276429046469374,1.4838612400866862e-30,4.0,-53.45,1.9513309067639726,-53.34,4.5891,6.3219,9.8275,0.5797,3.312,3.2656,3.2656,7
6704,npp,2692,3131,5.63771724700928,-1.37801337242126,36.981071472168,3670176,2693,2505,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.1405912875204,50.149374376401546,42.79167961311457,1.988503253554044e-32,14.0,50.24,1.7549928774784245,50.36,5.5678,8.4043,11.7542,0.4361,2.0887,2.4586,2.4586,7
6776,npp,1254,1745,3.83974409103394,-1.37203550338745,36.9829177856445,3670176,1255,1329,196611,3866787,5284,ken_nairobi_84_53,-1.375,36.98333333,84,53,ken_nairobi,2012-09-18 22:46:24.922800,97.9314628732778,16.556251986943387,14.604352053938957,9.854160920780408e-31,8.0,-16.55,1.0442604737599883,-16.305,2.7456,3.689,6.3128,0.9935,3.8094,3.8148,3.8148,7
