lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.737,0.747,0.854
2,0.562,0.617,0.714
3,0.433,0.507,0.569
4,0.355,0.413,0.442
5,0.315,0.335,0.334
6,0.269,0.269,0.231
7,0.231,0.215,0.142
8,0.198,0.172,0.069
9,0.167,0.136,0.01
10,0.139,0.108,-0.038
11,0.116,0.087,-0.074
12,0.097,0.071,-0.102
13,0.079,0.059,-0.125
14,0.066,0.05,-0.141
15,0.055,0.044,-0.154
16,0.047,0.041,-0.162
17,0.038,0.039,-0.166
18,0.03,0.038,-0.165
19,0.019,0.038,-0.16
20,0.013,0.038,-0.146
21,0.008,0.039,-0.122
22,0.007,0.039,-0.084
23,0.011,0.04,-0.032
24,0.025,0.04,0.035
25,0.033,0.039,0.113
26,0.039,0.035,0.199
27,0.067,0.034,0.297
28,0.053,0.034,0.36
29,0.03,0.035,0.39
30,0.018,0.037,0.392
31,0.017,0.037,0.359
32,0.03,0.037,0.301
33,0.038,0.037,0.223
34,0.037,0.035,0.139
35,0.039,0.032,0.065
36,0.042,0.028,0.002
37,0.038,0.023,-0.055
38,0.033,0.019,-0.1
39,0.028,0.016,-0.135
40,0.021,0.012,-0.16
41,0.012,0.009,-0.179
42,0.005,0.005,-0.192
43,-0.002,0.002,-0.203
44,-0.008,-0.001,-0.21
45,-0.013,-0.003,-0.214
46,-0.018,-0.004,-0.215
47,-0.022,-0.005,-0.211
48,-0.024,-0.005,-0.202
49,-0.024,-0.004,-0.184
50,-0.025,-0.003,-0.159
51,-0.021,-0.002,-0.122
52,-0.013,-0.002,-0.073
53,-0.007,-0.002,-0.012
54,0.001,-0.003,0.062
55,0.012,-0.003,0.143
56,0.021,-0.003,0.227
57,0.022,-0.002,0.302
58,0.039,-0.002,0.357
59,0.039,-0.002,0.372
60,0.011,-0.003,0.342
61,-0.014,-0.006,0.285
62,-0.023,-0.009,0.218
63,-0.019,-0.013,0.145
64,-0.017,-0.018,0.07
65,-0.024,-0.022,-0.002
66,-0.028,-0.026,-0.063
67,-0.036,-0.029,-0.115
68,-0.042,-0.033,-0.155
69,-0.047,-0.036,-0.186
70,-0.051,-0.039,-0.207
71,-0.053,-0.041,-0.222
72,-0.053,-0.044,-0.23
73,-0.053,-0.046,-0.236
74,-0.051,-0.047,-0.238
75,-0.052,-0.049,-0.238
76,-0.053,-0.049,-0.235
77,-0.054,-0.05,-0.227
78,-0.055,-0.05,-0.213
79,-0.055,-0.049,-0.192
80,-0.052,-0.049,-0.161
81,-0.043,-0.048,-0.116
82,-0.033,-0.048,-0.058
83,-0.02,-0.048,0.013
84,-0.008,-0.049,0.091
85,-0.017,-0.051,0.169
86,-0.032,-0.052,0.236
87,-0.053,-0.053,0.289
88,-0.063,-0.054,0.323
89,-0.078,-0.054,0.324
90,-0.082,-0.056,0.299
91,-0.076,-0.057,0.246
92,-0.073,-0.059,0.176
93,-0.072,-0.062,0.098
94,-0.075,-0.063,0.024
95,-0.066,-0.064,-0.035
96,-0.062,-0.065,-0.086
97,-0.058,-0.064,-0.127
98,-0.054,-0.062,-0.16
99,-0.051,-0.059,-0.185
100,-0.049,-0.056,-0.202
101,-0.048,-0.053,-0.215
102,-0.046,-0.05,-0.221
103,-0.045,-0.045,-0.224
104,-0.042,-0.041,-0.222
105,-0.038,-0.035,-0.216
106,-0.035,-0.03,-0.207
107,-0.031,-0.024,-0.195
108,-0.028,-0.019,-0.176
109,-0.025,-0.015,-0.151
110,-0.019,-0.012,-0.115
111,-0.014,-0.009,-0.068
112,-0.008,-0.007,-0.008
113,0.003,-0.006,0.067
114,0.013,-0.004,0.149
115,0.026,-0.003,0.231
116,0.024,-0.002,0.3
117,0.015,-0.001,0.347
118,-0.013,-0.0,0.36
119,-0.004,0.0,0.36
120,-0.023,-0.0,0.308
121,-0.027,-0.002,0.24
122,-0.02,-0.004,0.167
123,-0.006,-0.007,0.094
124,-0.001,-0.01,0.024
125,-0.007,-0.013,-0.041
126,-0.014,-0.017,-0.093
127,-0.016,-0.022,-0.133
128,-0.017,-0.026,-0.162
129,-0.02,-0.03,-0.184
130,-0.026,-0.033,-0.199
131,-0.029,-0.035,-0.209
132,-0.031,-0.036,-0.215
133,-0.033,-0.036,-0.218
134,-0.035,-0.035,-0.219
135,-0.036,-0.032,-0.215
136,-0.038,-0.029,-0.207
137,-0.036,-0.025,-0.193
138,-0.037,-0.021,-0.172
139,-0.035,-0.016,-0.14
140,-0.034,-0.011,-0.1
141,-0.033,-0.007,-0.051
142,-0.021,-0.003,0.014
143,-0.003,0.001,0.089
144,0.017,0.005,0.176
145,0.021,0.008,0.25
146,0.021,0.012,0.313
147,0.024,0.016,0.355
148,0.036,0.018,0.373
149,0.05,0.019,0.358
150,0.059,0.019,0.307
151,0.049,0.019,0.229
152,0.024,0.018,0.141
153,0.012,0.016,0.061
154,0.003,0.012,-0.009
155,0.001,0.008,-0.066
156,-0.003,0.004,-0.111
157,-0.009,-0.001,-0.145
158,-0.012,-0.006,-0.169
159,-0.018,-0.011,-0.187
160,-0.023,-0.015,-0.199
161,-0.026,-0.019,-0.208
162,-0.028,-0.022,-0.214
163,-0.029,-0.024,-0.216
164,-0.032,-0.025,-0.215
165,-0.033,-0.024,-0.21
166,-0.032,-0.023,-0.2
167,-0.028,-0.019,-0.182
168,-0.021,-0.015,-0.156
169,-0.018,-0.011,-0.123
170,-0.011,-0.006,-0.079
171,-0.002,-0.001,-0.023
172,0.006,0.004,0.044
173,0.012,0.009,0.118
174,0.003,0.014,0.185
175,0.016,0.018,0.258
176,0.041,0.02,0.322
177,0.047,0.021,0.354
178,0.049,0.022,0.357
179,0.041,0.022,0.321
180,0.027,0.022,0.253
181,0.038,0.021,0.189
182,0.032,0.02,0.114
183,0.029,0.019,0.046
184,0.019,0.018,-0.018
185,0.012,0.016,-0.071
186,0.008,0.016,-0.111
187,0.004,0.017,-0.143
188,0.004,0.018,-0.163
189,0.004,0.02,-0.176
190,0.007,0.024,-0.183
191,0.013,0.028,-0.184
192,0.019,0.034,-0.182
193,0.025,0.04,-0.177
194,0.032,0.047,-0.168
195,0.041,0.055,-0.155
196,0.051,0.063,-0.138
197,0.059,0.071,-0.116
198,0.073,0.079,-0.083
199,0.091,0.087,-0.038
200,0.112,0.095,0.019
201,0.127,0.102,0.087
202,0.125,0.107,0.157
203,0.129,0.111,0.235
204,0.129,0.113,0.308
205,0.125,0.114,0.37
206,0.143,0.112,0.418
207,0.121,0.109,0.411
208,0.123,0.104,0.388
209,0.102,0.097,0.328
210,0.078,0.087,0.251
211,0.07,0.078,0.174
212,0.064,0.067,0.099
213,0.05,0.055,0.026
214,0.039,0.044,-0.033
215,0.026,0.033,-0.082
216,0.019,0.023,-0.119
217,0.011,0.014,-0.146
218,0.002,0.006,-0.167
219,-0.005,-0.001,-0.182
220,-0.012,-0.006,-0.193
221,-0.017,-0.009,-0.2
222,-0.021,-0.01,-0.204
223,-0.023,-0.009,-0.205
224,-0.023,-0.007,-0.201
225,-0.018,-0.002,-0.191
226,-0.012,0.003,-0.175
227,-0.002,0.009,-0.149
228,0.01,0.016,-0.112
229,0.022,0.024,-0.062
230,0.037,0.032,0.002
231,0.049,0.04,0.076
232,0.063,0.047,0.157
233,0.081,0.054,0.243
234,0.078,0.06,0.315
235,0.075,0.065,0.377
236,0.103,0.069,0.415
237,0.075,0.072,0.394
238,0.074,0.074,0.352
239,0.065,0.075,0.282
240,0.078,0.076,0.215
241,0.08,0.075,0.141
242,0.074,0.074,0.069
243,0.068,0.071,0.008
244,0.062,0.066,-0.042
245,0.056,0.06,-0.081
246,0.046,0.054,-0.113
247,0.039,0.048,-0.136
248,0.033,0.041,-0.152
249,0.028,0.035,-0.164
250,0.024,0.029,-0.171
251,0.02,0.023,-0.176
252,0.02,0.018,-0.177
253,0.015,0.013,-0.177
254,0.011,0.009,-0.173
255,0.008,0.006,-0.165
256,0.006,0.003,-0.149
257,0.005,0.001,-0.124
258,-0.001,-0.001,-0.093
259,0.002,-0.004,-0.048
260,0.003,-0.006,0.006
261,-0.01,-0.007,0.067
262,-0.028,-0.009,0.13
263,-0.036,-0.011,0.198
264,-0.034,-0.012,0.259
265,-0.014,-0.013,0.305
266,-0.001,-0.014,0.317
267,0.015,-0.014,0.306
268,0.006,-0.015,0.261
269,-0.01,-0.017,0.194
270,-0.024,-0.018,0.117
271,-0.027,-0.02,0.046
272,-0.021,-0.022,-0.015
273,-0.018,-0.023,-0.067
274,-0.02,-0.024,-0.11
275,-0.024,-0.024,-0.144
276,-0.027,-0.025,-0.169
277,-0.031,-0.026,-0.187
278,-0.033,-0.028,-0.198
279,-0.033,-0.029,-0.205
280,-0.034,-0.03,-0.209
281,-0.032,-0.031,-0.209
282,-0.031,-0.032,-0.206
283,-0.03,-0.033,-0.201
284,-0.029,-0.033,-0.191
285,-0.028,-0.033,-0.176
286,-0.027,-0.032,-0.154
287,-0.028,-0.031,-0.124
288,-0.033,-0.029,-0.086
289,-0.037,-0.026,-0.039
290,-0.039,-0.022,0.018
291,-0.031,-0.019,0.088
292,-0.006,-0.016,0.172
293,-0.004,-0.014,0.244
294,-0.019,-0.013,0.293
295,-0.012,-0.012,0.321
296,-0.024,-0.011,0.307
297,-0.021,-0.01,0.273
298,-0.016,-0.009,0.219
299,-0.001,-0.008,0.158
300,0.015,-0.006,0.095
301,0.018,-0.006,0.03
302,0.007,-0.007,-0.033
303,0.003,-0.008,-0.081
304,-0.002,-0.01,-0.12
305,-0.009,-0.012,-0.148
306,-0.015,-0.015,-0.169
307,-0.02,-0.018,-0.183
308,-0.024,-0.02,-0.192
309,-0.026,-0.022,-0.197
310,-0.029,-0.022,-0.2
311,-0.03,-0.022,-0.2
312,-0.029,-0.021,-0.197
313,-0.028,-0.02,-0.19
314,-0.023,-0.017,-0.178
315,-0.018,-0.014,-0.159
316,-0.013,-0.009,-0.131
317,-0.008,-0.005,-0.096
318,-0.005,-0.002,-0.05
319,-0.002,0.001,0.007
320,-0.002,0.005,0.073
321,-0.021,0.008,0.138
322,-0.031,0.011,0.204
323,-0.004,0.015,0.276
324,0.025,0.018,0.327
325,0.057,0.02,0.353
326,0.053,0.021,0.331
327,0.055,0.019,0.286
328,0.059,0.016,0.227
329,0.047,0.012,0.156
330,0.032,0.007,0.088
331,0.018,0.002,0.022
332,-0.001,-0.003,-0.036
333,-0.019,-0.01,-0.083
334,-0.034,-0.016,-0.119
335,-0.04,-0.022,-0.143
336,-0.042,-0.027,-0.157
337,-0.044,-0.03,-0.166
338,-0.043,-0.032,-0.17
339,-0.042,-0.032,-0.171
340,-0.039,-0.031,-0.168
341,-0.038,-0.028,-0.164
342,-0.037,-0.025,-0.158
343,-0.034,-0.02,-0.148
344,-0.03,-0.014,-0.133
345,-0.025,-0.007,-0.112
346,-0.019,0.0,-0.081
347,-0.009,0.01,-0.039
348,0.005,0.021,0.017
349,0.028,0.032,0.088
350,0.052,0.043,0.166
351,0.091,0.052,0.253
352,0.096,0.06,0.317
353,0.079,0.066,0.355
354,0.079,0.071,0.38
355,0.1,0.074,0.381
356,0.106,0.076,0.345
357,0.127,0.075,0.29
358,0.082,0.074,0.2
359,0.068,0.071,0.125
360,0.048,0.064,0.056
361,0.037,0.056,-0.002
362,0.032,0.047,-0.05
363,0.027,0.037,-0.088
364,0.024,0.028,-0.116
365,0.02,0.019,-0.136
366,0.012,0.01,-0.153
367,0.006,0.004,-0.163
368,-0.0,-0.002,-0.172
369,-0.007,-0.005,-0.178
370,-0.013,-0.007,-0.182
371,-0.015,-0.006,-0.18
372,-0.015,-0.004,-0.175
373,-0.014,-0.0,-0.164
374,-0.014,0.006,-0.149
375,-0.011,0.012,-0.125
376,-0.008,0.021,-0.091
377,-0.005,0.029,-0.046
378,0.001,0.038,0.011
379,0.017,0.046,0.081
380,0.032,0.053,0.155
381,0.062,0.06,0.235
382,0.085,0.065,0.306
383,0.129,0.068,0.371
384,0.148,0.07,0.392
385,0.11,0.07,0.358
386,0.085,0.068,0.3
387,0.065,0.065,0.226
388,0.055,0.059,0.151
389,0.041,0.052,0.075
390,0.023,0.043,0.004
391,0.011,0.032,-0.052
392,-0.001,0.021,-0.098
393,-0.006,0.01,-0.13
394,-0.011,-0.002,-0.155
395,-0.016,-0.012,-0.171
396,-0.017,-0.021,-0.181
397,-0.019,-0.027,-0.188
398,-0.019,-0.029,-0.191
399,-0.02,-0.026,-0.192
400,-0.019,-0.017,-0.191
