lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.677,0.683,0.826
2,0.458,0.524,0.66
3,0.287,0.393,0.491
4,0.226,0.288,0.362
5,0.171,0.204,0.237
6,0.145,0.139,0.135
7,0.108,0.09,0.044
8,0.087,0.055,-0.021
9,0.072,0.03,-0.07
10,0.061,0.015,-0.108
11,0.045,0.006,-0.138
12,0.033,0.004,-0.16
13,0.027,0.005,-0.174
14,0.023,0.009,-0.184
15,0.022,0.014,-0.19
16,0.021,0.021,-0.192
17,0.016,0.028,-0.193
18,0.014,0.034,-0.188
19,0.018,0.039,-0.174
20,0.026,0.043,-0.151
21,0.03,0.046,-0.119
22,0.024,0.047,-0.077
23,0.022,0.047,-0.021
24,0.03,0.045,0.052
25,0.033,0.042,0.135
26,0.055,0.034,0.243
27,0.046,0.028,0.341
28,0.012,0.024,0.408
29,-0.024,0.023,0.443
30,-0.03,0.021,0.441
31,0.006,0.02,0.408
32,0.027,0.019,0.339
33,0.037,0.018,0.249
34,0.029,0.016,0.147
35,0.015,0.013,0.054
36,0.005,0.006,-0.024
37,0.013,0.001,-0.079
38,0.006,-0.003,-0.127
39,0.002,-0.005,-0.161
40,-0.002,-0.007,-0.185
41,-0.001,-0.008,-0.198
42,0.001,-0.006,-0.206
43,0.001,-0.003,-0.21
44,-0.002,0.001,-0.212
45,-0.005,0.006,-0.211
46,-0.005,0.01,-0.207
47,-0.001,0.015,-0.198
48,0.004,0.02,-0.184
49,0.004,0.025,-0.167
50,-0.0,0.029,-0.143
51,0.002,0.033,-0.106
52,0.016,0.034,-0.051
53,0.023,0.034,0.018
54,0.025,0.034,0.098
55,0.027,0.035,0.183
56,0.04,0.036,0.276
57,0.083,0.035,0.378
58,0.12,0.032,0.451
59,0.126,0.029,0.479
60,0.102,0.024,0.449
61,0.015,0.019,0.357
62,-0.009,0.012,0.269
63,-0.005,0.005,0.185
64,-0.014,-0.002,0.092
65,-0.054,-0.008,-0.004
66,-0.063,-0.015,-0.074
67,-0.06,-0.023,-0.125
68,-0.059,-0.031,-0.165
69,-0.054,-0.039,-0.193
70,-0.055,-0.046,-0.214
71,-0.055,-0.051,-0.227
72,-0.052,-0.054,-0.235
73,-0.049,-0.056,-0.239
74,-0.044,-0.056,-0.239
75,-0.042,-0.054,-0.238
76,-0.04,-0.049,-0.234
77,-0.04,-0.043,-0.226
78,-0.037,-0.036,-0.212
79,-0.031,-0.028,-0.189
80,-0.021,-0.018,-0.153
81,-0.01,-0.007,-0.103
82,-0.008,0.004,-0.044
83,-0.004,0.013,0.027
84,0.016,0.019,0.115
85,0.017,0.023,0.206
86,0.035,0.025,0.31
87,0.016,0.028,0.378
88,0.016,0.03,0.422
89,0.047,0.03,0.438
90,0.08,0.03,0.414
91,0.089,0.031,0.338
92,0.057,0.03,0.229
93,0.039,0.029,0.131
94,0.016,0.024,0.042
95,0.008,0.017,-0.03
96,-0.002,0.01,-0.091
97,-0.013,0.004,-0.144
98,-0.019,-0.002,-0.182
99,-0.02,-0.008,-0.206
100,-0.022,-0.013,-0.224
101,-0.023,-0.018,-0.234
102,-0.026,-0.022,-0.24
103,-0.027,-0.025,-0.242
104,-0.032,-0.028,-0.242
105,-0.033,-0.03,-0.237
106,-0.031,-0.032,-0.229
107,-0.035,-0.033,-0.218
108,-0.036,-0.033,-0.201
109,-0.041,-0.032,-0.176
110,-0.039,-0.031,-0.138
111,-0.033,-0.029,-0.087
112,-0.028,-0.027,-0.019
113,-0.041,-0.024,0.054
114,-0.048,-0.02,0.137
115,-0.037,-0.016,0.231
116,0.024,-0.015,0.342
117,0.042,-0.015,0.416
118,0.07,-0.014,0.46
119,0.018,-0.014,0.418
120,-0.025,-0.014,0.344
121,-0.048,-0.015,0.252
122,-0.043,-0.016,0.162
123,-0.035,-0.016,0.079
124,-0.027,-0.016,0.003
125,-0.027,-0.017,-0.062
126,-0.028,-0.02,-0.114
127,-0.026,-0.023,-0.152
128,-0.023,-0.025,-0.179
129,-0.024,-0.028,-0.198
130,-0.027,-0.03,-0.213
131,-0.027,-0.032,-0.22
132,-0.026,-0.032,-0.225
133,-0.024,-0.032,-0.225
134,-0.025,-0.031,-0.224
135,-0.025,-0.028,-0.22
136,-0.027,-0.025,-0.214
137,-0.026,-0.021,-0.201
138,-0.021,-0.016,-0.178
139,-0.016,-0.01,-0.144
140,-0.015,-0.003,-0.098
141,-0.021,0.004,-0.044
142,-0.017,0.01,0.026
143,0.008,0.014,0.116
144,0.02,0.015,0.21
145,0.011,0.017,0.297
146,0.002,0.019,0.368
147,0.018,0.02,0.427
148,0.043,0.021,0.444
149,0.069,0.022,0.421
150,0.066,0.023,0.347
151,0.05,0.024,0.248
152,0.03,0.022,0.147
153,0.025,0.018,0.063
154,0.014,0.012,-0.015
155,0.004,0.006,-0.078
156,-0.006,-0.0,-0.127
157,-0.013,-0.006,-0.161
158,-0.017,-0.012,-0.184
159,-0.02,-0.017,-0.2
160,-0.022,-0.019,-0.209
161,-0.024,-0.02,-0.214
162,-0.025,-0.02,-0.216
163,-0.024,-0.017,-0.214
164,-0.024,-0.014,-0.211
165,-0.022,-0.009,-0.203
166,-0.018,-0.002,-0.189
167,-0.015,0.006,-0.169
168,-0.009,0.014,-0.138
169,0.001,0.023,-0.096
170,0.012,0.031,-0.039
171,0.019,0.04,0.029
172,0.021,0.049,0.106
173,0.023,0.057,0.191
174,0.049,0.064,0.291
175,0.113,0.069,0.406
176,0.153,0.072,0.487
177,0.15,0.074,0.509
178,0.143,0.074,0.479
179,0.109,0.071,0.407
180,0.104,0.068,0.326
181,0.087,0.064,0.227
182,0.059,0.061,0.125
183,0.033,0.057,0.032
184,0.011,0.05,-0.045
185,0.007,0.041,-0.102
186,0.002,0.032,-0.144
187,-0.006,0.023,-0.177
188,-0.012,0.014,-0.199
189,-0.016,0.006,-0.212
190,-0.015,-0.001,-0.218
191,-0.009,-0.006,-0.218
192,-0.006,-0.01,-0.216
193,-0.006,-0.011,-0.214
194,-0.006,-0.01,-0.209
195,-0.006,-0.008,-0.2
196,-0.001,-0.004,-0.184
197,0.004,0.002,-0.161
198,0.012,0.01,-0.125
199,0.025,0.02,-0.078
200,0.025,0.031,-0.025
201,0.036,0.041,0.048
202,0.05,0.048,0.135
203,0.047,0.054,0.222
204,0.029,0.059,0.301
205,0.02,0.063,0.37
206,0.055,0.065,0.428
207,0.117,0.066,0.468
208,0.129,0.065,0.441
209,0.125,0.064,0.37
210,0.085,0.062,0.265
211,0.073,0.058,0.173
212,0.064,0.053,0.088
213,0.054,0.049,0.01
214,0.037,0.046,-0.059
215,0.022,0.043,-0.111
216,0.015,0.038,-0.147
217,0.012,0.033,-0.171
218,0.009,0.027,-0.187
219,0.005,0.022,-0.197
220,0.002,0.017,-0.202
221,-0.0,0.013,-0.203
222,-0.001,0.01,-0.201
223,0.001,0.008,-0.197
224,0.004,0.007,-0.19
225,0.003,0.006,-0.181
226,0.002,0.006,-0.167
227,0.004,0.007,-0.143
228,0.011,0.007,-0.108
229,0.024,0.008,-0.059
230,0.029,0.01,0.003
231,0.025,0.014,0.07
232,0.036,0.018,0.151
233,0.027,0.019,0.235
234,0.04,0.019,0.328
235,0.027,0.018,0.391
236,-0.004,0.017,0.405
237,-0.019,0.016,0.382
238,-0.009,0.013,0.332
239,0.021,0.009,0.272
240,0.049,0.007,0.2
241,0.022,0.004,0.101
242,-0.002,-0.0,0.014
243,-0.02,-0.006,-0.057
244,-0.018,-0.013,-0.106
245,-0.02,-0.02,-0.146
246,-0.028,-0.025,-0.179
247,-0.034,-0.029,-0.201
248,-0.033,-0.032,-0.213
249,-0.032,-0.035,-0.219
250,-0.03,-0.036,-0.222
251,-0.028,-0.035,-0.223
252,-0.028,-0.033,-0.223
253,-0.03,-0.029,-0.221
254,-0.028,-0.025,-0.214
255,-0.029,-0.02,-0.204
256,-0.029,-0.015,-0.184
257,-0.03,-0.009,-0.157
258,-0.032,-0.003,-0.121
259,-0.025,0.002,-0.07
260,-0.006,0.007,0.002
261,0.009,0.011,0.086
262,0.011,0.016,0.173
263,0.004,0.022,0.256
264,0.027,0.026,0.338
265,0.062,0.029,0.402
266,0.103,0.03,0.432
267,0.095,0.031,0.403
268,0.065,0.031,0.327
269,0.038,0.03,0.236
270,0.019,0.026,0.141
271,0.022,0.022,0.06
272,0.016,0.018,-0.015
273,0.006,0.015,-0.08
274,-0.009,0.012,-0.13
275,-0.017,0.007,-0.166
276,-0.019,0.001,-0.188
277,-0.021,-0.004,-0.203
278,-0.022,-0.009,-0.213
279,-0.022,-0.013,-0.218
280,-0.023,-0.017,-0.219
281,-0.023,-0.02,-0.218
282,-0.023,-0.023,-0.215
283,-0.023,-0.024,-0.208
284,-0.023,-0.024,-0.198
285,-0.022,-0.023,-0.183
286,-0.021,-0.021,-0.16
287,-0.017,-0.019,-0.124
288,-0.012,-0.016,-0.077
289,-0.014,-0.012,-0.02
290,-0.017,-0.007,0.047
291,-0.008,-0.003,0.127
292,0.017,-0.002,0.221
293,0.031,-0.001,0.309
294,0.03,-0.001,0.374
295,-0.014,-0.0,0.386
296,-0.036,-0.001,0.368
297,-0.019,-0.002,0.328
298,0.02,-0.003,0.272
299,0.026,-0.003,0.185
300,0.007,-0.003,0.089
301,-0.017,-0.004,-0.0
302,-0.022,-0.008,-0.066
303,-0.016,-0.013,-0.113
304,-0.015,-0.017,-0.15
305,-0.021,-0.021,-0.179
306,-0.025,-0.024,-0.197
307,-0.025,-0.026,-0.207
308,-0.024,-0.028,-0.212
309,-0.024,-0.028,-0.214
310,-0.026,-0.028,-0.215
311,-0.027,-0.026,-0.214
312,-0.029,-0.024,-0.21
313,-0.026,-0.022,-0.202
314,-0.023,-0.018,-0.189
315,-0.021,-0.014,-0.169
316,-0.02,-0.01,-0.141
317,-0.023,-0.005,-0.104
318,-0.014,-0.002,-0.052
319,-0.004,0.001,0.014
320,0.003,0.003,0.091
321,-0.02,0.005,0.162
322,-0.023,0.009,0.24
323,-0.006,0.012,0.318
324,0.056,0.013,0.392
325,0.085,0.013,0.421
326,0.084,0.014,0.398
327,0.036,0.015,0.317
328,0.016,0.014,0.226
329,0.007,0.011,0.136
330,0.004,0.007,0.058
331,-0.005,0.005,-0.018
332,-0.019,0.002,-0.084
333,-0.023,-0.002,-0.128
334,-0.021,-0.006,-0.158
335,-0.021,-0.011,-0.179
336,-0.019,-0.015,-0.192
337,-0.024,-0.018,-0.202
338,-0.024,-0.021,-0.207
339,-0.023,-0.022,-0.208
340,-0.017,-0.022,-0.205
341,-0.013,-0.02,-0.201
342,-0.01,-0.017,-0.194
343,-0.01,-0.013,-0.185
344,-0.009,-0.008,-0.169
345,-0.008,-0.002,-0.146
346,-0.005,0.005,-0.112
347,-0.002,0.013,-0.063
348,-0.004,0.023,-0.006
349,-0.005,0.033,0.063
350,0.02,0.04,0.153
351,0.053,0.046,0.25
352,0.084,0.049,0.343
353,0.082,0.053,0.4
354,0.047,0.056,0.414
355,0.05,0.058,0.404
356,0.084,0.058,0.368
357,0.107,0.058,0.305
358,0.097,0.058,0.219
359,0.074,0.057,0.13
360,0.057,0.053,0.055
361,0.044,0.046,-0.013
362,0.036,0.038,-0.068
363,0.025,0.031,-0.111
364,0.016,0.025,-0.143
365,0.008,0.02,-0.165
366,0.003,0.015,-0.18
367,0.001,0.012,-0.188
368,0.001,0.009,-0.193
369,-0.001,0.008,-0.195
370,-0.002,0.007,-0.195
371,-0.003,0.008,-0.192
372,-0.002,0.01,-0.186
373,-0.001,0.013,-0.175
374,0.003,0.017,-0.157
375,0.006,0.023,-0.13
376,0.011,0.031,-0.093
377,0.02,0.039,-0.043
378,0.031,0.047,0.024
379,0.043,0.054,0.106
380,0.044,0.061,0.189
381,0.05,0.066,0.273
382,0.08,0.07,0.358
383,0.128,0.073,0.427
384,0.157,0.074,0.447
385,0.137,0.074,0.408
386,0.074,0.072,0.321
387,0.046,0.068,0.23
388,0.029,0.062,0.142
389,0.035,0.055,0.068
390,0.025,0.047,-0.004
391,0.015,0.038,-0.064
392,0.009,0.028,-0.108
393,0.017,0.018,-0.136
394,0.015,0.009,-0.16
395,0.008,0.002,-0.178
396,0.003,-0.003,-0.188
397,0.005,-0.005,-0.192
398,0.008,-0.003,-0.191
399,0.01,0.006,-0.189
400,0.01,0.022,-0.185
