gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,34,3142,2.63066601753235,-1.30755829811096,36.9319915771484,3670144,36,2512,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-04-09 23:25:23.656067,-81.21675619011413,50.47986636229082,43.05013019701731,0.07443624675214343,14.0,50.56,1.847645286154319,50.075,4.5049,7.38,10.8122,0.6893,2.5165,1.8133,0.08756953634101627,7
413,npp,2389,2445,5.64920043945312,-1.31130707263947,36.9325294494629,3670144,2389,1980,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-04-10 23:06:33.302038,-81.24623855329719,23.05123308800806,20.273097376734803,0.04383988953699734,11.0,23.09,1.0837787002826917,22.3,3.5275,5.3615,7.5297,0.9488,5.3524,5.3599,4.343515695329741,7
1115,npp,1511,1064,3.30290651321411,-1.30607199668884,36.9301948547363,3670176,1512,782,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-04-28 22:28:44.427497,98.8697060747619,46.353973801503436,39.81575217223055,1.8186180092267181e-12,5.0,-46.41,1.646109783506203,-46.8,4.5806,7.3375,9.5249,0.6933,2.636,2.2899,2.2899,7
1394,npp,421,3598,21.3628406524658,-1.30608260631561,36.932731628418,3670144,423,2919,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-05 23:37:41.320808,-81.23315459246777,61.68182564056292,51.17123429864959,0.2164110915671377,16.0,61.78,2.5331140255951103,61.51,5.0393,8.4305,11.1926,0.6034,10.1923,12.8903,7.8730237443248825,7
1430,npp,2772,2906,17.9954624176025,-1.30731058120728,36.9338874816895,3670144,2773,2344,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-06 23:18:50.994830,-80.80641630630653,42.8772469668146,37.02164250547649,0.17740236787356634,13.0,42.96,1.4867838833500562,42.53,4.1608,6.6816,8.8318,0.7613,12.6966,13.7006,9.587702266399058,7
1511,npp,1332,1523,9.12389755249023,-1.30926620960236,36.9307441711426,3670144,1332,1142,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-08 22:41:10.343494,99.14895596684862,27.986493203188896,24.534663914119864,0.07890624492986774,7.0,-28.04,1.184412938166907,-28.6,3.9461,6.0787,8.58,0.8368,7.658,7.6353,5.805937067424562,7
1754,npp,2047,1060,1.74420261383057,-1.31110095977783,36.9321784973145,3670176,2045,778,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-14 22:28:31.203370,98.5865962073401,46.48131837652266,39.91591754779666,1.041866387235346e-09,5.0,-46.54,1.646109783506203,-46.8,4.5806,7.3375,9.5249,0.6933,1.6891,1.2092,1.2092,7
1988,npp,2758,604,2.13154816627502,-1.30566728115082,36.935188293457,3670176,2759,389,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-20 22:15:53.855383,98.9326061053471,59.00680862859451,49.33280041245511,1.1930903384080533e-35,3.0,-59.04,2.253202848596432,-59.2,5.6602,8.4866,11.5938,0.5994,2.2665,1.2777,1.2777,7
2051,npp,943,3591,2.25328946113586,-1.30645370483398,36.9304046630859,3670176,948,2915,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-21 23:37:26.354177,-80.84776872434645,61.55057654764464,51.0812432861084,2.595423562671263e-31,16.0,61.63,2.5331140255951103,61.51,5.0393,8.4305,11.1926,0.6034,2.6484,1.3596,1.3596,7
2123,npp,2570,2207,1.14322650432587,-1.30672132968903,36.9333839416504,3670176,2570,1766,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-23 22:59:45.670105,-78.67326077092123,10.015118036961372,8.852112234100037,7.487720533168193e-31,10.0,10.03,1.0,9.74,3.3874,5.8473,8.0561,0.87,0.3829,0.9946,0.9946,7
2213,npp,1113,827,1.70434081554413,-1.30798506736755,36.9357299804688,3670176,1113,616,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-25 22:22:05.000749,99.05796971970977,53.40057302366426,45.26405942434683,5.324261551428508e-24,4.0,-53.45,1.9513309067639726,-53.64,4.1749,7.0017,9.8527,0.7265,2.3722,1.2383,1.2383,7
2249,npp,396,153,6.06508445739746,-1.31015336513519,36.9321708679199,3670176,394,73,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-26 22:03:14.673288,98.97506489452836,67.79123083975415,55.00051854033483,4.3223285366542575e-18,1.0,-67.81,3.3166247903554,-67.89,4.8413,7.487,10.6776,0.6794,4.6582,4.1209,4.1209,7
2348,npp,924,2433,1.87645852565765,-1.30738019943237,36.9314460754395,3670176,924,1970,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-28 23:05:56.851106,-79.58186804374019,22.411299580467393,19.715417869796013,1.9641471670071307e-14,11.0,22.45,1.0837787002826917,22.3,3.5275,5.3615,7.5297,0.9488,1.8713,1.7804,1.7804,7
2375,npp,202,1744,1.30667865276337,-1.31057631969452,36.9337196350098,3670176,202,1327,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-05-29 22:47:06.527286,97.80859204702762,16.574570146742566,14.62002517037804,9.986931458945912e-07,8.0,-16.61,1.0442604737599883,-16.83,2.9957,5.7338,8.4684,0.8872,0.8474,1.1593,1.1593,7
2510,npp,15,3358,7.10171556472778,-1.30740809440613,36.9332504272461,3670144,20,2708,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-01 23:30:58.387394,-80.77376023950941,56.27461885406749,47.38588387056173,0.02950648430184309,15.0,56.36,2.1127631471468895,56.31,4.9821,7.7406,11.2359,0.6572,4.7845,4.6671,3.9830214622317057,7
2546,npp,2347,2661,7.87363386154175,-1.30661571025848,36.9305648803711,3670144,2347,2144,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-02 23:12:08.068627,-80.81333172859243,33.28138655706778,29.04827203005071,0.08432084996317565,12.0,33.32,1.2365102219381485,33.32,3.514,6.2443,9.474,0.8147,6.4047,6.4143,4.459404826582615,7
2636,npp,182,597,8.55725479125977,-1.31132626533508,36.930477142334,3670144,183,384,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-05 22:15:37.118569,99.18007197025865,59.15737596003463,49.43353988813317,0.1383698968235691,3.0,-59.2,2.3545700244418297,-59.2,5.6602,8.4866,11.5938,0.5994,5.117,5.1293,1.9213313473501725,7
2753,npp,3044,2200,2.52484774589539,-1.31164300441742,36.933910369873,3670144,3044,1760,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-08 22:59:28.999412,-79.72153106568966,9.588118954394742,8.474944403049658,0.04055384764715607,10.0,9.63,1.0,9.74,3.3874,5.8473,8.0561,0.87,1.7645,2.1965,1.2562993134135665,7
2798,npp,2320,1510,3.55571627616882,-1.30823469161987,36.9360885620117,3670144,2322,1133,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-09 22:40:36.908951,97.26651928311246,28.636248551254887,25.089604931188408,0.019759408870363676,7.0,-28.65,1.184412938166907,-28.6,3.9461,6.0787,8.58,0.8368,2.9568,2.9756,2.5174977269901344,7
2834,npp,1598,819,4.88409662246704,-1.30677044391632,36.9327125549316,3670144,1596,608,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-10 22:21:46.592862,98.56638985517462,53.63632984289553,45.437618387712945,0.006189281849243036,4.0,-53.66,1.9513309067639726,-53.64,4.1749,7.0017,9.8527,0.7265,4.0017,3.5484,3.4049076464564925,7
2870,npp,879,146,4.54932403564453,-1.30723762512207,36.9326057434082,3670176,885,69,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-11 22:02:56.274288,99.02226033994681,67.91250276863194,55.067785931106876,0.00032607821909265986,1.0,-67.92,3.3166247903554,-67.89,4.8413,7.487,10.6776,0.6794,4.2012,3.091,3.091,7
3212,npp,1369,1274,2.29195141792297,-1.30947625637054,36.9322052001953,3670176,1369,952,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-20 22:34:07.320104,98.73895404283459,38.83487415046727,33.69839911113741,1.134303491211777e-32,6.0,-38.89,1.357151599901897,-38.53,3.8811,6.4925,9.3235,0.7835,1.9918,1.7958,1.7958,7
3464,npp,262,3801,4.16781044006348,-1.30492758750916,36.9320335388184,3670176,263,3058,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.60042816479442,65.55427589840197,53.65783998740458,2.0077702539404267e-15,17.0,65.65,3.0,65.81,5.8217,9.3064,12.3415,0.5466,3.3741,2.2782,2.2782,7
3500,npp,2623,3113,2.14880132675171,-1.3089599609375,36.9311180114746,3670176,2627,2494,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-28 23:24:11.608725,-80.95972153479912,49.61978389908123,42.376390559840814,3.1181767828442307e-07,14.0,49.7,1.7549928774784245,50.075,4.5049,7.38,10.8122,0.6893,2.1062,1.4812,1.4812,7
3545,npp,1896,2418,2.68597817420959,-1.31030607223511,36.9296798706055,3670144,1896,1957,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-29 23:05:23.067404,-80.48389679117912,21.652785117296297,19.05482288529636,0.0066812123490798715,11.0,21.66,1.0837787002826917,22.3,3.5275,5.3615,7.5297,0.9488,2.6182,2.5484,2.3935027263186166,7
3572,npp,1185,1730,2.62193274497986,-1.30511450767517,36.9320449829102,3670144,1186,1315,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-06-30 22:46:34.529404,97.21233347647845,17.330917883099826,15.281928796910305,0.036540970579584185,8.0,-17.38,1.0442604737599883,-16.83,2.9957,5.7338,8.4684,0.8872,2.1069,2.3261,1.478933883325273,7
3599,npp,460,1041,8.83674144744873,-1.30693376064301,36.9335670471191,3670144,459,765,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-01 22:27:42.214230,98.17387186611712,47.137455358566456,40.43053731828333,0.08728687411199516,5.0,-47.15,1.646109783506203,-46.8,4.5806,7.3375,9.5249,0.6933,5.9977,6.1264,4.10274050203775,7
3635,npp,2826,362,8.52615165710449,-1.31096470355988,36.9299812316895,3670144,2825,201,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-02 22:08:53.680284,98.63275339387967,64.07827638250322,52.72548141428364,0.16841980216537666,2.0,-64.08,2.7445598364131496,-63.91,5.5732,8.4082,11.6824,0.605,5.1299,5.1583,1.2536541324027,7
3662,npp,1732,4033,10.5173540115356,-1.31043529510498,36.9340782165527,3670144,1734,3183,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-02 23:49:18.284956,-81.0041748551382,69.34847574674733,55.89002279690592,0.12130530728784102,18.0,69.46,3.5496478698597698,69.61,7.8255,10.506,14.364,0.4842,5.0902,5.0925,2.2801569101180093,7
3698,npp,1036,3346,8.23533058166504,-1.30740773677826,36.9336242675781,3670144,1035,2695,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-03 23:30:28.971535,-80.66875898713056,55.95799606735395,47.153523114154694,0.22356883949781242,15.0,56.05,2.0682789409984763,56.31,4.9821,7.7406,11.2359,0.6572,5.3261,5.4121,0.2288784663974761,7
3734,npp,324,2651,8.64274311065674,-1.30568480491638,36.9353332519531,3670144,325,2137,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-04 23:11:40.433606,-81.15511725549996,32.804695490475936,28.64374495518511,0.16307879354236623,12.0,32.88,1.2365102219381485,33.32,3.514,6.2443,9.474,0.8147,7.0267,7.0409,3.2600801135552087,7
3905,npp,2520,3576,9.05607986450195,-1.311203956604,36.9324684143066,3670144,2520,2902,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-08 23:36:47.313727,-81.1314566468713,61.2292736087005,50.86000874389335,0.039597615251818166,16.0,61.32,2.5331140255951103,61.51,5.0393,8.4305,11.1926,0.6034,5.3339,5.4644,4.546368611933776,7
4157,npp,215,3119,2.95050811767578,-1.30620574951172,36.9324226379395,3670176,216,2498,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.08803971333654,49.7922585751626,42.51305109307473,4.3430895667712526e-11,14.0,49.88,1.7549928774784245,50.075,4.5049,7.38,10.8122,0.6893,2.563,2.0338,2.0338,7
4193,npp,2574,2423,1.60296952724457,-1.30659008026123,36.932975769043,3670176,2574,1961,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-15 23:05:24.962521,-79.01630431808547,21.86610476288737,19.241365515957195,2.587045432407903e-18,11.0,21.93,1.0837787002826917,22.3,3.5275,5.3615,7.5297,0.9488,1.6189,1.5209,1.5209,7
4373,npp,1709,3351,2.66139602661133,-1.31027960777283,36.9333000183105,3670176,1707,2700,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-19 23:30:31.825649,-80.65491400806249,56.0871578220505,47.25144301262515,2.006560156520276e-32,15.0,56.18,2.0682789409984763,56.31,4.9821,7.7406,11.2359,0.6572,2.6312,1.749,1.749,7
4580,npp,113,3581,3.1677451133728,-1.30761480331421,36.9311943054199,3670176,116,2906,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.41522128324144,61.332467959912854,50.933296658155776,5.323569812960637e-26,16.0,61.43,2.5331140255951103,61.51,5.0393,8.4305,11.1926,0.6034,3.0094,1.9114,1.9114,7
4697,npp,1029,1508,4.15828990936279,-1.30666053295135,36.9317321777344,3670176,1030,1131,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-27 22:40:20.954394,98.45992795075254,28.725943438386757,25.168172915239253,0.00039357526327356605,7.0,-28.74,1.184412938166907,-28.6,3.9461,6.0787,8.58,0.8368,3.4656,3.4799,3.4799,7
4868,npp,158,2426,5.36154651641846,-1.30731761455536,36.93017578125,3670144,158,1964,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-07-31 23:05:26.031247,-80.29907458188606,22.03651860517996,19.3906125622162,0.12072039839197243,11.0,22.08,1.0837787002826917,22.3,3.5275,5.3615,7.5297,0.9488,5.087,5.087,2.288217442037715,7
4985,npp,1080,368,11.0866708755493,-1.30799388885498,36.9314842224121,3670144,1080,205,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-03 22:08:58.605832,99.02633416133206,63.941656140976335,52.64643283689443,0.13791311536048517,2.0,-63.97,2.7445598364131496,-63.91,5.5732,8.4082,11.6824,0.605,6.0629,6.7074,3.510021371974916,7
5039,npp,2344,3355,4.85364294052124,-1.30971097946167,36.9345703125,3670144,2344,2704,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.84383317436793,56.17945081360962,47.32127910311391,0.10408368200907282,15.0,56.28,2.1127631471468895,56.31,4.9821,7.7406,11.2359,0.6572,3.7205,3.1897,0.7766231906473147,7
5120,npp,915,1968,3.11560750007629,-1.30929148197174,36.9342002868652,3670144,915,1538,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-06 22:52:54.005058,103.44957144644397,3.840482956564274,3.397858509608509,0.04582284906039934,9.0,-3.83,1.0,-3.66,2.6288,5.087,7.9686,1.0,3.1156,3.1156,2.053242747914322,7
5318,npp,2382,2199,1.51091599464417,-1.31078732013702,36.9320793151855,3670176,2382,1759,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-11 22:59:08.777172,-76.63979383651903,9.536423529121416,8.430299011268072,5.390466614504349e-05,10.0,9.57,1.0,9.74,3.3874,5.8473,8.0561,0.87,0.7506,1.3144,1.3144,7
5354,npp,1668,1510,1.97562062740326,-1.30878138542175,36.9324569702148,3670176,1668,1132,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-12 22:40:20.235825,99.23731866675315,28.612398349851674,25.072010624749588,2.036294736714473e-12,7.0,-28.65,1.184412938166907,-28.6,3.9461,6.0787,8.58,0.8368,1.6227,1.6533,1.6533,7
5390,npp,955,819,1.48474049568176,-1.30643117427826,36.9365463256836,3670176,954,607,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-13 22:21:29.913766,98.57370603127475,53.632457520623674,45.44158510512747,1.4351484143871047e-19,4.0,-53.66,1.9513309067639726,-53.64,4.1749,7.0017,9.8527,0.7265,2.2597,1.0787,1.0787,7
5426,npp,246,145,3.10822701454163,-1.30677497386932,36.932746887207,3670176,247,69,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-14 22:02:41.370339,99.25491523656999,67.90831859584407,55.07531267756463,9.766501809722316e-26,1.0,-67.94,3.3166247903554,-67.89,4.8413,7.487,10.6776,0.6794,3.7667,2.1119,2.1119,7
5723,npp,2253,2659,1.081100225448608,-1.30645525455475,36.9334945678711,3670176,2253,2143,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-21 23:11:40.100857,-80.60525436597825,33.16002554370461,28.94919962296721,1.0175171549138686e-28,12.0,33.23,1.2365102219381485,33.32,3.514,6.2443,9.474,0.8147,0.9114,0.8807,0.8807,7
5750,npp,1538,1969,1.144495844841,-1.30873835086823,36.9351196289062,3670176,1538,1539,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-22 22:52:51.556461,100.47217548405219,3.789900288409424,3.3531776495817387,1.5749782692048007e-23,9.0,-3.78,1.0,-3.66,2.6288,5.087,7.9686,1.0,1.1445,1.1445,1.1445,7
5903,npp,643,2893,4.76945304870605,-1.31131541728973,36.9337997436523,3670144,644,2333,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-26 23:17:56.654334,-81.13660970903427,42.398930679753846,36.63371826969827,0.0013446357299882335,13.0,42.49,1.4867838833500562,42.53,4.1608,6.6816,8.8318,0.7613,3.8009,3.6312,3.6000259558613736,7
5975,npp,2283,1510,8.58431816101074,-1.30910241603851,36.9343376159668,3670144,2283,1132,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-28 22:40:16.020675,98.64454174808941,28.614929190570088,25.07470689410278,0.05895815862355631,7.0,-28.65,1.184412938166907,-28.6,3.9461,6.0787,8.58,0.8368,7.2025,7.1838,5.816913639424869,7
6101,npp,2117,3125,7.68668746948242,-1.30657398700714,36.934326171875,3670144,2118,2501,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-08-31 23:24:11.448128,-81.12881384409059,49.96911803317449,42.655429829700466,0.21324698375453688,14.0,50.06,1.7549928774784245,50.075,4.5049,7.38,10.8122,0.6893,5.2617,5.2984,0.3544804419118597,7
6164,npp,668,1738,5.41410255432129,-1.30855941772461,36.9322776794434,3670144,668,1322,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-02 22:46:30.815786,96.8805295533075,16.944981993136683,14.945907447564338,0.1223235700261159,8.0,-16.94,1.0442604737599883,-16.83,2.9957,5.7338,8.4684,0.8872,4.7808,4.8033,1.9673494996946839,7
6182,npp,3025,1049,4.76521110534668,-1.30575609207153,36.9324684143066,3670144,3027,771,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-03 22:27:42.278944,99.32503916247029,46.850341249556216,40.209187247258455,0.08424068784718214,5.0,-46.89,1.646109783506203,-46.8,4.5806,7.3375,9.5249,0.6933,3.5243,3.3036,1.3505633056386852,7
6416,npp,691,593,6.49200439453125,-1.30718660354614,36.9308090209961,3670176,693,380,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-09 22:15:06.762013,99.09587020268816,59.25912575422557,49.51065744324989,3.1383278065002504e-06,3.0,-59.29,2.3545700244418297,-59.2,5.6602,8.4866,11.5938,0.5994,4.2398,3.8914,3.8914,7
6506,npp,1234,2891,3.72748017311096,-1.30825626850128,36.9346084594727,3670176,1235,2331,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-11 23:17:50.723145,-81.13921093340377,42.328261929859046,36.57437454937174,1.0555032608435452e-10,13.0,42.42,1.4867838833500562,42.53,4.1608,6.6816,8.8318,0.7613,3.1,2.8379,2.8379,7
6569,npp,2871,1508,4.81348514556885,-1.31122887134552,36.9317054748535,3670176,2871,1131,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-13 22:40:10.098443,99.07078885263246,28.70440249061036,25.149998523006996,4.462670716061573e-25,7.0,-28.74,1.184412938166907,-28.6,3.9461,6.0787,8.58,0.8368,4.0187,4.0282,4.0282,7
6614,npp,2155,817,4.54898452758789,-1.30951833724976,36.9328384399414,3670176,2154,606,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-14 22:21:19.790571,98.63802073954982,53.68874658151761,45.48080641014684,1.4519075847134137e-30,4.0,-53.72,1.9513309067639726,-53.64,4.1749,7.0017,9.8527,0.7265,3.83,3.305,3.305,7
6704,npp,2682,3122,3.20553493499756,-1.305424451828,36.9365768432617,3670176,2682,2499,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.70165615080114,49.87347457054769,42.57837889853057,1.9394683093959487e-32,14.0,49.97,1.7549928774784245,50.075,4.5049,7.38,10.8122,0.6893,2.7083,2.2095,2.2095,7
6803,npp,529,1047,1.25361359119415,-1.30664432048798,36.9363403320312,3670176,531,769,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-19 22:27:34.613458,99.1518251508974,46.92396993281273,40.26522117652458,1.1533736007011976e-26,5.0,-46.96,1.646109783506203,-46.8,4.5806,7.3375,9.5249,0.6933,1.3911,0.8691,0.8691,7
6839,npp,2887,366,3.66747736930847,-1.30823242664337,36.9315147399902,3670176,2888,203,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-20 22:08:44.304261,99.1649725510975,63.978214214293374,52.66687604383668,1.629338890193763e-20,2.0,-64.01,2.7445598364131496,-63.91,5.5732,8.4082,11.6824,0.605,3.3596,2.2188,2.2188,7
6866,npp,1792,4039,3.76800131797791,-1.31177806854248,36.9358901977539,3670176,1797,3187,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-20 23:49:07.129880,-80.93836078825898,69.4389241914927,55.94717042106195,3.1762717568573508e-27,18.0,69.55,3.5496478698597698,69.61,7.8255,10.506,14.364,0.4842,3.1887,1.8245,1.8245,7
6902,npp,1073,3352,2.0838781595230103,-1.30576801300049,36.9369506835938,3670176,1076,2700,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.31612741937673,56.11175637114489,47.26973408255908,5.834751554815087e-22,15.0,56.21,2.0682789409984763,56.31,4.9821,7.7406,11.2359,0.6572,2.3519,1.3695,1.3695,7
6938,npp,354,2655,1.88569414615631,-1.31134784221649,36.9337272644043,3670176,354,2140,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.47946582118985,32.985045922576376,28.798535675352948,5.957690255007448e-15,12.0,33.06,1.2365102219381485,33.32,3.514,6.2443,9.474,0.8147,1.5621,1.5362,1.5362,7
6974,npp,2690,1964,1.23331844806671,-1.30581295490265,36.9345664978027,3670176,2690,1534,196611,3866787,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-23 22:52:37.980363,97.26475563398456,4.083920940640214,3.612970769484936,5.448637350815719e-07,9.0,-4.06,1.0,-3.66,2.6288,5.087,7.9686,1.0,1.2333,1.2333,1.2333,7
7019,npp,1973,1276,2.0494419336319,-1.30993187427521,36.932201385498,3670144,1973,954,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-24 22:33:47.676086,98.84246830554595,38.774515056723146,33.650813971760705,0.0051806768702892724,6.0,-38.81,1.357151599901897,-38.53,3.8811,6.4925,9.3235,0.7835,1.8131,1.6058,1.485691151320385,7
7109,npp,2516,3578,4.39544343948364,-1.30723261833191,36.9362106323242,3670144,2518,2903,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-26 23:36:31.670625,-81.10865134214895,61.27203680869244,50.89037141424141,0.023048372141109757,16.0,61.36,2.5331140255951103,61.51,5.0393,8.4305,11.1926,0.6034,3.494,2.6522,2.1178463795910454,7
7154,npp,1796,2886,4.77533674240112,-1.31032741069794,36.9341201782227,3670144,1797,2327,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-27 23:17:41.364925,-81.2336243699925,42.16500104973221,36.43906718679714,0.06580970373635832,13.0,42.24,1.4867838833500562,42.53,4.1608,6.6816,8.8318,0.7613,3.8048,3.6356,2.1098673697618198,7
7190,npp,1076,2194,5.48416137695312,-1.31171500682831,36.9358367919922,3670144,1076,1754,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-28 22:58:51.060236,-82.57153596609913,9.263539117715354,8.188752347720728,0.13282121123649474,10.0,9.28,1.0,9.74,3.3874,5.8473,8.0561,0.87,4.7238,4.771,1.6916721126854295,7
7226,npp,357,1504,6.0312557220459,-1.31109166145325,36.9331169128418,3670144,357,1128,196611,3866755,3672,ken_nairobi_72_37,-1.30833333,36.93333333,72,37,ken_nairobi,2012-09-29 22:40:00.758223,98.63194833595075,28.911924279689273,25.326670349378816,0.23891420388498552,7.0,-28.93,1.184412938166907,-28.6,3.9461,6.0787,8.58,0.8368,5.0469,5.0473,-0.49168856854010556,7
