lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.659,0.65,0.833
2,0.374,0.485,0.64
3,0.235,0.35,0.478
4,0.169,0.243,0.335
5,0.127,0.16,0.199
6,0.102,0.098,0.08
7,0.082,0.052,-0.017
8,0.067,0.021,-0.089
9,0.058,0.002,-0.142
10,0.042,-0.008,-0.182
11,0.03,-0.011,-0.211
12,0.026,-0.007,-0.227
13,0.022,-0.0,-0.24
14,0.019,0.01,-0.248
15,0.024,0.021,-0.25
16,0.031,0.033,-0.247
17,0.035,0.044,-0.242
18,0.037,0.055,-0.233
19,0.039,0.064,-0.219
20,0.04,0.071,-0.197
21,0.046,0.076,-0.16
22,0.057,0.079,-0.107
23,0.06,0.08,-0.04
24,0.07,0.078,0.05
25,0.08,0.075,0.157
26,0.086,0.065,0.272
27,0.07,0.056,0.38
28,0.025,0.052,0.456
29,-0.022,0.049,0.5
30,-0.011,0.047,0.513
31,0.055,0.044,0.484
32,0.07,0.042,0.39
33,0.073,0.041,0.28
34,0.048,0.037,0.162
35,0.03,0.031,0.056
36,0.016,0.023,-0.037
37,0.01,0.014,-0.111
38,0.003,0.006,-0.169
39,-0.005,-0.001,-0.212
40,-0.011,-0.006,-0.239
41,-0.006,-0.01,-0.254
42,-0.002,-0.012,-0.262
43,-0.002,-0.014,-0.267
44,-0.008,-0.015,-0.27
45,-0.014,-0.014,-0.269
46,-0.014,-0.012,-0.264
47,-0.005,-0.009,-0.252
48,-0.005,-0.005,-0.239
49,-0.006,-0.001,-0.22
50,-0.016,0.004,-0.19
51,-0.019,0.008,-0.146
52,-0.019,0.012,-0.085
53,-0.023,0.015,-0.006
54,-0.017,0.02,0.093
55,-0.006,0.027,0.203
56,0.002,0.034,0.309
57,0.058,0.04,0.424
58,0.124,0.043,0.519
59,0.139,0.045,0.551
60,0.123,0.046,0.518
61,0.068,0.046,0.431
62,0.037,0.044,0.335
63,0.033,0.042,0.232
64,0.037,0.04,0.121
65,0.024,0.041,0.013
66,0.026,0.04,-0.068
67,0.028,0.036,-0.129
68,0.023,0.031,-0.178
69,0.016,0.024,-0.214
70,0.005,0.017,-0.239
71,0.002,0.012,-0.254
72,-0.002,0.007,-0.264
73,-0.008,0.003,-0.27
74,-0.005,-0.0,-0.27
75,-0.0,-0.002,-0.267
76,-0.006,-0.002,-0.264
77,-0.004,-0.001,-0.254
78,0.005,0.001,-0.236
79,0.005,0.006,-0.213
80,0.002,0.011,-0.178
81,0.012,0.019,-0.122
82,0.029,0.027,-0.049
83,0.03,0.035,0.034
84,0.039,0.039,0.136
85,0.056,0.042,0.251
86,0.032,0.043,0.351
87,0.011,0.045,0.43
88,0.007,0.046,0.485
89,0.032,0.046,0.5
90,0.109,0.047,0.478
91,0.135,0.049,0.398
92,0.11,0.048,0.281
93,0.073,0.044,0.166
94,0.042,0.038,0.06
95,0.023,0.033,-0.031
96,0.015,0.028,-0.106
97,0.009,0.025,-0.163
98,0.004,0.022,-0.203
99,-0.007,0.02,-0.233
100,-0.007,0.017,-0.25
101,-0.003,0.014,-0.257
102,-0.008,0.012,-0.264
103,-0.006,0.011,-0.264
104,-0.003,0.009,-0.261
105,-0.002,0.008,-0.257
106,0.007,0.007,-0.245
107,0.012,0.008,-0.23
108,0.012,0.008,-0.21
109,0.011,0.008,-0.179
110,0.017,0.008,-0.134
111,0.017,0.008,-0.073
112,0.015,0.009,0.007
113,0.01,0.011,0.102
114,-0.006,0.015,0.203
115,0.039,0.018,0.322
116,0.104,0.018,0.438
117,0.074,0.017,0.504
118,0.028,0.014,0.52
119,-0.019,0.011,0.48
120,-0.038,0.008,0.409
121,-0.034,0.005,0.317
122,-0.013,0.002,0.216
123,0.004,0.001,0.111
124,-0.004,0.001,0.008
125,-0.014,-0.0,-0.079
126,-0.01,-0.002,-0.141
127,-0.008,-0.005,-0.187
128,-0.008,-0.007,-0.219
129,-0.009,-0.01,-0.24
130,-0.013,-0.012,-0.253
131,-0.013,-0.013,-0.26
132,-0.005,-0.014,-0.26
133,0.002,-0.013,-0.258
134,-0.002,-0.012,-0.256
135,-0.002,-0.01,-0.249
136,0.001,-0.008,-0.236
137,0.004,-0.004,-0.219
138,0.006,0.0,-0.196
139,0.005,0.005,-0.161
140,0.004,0.012,-0.112
141,0.007,0.017,-0.047
142,0.017,0.02,0.034
143,0.022,0.021,0.127
144,0.013,0.023,0.229
145,0.005,0.027,0.331
146,-0.017,0.031,0.411
147,-0.022,0.034,0.472
148,0.026,0.037,0.507
149,0.086,0.039,0.482
150,0.088,0.041,0.402
151,0.071,0.042,0.296
152,0.059,0.04,0.189
153,0.069,0.036,0.093
154,0.06,0.033,-0.001
155,0.042,0.031,-0.081
156,0.036,0.031,-0.138
157,0.032,0.032,-0.178
158,0.035,0.034,-0.202
159,0.029,0.036,-0.22
160,0.023,0.038,-0.232
161,0.02,0.04,-0.239
162,0.02,0.042,-0.242
163,0.024,0.044,-0.24
164,0.024,0.046,-0.236
165,0.024,0.049,-0.229
166,0.025,0.052,-0.218
167,0.033,0.055,-0.197
168,0.042,0.058,-0.164
169,0.046,0.06,-0.122
170,0.061,0.062,-0.06
171,0.072,0.064,0.018
172,0.081,0.067,0.109
173,0.094,0.072,0.212
174,0.117,0.075,0.321
175,0.161,0.076,0.437
176,0.165,0.075,0.52
177,0.12,0.073,0.547
178,0.047,0.07,0.507
179,0.011,0.066,0.432
180,0.011,0.062,0.341
181,0.028,0.059,0.241
182,0.039,0.058,0.139
183,0.049,0.055,0.048
184,0.047,0.051,-0.031
185,0.041,0.045,-0.093
186,0.027,0.039,-0.143
187,0.022,0.033,-0.177
188,0.017,0.028,-0.2
189,0.009,0.023,-0.217
190,0.012,0.017,-0.224
191,0.017,0.013,-0.227
192,0.02,0.01,-0.227
193,0.022,0.008,-0.225
194,0.027,0.007,-0.219
195,0.024,0.007,-0.211
196,0.022,0.008,-0.197
197,0.023,0.011,-0.175
198,0.029,0.014,-0.141
199,0.029,0.017,-0.094
200,0.03,0.02,-0.032
201,0.02,0.021,0.047
202,0.008,0.02,0.141
203,-0.013,0.018,0.238
204,-0.037,0.018,0.33
205,-0.044,0.02,0.408
206,-0.009,0.022,0.474
207,0.046,0.023,0.501
208,0.07,0.025,0.47
209,0.061,0.026,0.395
210,0.035,0.026,0.296
211,0.026,0.025,0.197
212,0.029,0.023,0.101
213,0.045,0.021,0.014
214,0.05,0.02,-0.06
215,0.035,0.02,-0.12
216,0.025,0.021,-0.163
217,0.019,0.022,-0.191
218,0.018,0.022,-0.207
219,0.016,0.023,-0.218
220,0.007,0.023,-0.227
221,0.004,0.023,-0.23
222,0.002,0.023,-0.231
223,0.007,0.023,-0.227
224,0.012,0.022,-0.219
225,0.013,0.022,-0.208
226,0.017,0.021,-0.188
227,0.022,0.02,-0.157
228,0.022,0.019,-0.115
229,0.019,0.02,-0.06
230,0.021,0.022,0.014
231,0.02,0.025,0.098
232,0.033,0.028,0.194
233,0.049,0.029,0.296
234,0.056,0.029,0.389
235,0.063,0.028,0.463
236,0.056,0.028,0.497
237,0.013,0.027,0.465
238,-0.01,0.025,0.393
239,0.002,0.022,0.313
240,0.015,0.021,0.219
241,0.023,0.021,0.117
242,0.026,0.021,0.022
243,0.023,0.019,-0.057
244,0.022,0.017,-0.12
245,0.016,0.012,-0.167
246,0.005,0.008,-0.204
247,-0.002,0.004,-0.226
248,-0.006,0.001,-0.239
249,-0.008,-0.001,-0.247
250,-0.008,-0.003,-0.251
251,-0.007,-0.005,-0.252
252,-0.005,-0.006,-0.249
253,-0.004,-0.005,-0.244
254,-0.001,-0.005,-0.234
255,0.008,-0.003,-0.218
256,0.01,-0.001,-0.197
257,0.005,0.002,-0.167
258,0.005,0.006,-0.123
259,0.015,0.008,-0.063
260,0.015,0.01,0.011
261,0.021,0.011,0.102
262,0.001,0.012,0.194
263,-0.048,0.013,0.275
264,-0.06,0.015,0.352
265,-0.013,0.017,0.419
266,0.053,0.018,0.456
267,0.069,0.019,0.433
268,0.061,0.019,0.363
269,0.062,0.018,0.277
270,0.035,0.013,0.172
271,0.021,0.009,0.074
272,0.013,0.007,-0.014
273,0.008,0.006,-0.087
274,0.006,0.007,-0.143
275,0.001,0.007,-0.185
276,-0.007,0.007,-0.216
277,-0.011,0.006,-0.236
278,-0.012,0.005,-0.248
279,-0.012,0.004,-0.255
280,-0.016,0.003,-0.259
281,-0.014,0.002,-0.258
282,-0.01,0.0,-0.254
283,-0.008,-0.001,-0.246
284,-0.004,-0.001,-0.234
285,-0.004,-0.002,-0.216
286,0.0,-0.002,-0.186
287,0.002,-0.003,-0.145
288,0.01,-0.002,-0.088
289,0.018,0.001,-0.017
290,0.029,0.007,0.067
291,0.027,0.013,0.153
292,0.039,0.017,0.246
293,0.079,0.02,0.347
294,0.044,0.022,0.412
295,-0.031,0.022,0.432
296,-0.057,0.022,0.413
297,-0.037,0.021,0.361
298,0.001,0.02,0.294
299,0.032,0.02,0.207
300,0.045,0.019,0.112
301,0.032,0.017,0.019
302,0.026,0.014,-0.056
303,0.032,0.01,-0.111
304,0.035,0.006,-0.152
305,0.03,0.004,-0.183
306,0.021,0.002,-0.205
307,0.01,0.001,-0.221
308,0.008,0.001,-0.23
309,0.001,0.003,-0.237
310,-0.006,0.006,-0.24
311,-0.01,0.01,-0.24
312,-0.013,0.015,-0.236
313,-0.012,0.02,-0.227
314,-0.004,0.026,-0.209
315,0.004,0.033,-0.184
316,0.019,0.039,-0.146
317,0.033,0.044,-0.095
318,0.041,0.049,-0.034
319,0.05,0.051,0.043
320,0.07,0.052,0.141
321,0.063,0.055,0.239
322,0.052,0.059,0.332
323,0.063,0.063,0.417
324,0.102,0.065,0.489
325,0.118,0.065,0.508
326,0.13,0.065,0.473
327,0.112,0.064,0.397
328,0.064,0.06,0.291
329,0.056,0.054,0.193
330,0.049,0.048,0.096
331,0.03,0.043,0.004
332,0.011,0.039,-0.073
333,0.007,0.036,-0.127
334,0.007,0.031,-0.165
335,0.002,0.026,-0.193
336,-0.003,0.021,-0.211
337,-0.002,0.016,-0.222
338,-0.007,0.011,-0.23
339,-0.008,0.008,-0.234
340,-0.001,0.005,-0.234
341,-0.001,0.004,-0.232
342,0.002,0.003,-0.225
343,0.009,0.002,-0.214
344,0.011,0.003,-0.197
345,0.015,0.003,-0.172
346,0.026,0.004,-0.132
347,0.036,0.006,-0.079
348,0.035,0.009,-0.015
349,0.02,0.013,0.057
350,0.018,0.016,0.145
351,0.054,0.017,0.252
352,0.064,0.017,0.355
353,0.028,0.016,0.424
354,-0.048,0.016,0.439
355,-0.07,0.015,0.42
356,-0.036,0.014,0.379
357,0.016,0.015,0.317
358,0.031,0.018,0.226
359,0.027,0.019,0.129
360,0.02,0.017,0.041
361,0.019,0.01,-0.031
362,0.016,0.004,-0.09
363,0.009,-0.001,-0.137
364,0.008,-0.004,-0.169
365,0.014,-0.005,-0.187
366,0.012,-0.005,-0.201
367,0.014,-0.003,-0.207
368,0.02,0.001,-0.21
369,0.014,0.005,-0.213
370,0.011,0.011,-0.212
371,0.012,0.017,-0.208
372,0.013,0.024,-0.199
373,0.013,0.031,-0.186
374,0.015,0.038,-0.164
375,0.024,0.046,-0.13
376,0.022,0.053,-0.088
377,0.023,0.061,-0.03
378,0.025,0.067,0.044
379,0.016,0.074,0.13
380,0.012,0.079,0.223
381,0.043,0.084,0.325
382,0.107,0.088,0.43
383,0.188,0.09,0.525
384,0.253,0.092,0.577
385,0.196,0.092,0.521
386,0.106,0.09,0.412
387,0.071,0.087,0.308
388,0.064,0.083,0.205
389,0.051,0.077,0.1
390,0.045,0.07,0.006
391,0.04,0.062,-0.068
392,0.034,0.052,-0.124
393,0.027,0.041,-0.164
394,0.018,0.03,-0.193
395,0.006,0.018,-0.214
396,-0.002,0.006,-0.227
397,-0.009,-0.006,-0.236
398,-0.017,-0.018,-0.242
399,-0.018,-0.028,-0.243
400,-0.02,-0.037,-0.242
