gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1349,380,0.498589038848877,-1.43130826950073,36.9022827148438,3670176,1351,213,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-15 22:09:44.433602,99.22293236996997,63.703590628318416,52.492496588073784,8.20881066419169e-17,2.0,-63.73,2.7445598364131496,-63.9,0.598,0.9307,1.2912,0.5505,0.3549,0.2745,7
1889,npp,1882,2668,0.669657349586487,-1.43211543560028,36.9011344909668,3670176,1882,2149,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-17 23:12:26.611600,-80.56592743899186,33.57333530780433,29.297525591486355,1.1438506397210797e-19,12.0,33.63,1.2937979144666532,33.32,0.4054,0.5641,0.7964,0.9083,0.594,0.6083,7
1925,npp,1144,1978,0.2229390814900398,-1.4305967092514,36.9064025878906,3670176,1144,1547,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-18 22:53:36.287555,97.12966413917603,3.2230851353701384,2.8516639661752268,1.5300428580260636e-25,9.0,-3.26,1.0,-3.72,0.3709,0.5124,0.6339,1.0,0.2229,0.2229,7
1988,npp,2778,604,0.252903521060944,-1.43660056591034,36.9060440063477,3670176,2777,389,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-20 22:15:55.634664,98.86361868295592,59.00638276461108,49.33234297566325,1.1352323448336107e-35,3.0,-59.04,2.253202848596432,-59.2,0.4711,0.6737,0.895,0.7605,0.3256,0.1923,7
2051,npp,963,3592,0.87018871307373,-1.4321995973587,36.905933380127,3670176,965,2914,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-21 23:37:29.912731,-81.14521917253796,61.56959897926709,51.09374035285016,2.461122960805242e-31,16.0,61.65,2.5331140255951103,61.51,0.6173,0.8665,1.0854,0.5913,0.5138,0.5145,7
2087,npp,240,2899,0.56988137960434,-1.43482565879822,36.9029998779297,3670176,238,2338,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-22 23:18:37.803488,-80.25070433296271,42.64304967681999,36.830012456457894,7.958269956344853e-32,13.0,42.71,1.4867838833500562,42.53,0.5201,0.6473,0.8333,0.7915,0.4603,0.4511,7
2123,npp,2589,2207,0.270168006420135,-1.43123865127563,36.9073257446289,3670176,2589,1766,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-23 22:59:47.449386,-78.34341840505566,10.027673944976874,8.86316320334971,7.220940012024315e-31,10.0,10.03,1.0,9.74,0.396,0.516,0.5863,0.9929,0.2665,0.2682,7
2213,npp,1132,827,0.920072436332703,-1.4316703081131,36.9078254699707,3670176,1131,616,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-25 22:22:06.780030,98.60142992722942,53.417747830664155,45.27686204037765,5.2522766744560145e-24,4.0,-53.45,1.9513309067639726,-53.61,0.49,0.6485,0.7482,0.79,0.6515,0.7269,7
2249,npp,415,153,0.5732727944850919,-1.43214774131775,36.9044036865234,3670176,421,73,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-26 22:03:16.452570,98.96866558178726,67.79000339285311,54.99960879631104,4.318660757505464e-18,1.0,-67.81,3.3166247903554,-67.91,0.7353,0.9523,1.236,0.538,0.3981,0.3084,7
2348,npp,943,2433,0.68382716178894,-1.43233394622803,36.9053764343262,3670176,943,1970,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-05-28 23:05:58.630387,-79.4318385647343,22.42159109103651,19.72431018967913,2.0050089205396007e-14,11.0,22.45,1.0837787002826917,22.3,0.4147,0.5333,0.6689,0.9608,0.6513,0.657,7
2870,npp,900,147,0.860725283622742,-1.4364116191864,36.9041442871094,3670176,902,70,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-06-11 22:02:59.832850,99.25317149172554,67.89983518351085,55.06014239250128,0.0003227074268124353,1.0,-67.91,3.3166247903554,-67.91,0.7353,0.9523,1.236,0.538,0.4848,0.4631,7
3005,npp,3032,1046,0.461779117584229,-1.43254935741425,36.9016914367676,3670176,3032,768,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-06-15 22:27:59.619106,98.77031795608939,46.94536887535392,40.27775487878964,3.051157027406888e-20,5.0,-46.99,1.646109783506203,-46.815,0.4957,0.6584,0.7634,0.7781,0.3929,0.3593,7
3185,npp,2112,1961,0.636648118495941,-1.43377602100372,36.9039726257324,3670176,2112,1531,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-06-19 22:52:59.414429,90.07888433686081,4.254553841120517,3.7635939038184927,3.231831819497809e-33,9.0,-4.24,1.0,-3.72,0.3709,0.5124,0.6339,1.0,0.6366,0.6366,7
3266,npp,1909,3574,0.434702098369598,-1.43454098701477,36.9039993286133,3670176,1910,2900,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.187592179124,61.1947281376717,50.834252398772385,9.825654720091001e-32,16.0,61.28,2.5331140255951103,61.51,0.6173,0.8665,1.0854,0.5913,0.3419,0.257,7
3338,npp,457,2190,0.453420102596283,-1.43665540218353,36.9057846069336,3670176,457,1750,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-06-24 22:59:10.057429,-80.6786531732229,9.042385725986689,7.993347578809159,1.2619959448359074e-25,10.0,9.05,1.0,9.74,0.396,0.516,0.5863,0.9929,0.4498,0.4502,7
3410,npp,2083,810,0.703867137432098,-1.43116295337677,36.9024810791016,3670176,2085,598,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-06-26 22:21:29.421979,99.29000448590932,53.8686920705014,45.60974360226567,2.1679078690052123e-12,4.0,-53.91,1.9513309067639726,-53.61,0.49,0.6485,0.7482,0.79,0.5407,0.5561,7
3446,npp,1363,139,0.788466274738312,-1.43568694591522,36.9064598083496,3670176,1366,65,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-06-27 22:02:40.882291,99.75963213267055,68.03126066817428,55.135096860433656,0.0002067304352685177,1.0,-68.04,3.3166247903554,-67.91,0.7353,0.9523,1.236,0.538,0.463,0.4242,7
3500,npp,2643,3114,0.489157140254974,-1.43643069267273,36.9055366516113,3670176,2644,2494,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.83753456785752,49.66411803933856,42.410542289435696,3.3183306410925356e-07,14.0,49.73,1.7549928774784245,50.06,0.5663,0.7509,0.9954,0.6824,0.3632,0.3338,7
4193,npp,2594,2424,0.712192893028259,-1.43596482276917,36.9055099487305,3670176,2594,1962,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.37018577700618,21.915989983751025,19.284666637991858,2.397903853425536e-18,11.0,21.98,1.0837787002826917,22.3,0.4147,0.5333,0.6689,0.9608,0.6775,0.6843,7
4238,npp,1882,1734,0.529736399650574,-1.43563234806061,36.9021148681641,3670176,1882,1319,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-07-16 22:46:38.194728,98.31788446255932,17.135230735977807,15.111290498486408,9.893802720895094e-25,8.0,-17.16,1.0442604737599883,-16.66,0.3866,0.4805,0.5638,1.0662,0.5595,0.5648,7
4274,npp,1171,1046,0.675774931907654,-1.43053591251373,36.9052848815918,3670176,1173,768,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-07-17 22:27:49.645868,99.06334015230583,46.96323551022017,40.29542274244642,6.700515798742278e-30,5.0,-46.99,1.646109783506203,-46.815,0.4957,0.6584,0.7634,0.7781,0.5229,0.5258,7
4373,npp,1728,3350,1.43019413948059,-1.43293011188507,36.9017944335938,3670176,1732,2700,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-07-19 23:30:33.604931,-80.62606344037519,56.06985431035079,47.23872281806849,1.9323136080754128e-32,15.0,56.16,2.0682789409984763,56.33,0.5113,0.6732,0.8557,0.7611,0.8784,1.0885,7
4409,npp,999,2655,0.973827481269836,-1.43558084964752,36.9034957885742,3670176,999,2140,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-07-20 23:11:45.063533,-81.24264140843383,32.991051794545875,28.80364542634514,4.7308377429946245e-33,12.0,33.06,1.2365102219381485,33.32,0.4054,0.5641,0.7964,0.9083,0.8437,0.8846,7
4445,npp,286,1964,0.696262061595917,-1.43335342407227,36.9023056030273,3670176,286,1534,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-07-21 22:52:54.742822,89.12801731955018,4.132195957664279,3.6556520174347544,5.061120486725573e-32,9.0,-4.06,1.0,-3.72,0.3709,0.5124,0.6339,1.0,0.6963,0.6963,7
4661,npp,1777,2198,0.692792117595673,-1.43585777282715,36.9059753417969,3670176,1777,1758,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-07-26 22:59:13.058516,-83.66417374585593,9.488891979760593,8.38787478872772,3.5464766529491676e-12,10.0,9.51,1.0,9.74,0.396,0.516,0.5863,0.9929,0.6891,0.6879,7
4697,npp,1048,1508,0.622808337211609,-1.43074989318848,36.9042930603027,3670176,1048,1131,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-07-27 22:40:22.733631,98.35830271540877,28.725534892188318,25.167766409194865,0.0004044760448124589,7.0,-28.74,1.184412938166907,-28.56,0.405,0.5123,0.6892,1.0002,0.6057,0.6229,7
5318,npp,2401,2200,0.443536907434464,-1.4341127872467,36.9059257507324,3670176,2401,1759,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-08-11 22:59:12.335733,-82.5349730802986,9.58563817835705,8.473678325188429,5.184537327966488e-05,10.0,9.63,1.0,9.74,0.396,0.516,0.5863,0.9929,0.4399,0.4404,7
5354,npp,1687,1510,0.709184050559998,-1.43335235118866,36.9054718017578,3670176,1687,1132,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-08-12 22:40:22.015107,99.12885115971497,28.607663578283958,25.067891448127163,1.886646639562497e-12,7.0,-28.65,1.184412938166907,-28.56,0.405,0.5123,0.6892,1.0002,0.6786,0.7093,7
5390,npp,975,818,0.733452439308167,-1.43594646453857,36.9009132385254,3670176,973,607,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-08-13 22:21:31.693047,98.49180103138606,53.65929585154543,45.46152640881486,1.3266368223754348e-19,4.0,-53.69,1.9513309067639726,-53.61,0.49,0.6485,0.7482,0.79,0.5559,0.5794,7
5426,npp,266,145,0.926096320152283,-1.43525528907776,36.9014053344727,3670176,265,69,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-08-14 22:02:43.149569,99.21837263149213,67.91299027829704,55.077851326699054,9.184659485924536e-26,1.0,-67.94,3.3166247903554,-67.91,0.7353,0.9523,1.236,0.538,0.5045,0.4983,7
5444,npp,2242,3814,0.427962303161621,-1.43598985671997,36.9046897888184,3670176,2245,3066,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.22539958465242,65.76546738801845,53.79854552864566,3.881400418845339e-17,17.0,65.88,3.0,65.86,0.5867,0.8339,1.1997,0.6144,0.3771,0.263,7
5678,npp,2989,3356,0.25037083029747,-1.43465089797974,36.9071159362793,3670176,2987,2705,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-08-20 23:30:32.206285,-80.89680543203474,56.213092061645646,47.34798068837747,9.658359877453445e-32,15.0,56.31,2.1127631471468895,56.33,0.5113,0.6732,0.8557,0.7611,0.3122,0.1906,7
5723,npp,2273,2660,0.393999487161636,-1.43499970436096,36.9073257446289,3670176,2274,2143,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-08-21 23:11:43.659420,-81.27684208939554,33.194080409586434,28.977919043695575,1.0624178532217976e-28,12.0,33.28,1.2365102219381485,33.32,0.4054,0.5641,0.7964,0.9083,0.3748,0.3579,7
5750,npp,1557,1968,0.226502507925034,-1.43216407299042,36.9020156860352,3670176,1557,1538,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-08-22 22:52:53.335742,99.573643634987,3.839052858289655,3.3966443909919257,1.6774207148785678e-23,9.0,-3.83,1.0,-3.72,0.3709,0.5124,0.6339,1.0,0.2265,0.2265,7
6416,npp,710,593,1.034529089927673,-1.43024742603302,36.9023590087891,3670176,711,380,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-09 22:15:08.541293,99.07320024665337,59.26031565863275,49.5113291139162,2.8877074699746836e-06,3.0,-59.29,2.3545700244418297,-59.2,0.4711,0.6737,0.895,0.7605,0.6656,0.7868,7
6614,npp,2174,817,0.929641664028168,-1.43337225914001,36.904914855957,3670176,2172,605,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-14 22:21:21.569853,98.60250080963434,53.688561379769624,45.48052934975365,1.4220228250891844e-30,4.0,-53.72,1.9513309067639726,-53.61,0.49,0.6485,0.7482,0.79,0.6564,0.7344,7
6776,npp,1265,1736,0.5092513859272,-1.43329262733459,36.9039039611816,3670176,1265,1320,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-18 22:46:26.702038,99.30531367793664,17.044268340266562,15.031924785857065,1.0232144587748762e-30,8.0,-17.05,1.0442604737599883,-16.66,0.3866,0.4805,0.5638,1.0662,0.5399,0.543,7
6803,npp,549,1046,0.546655863523483,-1.43578326702118,36.9005851745605,3670176,550,769,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-19 22:27:36.392696,99.04943750972821,46.9573744577823,40.29155747189198,1.2308066804363264e-26,5.0,-46.99,1.646109783506203,-46.815,0.4957,0.6584,0.7634,0.7781,0.4445,0.4254,7
6839,npp,2906,366,0.898054659366608,-1.43047678470612,36.9014739990234,3670176,2906,203,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-20 22:08:46.083491,99.15134273125037,63.98335918399742,52.66999207390582,1.7520410271063435e-20,2.0,-64.01,2.7445598364131496,-63.9,0.598,0.9307,1.2912,0.5505,0.5005,0.4944,7
6866,npp,1812,4039,0.445090919733047,-1.4340146780014,36.9060707092285,3670176,1814,3186,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.18664600833397,69.44013822995804,55.94752909685274,3.376002332498961e-27,18.0,69.55,3.5496478698597698,69.62,0.7065,0.8959,1.208,0.5719,0.3854,0.2546,7
6902,npp,1093,3351,0.526391267776489,-1.43520069122314,36.9041213989258,3670176,1094,2700,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.24350582990661,56.09309497660032,47.256011530591856,6.301026241281998e-22,15.0,56.18,2.0682789409984763,56.33,0.5113,0.6732,0.8557,0.7611,0.4414,0.4006,7
6938,npp,373,2654,0.591525942087173,-1.43483686447144,36.9013481140137,3670176,373,2139,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.39140706312517,32.949667407323105,28.768492697302285,6.452828918643837e-15,12.0,33.01,1.2365102219381485,33.32,0.4054,0.5641,0.7964,0.9083,0.5346,0.5373,7
6974,npp,2710,1963,0.6106687188148501,-1.43544065952301,36.9007110595703,3670176,2710,1533,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-09-23 22:52:39.759644,95.72319705038892,4.1367923612594915,3.659718760742703,5.904496457761448e-07,9.0,-4.12,1.0,-3.72,0.3709,0.5124,0.6339,1.0,0.6107,0.6107,7
7649,npp,176,1957,0.367049068212509,-1.43652534484863,36.9060974121094,3670176,176,1527,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-09 22:52:27.047342,96.39370935745345,4.460790911548961,3.946037048567578,0.00013842224972381424,9.0,-4.47,1.0,-3.72,0.3709,0.5124,0.6339,1.0,0.367,0.367,7
7730,npp,1839,586,1.119740962982178,-1.4303343296051,36.9044380187988,3670176,1844,375,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-11 22:14:50.025610,98.85886011253959,59.42693181860958,49.621918385226586,2.972802189843718e-19,3.0,-59.45,2.3545700244418297,-59.2,0.4711,0.6737,0.895,0.7605,0.7018,0.8516,7
7784,npp,41,3573,0.278933361172676,-1.43523740768433,36.9054527282715,3670176,41,2899,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-12 23:36:26.120473,-80.81013650924567,61.1857417633125,50.830395353124416,2.479495231962157e-16,16.0,61.26,2.5331140255951103,61.51,0.6173,0.8665,1.0854,0.5913,0.2804,0.1649,7
7820,npp,2405,2883,0.516045093536377,-1.43389546871185,36.9071159362793,3670176,2406,2324,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-13 23:17:37.613936,-79.74570115941339,42.06148052552736,36.3530057137487,8.912801077464996e-24,13.0,42.13,1.4867838833500562,42.53,0.5201,0.6473,0.8333,0.7915,0.4241,0.4085,7
7856,npp,1698,2192,0.245922550559044,-1.43578970432281,36.906120300293,3670176,1698,1752,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-14 22:58:49.111665,-77.08658226475124,9.162413809269484,8.099413413398223,4.283149848374716e-30,10.0,9.16,1.0,9.74,0.396,0.516,0.5863,0.9929,0.2423,0.2442,7
7892,npp,991,1502,0.408420264720917,-1.42958688735962,36.9018783569336,3670176,991,1127,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-15 22:39:58.827205,97.53295580896888,29.022111962461153,25.41986735336475,2.5232752029530624e-33,7.0,-29.03,1.184412938166907,-28.56,0.405,0.5123,0.6892,1.0002,0.4247,0.4085,7
7964,npp,2642,143,1.104506134986877,-1.43246245384216,36.9076309204102,3670176,2645,67,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-17 22:02:23.598776,99.36794663248276,67.97410100508722,55.102481522512164,2.209674999951282e-29,1.0,-67.97,3.3166247903554,-67.91,0.7353,0.9523,1.236,0.538,0.5583,0.5943,7
7991,npp,1561,3804,0.561876595020294,-1.43329060077667,36.9008407592773,3670176,1561,3060,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-17 23:42:46.426060,-81.07553366012303,65.60622645859782,53.690449585186485,5.078214062239798e-31,17.0,65.7,3.0,65.86,0.5867,0.8339,1.1997,0.6144,0.4217,0.3452,7
8063,npp,128,2422,0.709004580974579,-1.43329441547394,36.9076538085938,3670176,128,1960,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-19 23:05:07.633678,-79.19481780195545,21.82356979908371,19.203521704276092,2.1793796766868248e-25,11.0,21.87,1.0837787002826917,22.3,0.4147,0.5333,0.6689,0.9608,0.6745,0.6812,7
8144,npp,1787,1045,0.490394026041031,-1.43528020381927,36.9018630981445,3670176,1786,768,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-10-21 22:27:30.637276,98.61104014526431,47.00261927377778,40.323959527963545,4.2179178844913735e-12,5.0,-47.02,1.646109783506203,-46.815,0.4957,0.6584,0.7634,0.7781,0.4103,0.3816,7
8936,npp,2343,2658,0.704562723636627,-1.43127906322479,36.9024772644043,3670176,2343,2142,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-11-09 23:11:35.218546,-81.1069603724753,33.12834630699332,28.91817334103307,3.587874166290169e-09,12.0,33.19,1.2365102219381485,33.32,0.4054,0.5641,0.7964,0.9083,0.626,0.64,7
8963,npp,1632,1968,0.630597114562988,-1.43193912506104,36.9056701660156,3670176,1632,1538,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-11-10 22:52:44.950913,85.11079638007408,3.9665038496455463,3.508933800394027,3.7694807818215783e-17,9.0,-3.83,1.0,-3.72,0.3709,0.5124,0.6339,1.0,0.6306,0.6306,7
9026,npp,215,597,0.673675715923309,-1.43441724777222,36.906063079834,3670176,216,383,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-11-12 22:15:07.972410,98.86574790916602,59.18493613281182,49.45223330348774,8.671898327731093e-30,3.0,-59.2,2.3545700244418297,-59.2,0.4711,0.6737,0.895,0.7605,0.5124,0.5124,7
9080,npp,1482,3583,0.537347435951233,-1.4311625957489,36.9049530029297,3670176,1482,2907,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-11-13 23:36:42.312221,-81.03261359738786,61.378484994825556,50.95983728239864,4.1645357044006703e-32,16.0,61.47,2.5331140255951103,61.51,0.6173,0.8665,1.0854,0.5913,0.3824,0.3177,7
9116,npp,754,2892,0.469054132699966,-1.43306136131287,36.9012680053711,3670176,755,2332,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-11-14 23:17:53.825830,-81.1257403114539,42.37130615519432,36.606402293084045,2.3130847333032116e-31,13.0,42.45,1.4867838833500562,42.53,0.5201,0.6473,0.8333,0.7915,0.3925,0.3713,7
9152,npp,42,2200,0.26546968519687697,-1.43615388870239,36.902515411377,3670176,42,1760,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-11-15 22:59:03.565197,-78.92904079216855,9.583038063701347,8.470692818945418,4.919177824883914e-31,10.0,9.63,1.0,9.74,0.396,0.516,0.5863,0.9929,0.2618,0.2636,7
9224,npp,1693,821,0.32903429865837097,-1.43400835990906,36.9035797119141,3670176,1691,610,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-11-17 22:21:24.819935,98.57085937539816,53.59682118421978,45.410106656356795,5.260520573093134e-24,4.0,-53.61,1.9513309067639726,-53.61,0.49,0.6485,0.7482,0.79,0.3486,0.2599,7
9314,npp,2248,3125,0.25860722362995103,-1.43475222587585,36.9048500061035,3670176,2248,2501,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-11-19 23:24:10.677838,-80.90750207195482,49.97338774840162,42.65394533005779,1.4487178184098962e-20,14.0,50.06,1.7549928774784245,50.06,0.5663,0.7509,0.9954,0.6824,0.2319,0.1765,7
9989,npp,742,1048,0.33874747157096896,-1.43352830410004,36.9054222106934,3670176,743,770,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-08 22:27:41.879854,98.72387444654588,46.86029606896278,40.215875128670234,1.7018973947037005e-10,5.0,-46.93,1.646109783506203,-46.815,0.4957,0.6584,0.7634,0.7781,0.3181,0.2636,7
10115,npp,562,2657,0.311026379466057,-1.43259537220001,36.9031257629395,3670176,563,2141,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-11 23:11:37.284301,-81.48299443386497,33.10831842350656,28.9047451574139,5.698739875918631e-24,12.0,33.15,1.2365102219381485,33.32,0.4054,0.5641,0.7964,0.9083,0.3077,0.2825,7
10142,npp,2919,1966,0.550686091184616,-1.43214106559753,36.9033050537109,3670176,2919,1536,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-12 22:52:46.955684,93.30585264322156,3.960425448488417,3.503937023095267,1.5517228209270917e-30,9.0,-3.95,1.0,-3.72,0.3709,0.5124,0.6339,1.0,0.5507,0.5507,7
10187,npp,2206,1278,0.473484754562378,-1.43591272830963,36.9064292907715,3670176,2205,956,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-13 22:33:56.624338,98.21032352779773,38.67090459945609,33.56743306514759,1.2478150182356805e-32,6.0,-38.73,1.357151599901897,-38.53,0.4184,0.5599,0.7311,0.9152,0.4487,0.4333,7
10223,npp,1494,591,0.53941547870636,-1.43027210235596,36.9041404724121,3670176,1495,378,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-14 22:15:08.073055,99.23372806880329,59.25979099703396,49.51200379035047,2.274078840343945e-31,3.0,-59.33,2.3545700244418297,-59.2,0.4711,0.6737,0.895,0.7605,0.4553,0.4103,7
10268,npp,2758,3580,0.374107986688614,-1.43431997299194,36.9037132263184,3670176,2759,2905,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.19785975852797,61.34625372373488,50.946181728182424,1.9553231822739437e-31,16.0,61.4,2.5331140255951103,61.51,0.6173,0.8665,1.0854,0.5913,0.318,0.2212,7
10313,npp,2042,2889,0.430579572916031,-1.4366055727005,36.9062232971191,3670176,2041,2329,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-16 23:17:52.014313,-81.08252746943222,42.304932810974705,36.5568092348815,1.8680550049552285e-29,13.0,42.35,1.4867838833500562,42.53,0.5201,0.6473,0.8333,0.7915,0.3666,0.3408,7
10349,npp,1326,2196,0.443270266056061,-1.43503427505493,36.9038505554199,3670176,1326,1756,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-17 22:59:01.689210,-77.02208730114889,9.40268630553757,8.312344325526142,1.715912666609784e-25,10.0,9.39,1.0,9.74,0.396,0.516,0.5863,0.9929,0.4396,0.4401,7
10412,npp,2955,814,0.651893854141235,-1.43520534038544,36.9004821777344,3670176,2954,603,196611,3866787,6665,ken_nairobi_65_67,-1.43333333,36.90416667,65,67,ken_nairobi,2012-12-19 22:21:22.769247,98.67329703731271,53.73288943660695,45.51643515006731,8.164906127990779e-13,4.0,-53.8,1.9513309067639726,-53.61,0.49,0.6485,0.7482,0.79,0.5141,0.515,7
