lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.763,0.745,0.865
2,0.548,0.606,0.695
3,0.405,0.491,0.531
4,0.338,0.395,0.396
5,0.296,0.317,0.273
6,0.25,0.253,0.164
7,0.21,0.202,0.075
8,0.185,0.162,0.01
9,0.164,0.131,-0.04
10,0.146,0.108,-0.077
11,0.126,0.09,-0.105
12,0.106,0.077,-0.127
13,0.089,0.068,-0.144
14,0.076,0.061,-0.156
15,0.065,0.056,-0.164
16,0.054,0.052,-0.169
17,0.041,0.049,-0.173
18,0.031,0.047,-0.173
19,0.025,0.044,-0.166
20,0.021,0.04,-0.151
21,0.015,0.037,-0.125
22,0.01,0.032,-0.086
23,0.007,0.027,-0.031
24,0.009,0.022,0.042
25,0.009,0.016,0.129
26,0.019,0.007,0.234
27,0.014,-0.001,0.332
28,-0.01,-0.005,0.401
29,-0.033,-0.007,0.435
30,-0.041,-0.009,0.433
31,-0.03,-0.011,0.393
32,-0.006,-0.01,0.324
33,0.004,-0.009,0.233
34,0.0,-0.008,0.136
35,-0.003,-0.009,0.048
36,-0.001,-0.011,-0.024
37,-0.004,-0.012,-0.085
38,-0.004,-0.009,-0.13
39,-0.003,-0.004,-0.16
40,0.001,0.002,-0.178
41,0.005,0.008,-0.188
42,0.012,0.015,-0.193
43,0.019,0.023,-0.194
44,0.022,0.031,-0.195
45,0.025,0.039,-0.193
46,0.03,0.046,-0.187
47,0.035,0.053,-0.179
48,0.043,0.059,-0.166
49,0.049,0.065,-0.149
50,0.055,0.069,-0.123
51,0.064,0.072,-0.084
52,0.077,0.073,-0.03
53,0.087,0.073,0.041
54,0.088,0.071,0.124
55,0.077,0.07,0.214
56,0.087,0.067,0.313
57,0.114,0.064,0.412
58,0.144,0.059,0.486
59,0.131,0.053,0.501
60,0.066,0.046,0.451
61,-0.016,0.038,0.358
62,-0.041,0.028,0.265
63,-0.031,0.017,0.176
64,-0.013,0.007,0.089
65,-0.018,-0.002,-0.0
66,-0.028,-0.011,-0.074
67,-0.032,-0.02,-0.13
68,-0.033,-0.029,-0.169
69,-0.037,-0.038,-0.198
70,-0.042,-0.045,-0.216
71,-0.046,-0.051,-0.228
72,-0.05,-0.055,-0.235
73,-0.051,-0.057,-0.238
74,-0.048,-0.058,-0.238
75,-0.048,-0.056,-0.238
76,-0.05,-0.053,-0.235
77,-0.049,-0.049,-0.228
78,-0.045,-0.043,-0.215
79,-0.041,-0.037,-0.195
80,-0.04,-0.031,-0.164
81,-0.039,-0.023,-0.121
82,-0.035,-0.015,-0.064
83,-0.02,-0.009,0.012
84,-0.004,-0.006,0.101
85,0.017,-0.004,0.202
86,0.021,-0.002,0.294
87,-0.002,0.001,0.354
88,-0.008,0.005,0.389
89,-0.005,0.007,0.395
90,0.03,0.01,0.38
91,0.048,0.012,0.319
92,0.034,0.013,0.224
93,0.016,0.013,0.125
94,0.007,0.011,0.037
95,0.007,0.008,-0.035
96,0.002,0.006,-0.098
97,-0.004,0.005,-0.146
98,-0.008,0.002,-0.178
99,-0.01,-0.0,-0.198
100,-0.012,-0.004,-0.212
101,-0.014,-0.008,-0.22
102,-0.016,-0.012,-0.224
103,-0.019,-0.016,-0.227
104,-0.022,-0.021,-0.227
105,-0.026,-0.025,-0.226
106,-0.027,-0.029,-0.22
107,-0.029,-0.032,-0.212
108,-0.031,-0.034,-0.197
109,-0.031,-0.036,-0.173
110,-0.031,-0.037,-0.138
111,-0.028,-0.038,-0.088
112,-0.034,-0.04,-0.026
113,-0.045,-0.039,0.048
114,-0.054,-0.038,0.131
115,-0.042,-0.035,0.226
116,-0.012,-0.034,0.323
117,-0.006,-0.033,0.389
118,-0.029,-0.031,0.404
119,-0.064,-0.03,0.379
120,-0.069,-0.028,0.331
121,-0.043,-0.027,0.266
122,-0.024,-0.024,0.182
123,-0.017,-0.02,0.09
124,-0.009,-0.016,0.01
125,-0.004,-0.013,-0.055
126,0.001,-0.012,-0.104
127,0.005,-0.011,-0.14
128,0.005,-0.01,-0.166
129,0.002,-0.008,-0.183
130,0.001,-0.006,-0.193
131,0.004,-0.004,-0.196
132,0.006,-0.001,-0.198
133,0.006,0.003,-0.199
134,0.004,0.008,-0.198
135,0.004,0.012,-0.195
136,0.007,0.017,-0.187
137,0.013,0.022,-0.174
138,0.019,0.027,-0.153
139,0.024,0.033,-0.122
140,0.027,0.039,-0.079
141,0.029,0.045,-0.024
142,0.035,0.05,0.044
143,0.049,0.053,0.131
144,0.053,0.057,0.225
145,0.037,0.061,0.305
146,0.03,0.066,0.372
147,0.056,0.069,0.422
148,0.111,0.071,0.456
149,0.142,0.072,0.445
150,0.128,0.074,0.379
151,0.106,0.074,0.282
152,0.076,0.073,0.176
153,0.073,0.07,0.086
154,0.067,0.065,0.006
155,0.059,0.061,-0.058
156,0.05,0.058,-0.108
157,0.046,0.054,-0.141
158,0.042,0.05,-0.163
159,0.038,0.047,-0.176
160,0.034,0.044,-0.185
161,0.033,0.042,-0.19
162,0.029,0.041,-0.193
163,0.026,0.04,-0.194
164,0.023,0.04,-0.193
165,0.023,0.04,-0.188
166,0.025,0.042,-0.179
167,0.03,0.043,-0.163
168,0.035,0.046,-0.139
169,0.048,0.048,-0.101
170,0.064,0.051,-0.048
171,0.075,0.055,0.017
172,0.066,0.06,0.088
173,0.057,0.066,0.169
174,0.064,0.069,0.26
175,0.099,0.07,0.357
176,0.112,0.07,0.429
177,0.111,0.069,0.459
178,0.078,0.068,0.432
179,0.053,0.066,0.372
180,0.056,0.062,0.293
181,0.067,0.059,0.207
182,0.056,0.057,0.112
183,0.04,0.053,0.025
184,0.035,0.047,-0.041
185,0.034,0.041,-0.09
186,0.035,0.035,-0.126
187,0.031,0.032,-0.153
188,0.026,0.029,-0.17
189,0.023,0.028,-0.179
190,0.023,0.029,-0.183
191,0.027,0.031,-0.184
192,0.031,0.035,-0.182
193,0.032,0.04,-0.181
194,0.031,0.045,-0.178
195,0.035,0.052,-0.17
196,0.042,0.058,-0.157
197,0.051,0.063,-0.137
198,0.059,0.07,-0.106
199,0.066,0.076,-0.063
200,0.074,0.082,-0.007
201,0.087,0.087,0.065
202,0.104,0.089,0.154
203,0.114,0.089,0.248
204,0.105,0.089,0.333
205,0.092,0.088,0.401
206,0.116,0.086,0.459
207,0.156,0.082,0.486
208,0.146,0.078,0.451
209,0.094,0.074,0.359
210,0.041,0.069,0.248
211,0.028,0.06,0.15
212,0.024,0.049,0.061
213,0.017,0.039,-0.016
214,0.008,0.029,-0.081
215,0.002,0.021,-0.129
216,-0.0,0.014,-0.162
217,-0.004,0.007,-0.184
218,-0.009,0.0,-0.198
219,-0.01,-0.005,-0.204
220,-0.011,-0.008,-0.207
221,-0.013,-0.011,-0.208
222,-0.013,-0.012,-0.207
223,-0.01,-0.012,-0.203
224,-0.008,-0.011,-0.196
225,-0.006,-0.009,-0.187
226,-0.005,-0.005,-0.173
227,-0.002,-0.001,-0.15
228,-0.0,0.003,-0.118
229,-0.004,0.006,-0.074
230,-0.004,0.011,-0.015
231,-0.002,0.016,0.057
232,0.013,0.019,0.144
233,0.039,0.02,0.244
234,0.077,0.019,0.346
235,0.089,0.018,0.42
236,0.052,0.018,0.426
237,-0.0,0.017,0.388
238,-0.021,0.015,0.331
239,-0.01,0.012,0.263
240,0.005,0.011,0.178
241,0.013,0.009,0.091
242,-0.001,0.006,0.006
243,-0.008,0.002,-0.061
244,-0.007,-0.002,-0.111
245,-0.006,-0.005,-0.149
246,-0.01,-0.008,-0.177
247,-0.013,-0.01,-0.194
248,-0.015,-0.011,-0.203
249,-0.013,-0.012,-0.207
250,-0.014,-0.013,-0.209
251,-0.014,-0.013,-0.209
252,-0.013,-0.012,-0.206
253,-0.015,-0.011,-0.203
254,-0.014,-0.01,-0.196
255,-0.011,-0.007,-0.185
256,-0.007,-0.004,-0.167
257,-0.003,-0.0,-0.139
258,-0.0,0.004,-0.101
259,0.006,0.007,-0.049
260,0.013,0.008,0.019
261,0.018,0.007,0.1
262,0.009,0.006,0.183
263,-0.002,0.005,0.26
264,-0.0,0.006,0.327
265,0.023,0.006,0.376
266,0.036,0.006,0.39
267,0.034,0.005,0.362
268,0.012,0.004,0.295
269,-0.011,0.002,0.208
270,-0.023,-0.002,0.121
271,-0.018,-0.007,0.043
272,-0.011,-0.01,-0.027
273,-0.011,-0.011,-0.087
274,-0.012,-0.011,-0.132
275,-0.016,-0.012,-0.165
276,-0.018,-0.014,-0.186
277,-0.021,-0.016,-0.2
278,-0.022,-0.017,-0.207
279,-0.02,-0.017,-0.21
280,-0.02,-0.017,-0.212
281,-0.018,-0.016,-0.21
282,-0.013,-0.014,-0.206
283,-0.01,-0.012,-0.2
284,-0.005,-0.009,-0.191
285,-0.005,-0.006,-0.177
286,-0.006,-0.003,-0.156
287,-0.005,0.0,-0.122
288,-0.005,0.003,-0.076
289,-0.003,0.007,-0.016
290,0.001,0.011,0.055
291,0.013,0.013,0.14
292,0.046,0.015,0.236
293,0.069,0.015,0.322
294,0.04,0.016,0.367
295,-0.001,0.016,0.373
296,-0.041,0.015,0.345
297,-0.019,0.014,0.31
298,0.025,0.012,0.26
299,0.048,0.012,0.185
300,0.034,0.012,0.092
301,0.014,0.011,0.007
302,0.001,0.008,-0.061
303,0.002,0.005,-0.108
304,0.0,0.003,-0.145
305,-0.006,-0.0,-0.173
306,-0.012,-0.003,-0.191
307,-0.016,-0.005,-0.2
308,-0.014,-0.008,-0.204
309,-0.014,-0.012,-0.206
310,-0.014,-0.015,-0.207
311,-0.018,-0.017,-0.206
312,-0.021,-0.02,-0.203
313,-0.02,-0.021,-0.196
314,-0.018,-0.022,-0.184
315,-0.014,-0.022,-0.163
316,-0.016,-0.021,-0.135
317,-0.017,-0.021,-0.096
318,-0.016,-0.021,-0.044
319,-0.002,-0.022,0.026
320,-0.008,-0.023,0.101
321,-0.036,-0.023,0.175
322,-0.061,-0.02,0.245
323,-0.068,-0.016,0.309
324,-0.025,-0.014,0.363
325,0.012,-0.013,0.386
326,0.012,-0.012,0.362
327,-0.018,-0.012,0.296
328,-0.026,-0.013,0.215
329,-0.014,-0.016,0.135
330,-0.004,-0.018,0.056
331,-0.0,-0.02,-0.017
332,-0.001,-0.02,-0.078
333,-0.003,-0.021,-0.123
334,-0.008,-0.022,-0.155
335,-0.011,-0.022,-0.177
336,-0.014,-0.021,-0.19
337,-0.016,-0.018,-0.197
338,-0.017,-0.014,-0.201
339,-0.015,-0.01,-0.201
340,-0.012,-0.004,-0.199
341,-0.013,0.002,-0.196
342,-0.014,0.009,-0.192
343,-0.013,0.016,-0.183
344,-0.01,0.023,-0.168
345,-0.005,0.029,-0.146
346,0.002,0.035,-0.112
347,0.017,0.041,-0.063
348,0.033,0.048,-0.001
349,0.055,0.056,0.075
350,0.084,0.062,0.163
351,0.119,0.065,0.257
352,0.139,0.067,0.341
353,0.114,0.069,0.386
354,0.08,0.071,0.401
355,0.076,0.07,0.393
356,0.086,0.069,0.355
357,0.102,0.067,0.291
358,0.081,0.065,0.197
359,0.049,0.062,0.101
360,0.032,0.055,0.024
361,0.023,0.046,-0.038
362,0.015,0.035,-0.09
363,0.007,0.026,-0.129
364,0.0,0.019,-0.156
365,-0.004,0.011,-0.173
366,-0.009,0.004,-0.184
367,-0.007,-0.002,-0.188
368,-0.004,-0.006,-0.189
369,-0.004,-0.009,-0.189
370,-0.007,-0.011,-0.189
371,-0.008,-0.01,-0.184
372,-0.003,-0.007,-0.175
373,0.002,-0.003,-0.163
374,0.003,0.003,-0.146
375,0.006,0.01,-0.12
376,0.005,0.016,-0.085
377,0.009,0.023,-0.036
378,0.02,0.03,0.032
379,0.017,0.037,0.106
380,0.011,0.043,0.185
381,0.012,0.048,0.261
382,0.039,0.053,0.339
383,0.112,0.057,0.417
384,0.141,0.059,0.44
385,0.117,0.061,0.399
386,0.055,0.062,0.312
387,0.017,0.061,0.218
388,0.032,0.059,0.142
389,0.054,0.057,0.073
390,0.057,0.053,0.006
391,0.045,0.049,-0.054
392,0.034,0.044,-0.098
393,0.034,0.04,-0.127
394,0.033,0.035,-0.148
395,0.033,0.032,-0.16
396,0.034,0.031,-0.167
397,0.037,0.031,-0.169
398,0.041,0.035,-0.169
399,0.045,0.042,-0.167
400,0.048,0.054,-0.164
