lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.739,0.77,0.854
2,0.597,0.626,0.725
3,0.47,0.504,0.583
4,0.387,0.4,0.455
5,0.312,0.312,0.334
6,0.245,0.24,0.219
7,0.185,0.181,0.118
8,0.138,0.132,0.036
9,0.104,0.094,-0.026
10,0.076,0.064,-0.075
11,0.054,0.041,-0.113
12,0.038,0.023,-0.141
13,0.018,0.011,-0.165
14,0.005,0.003,-0.18
15,-0.0,-0.002,-0.188
16,-0.004,-0.005,-0.189
17,-0.008,-0.006,-0.186
18,-0.012,-0.006,-0.178
19,-0.012,-0.005,-0.163
20,-0.009,-0.004,-0.138
21,-0.006,-0.002,-0.105
22,-0.004,-0.001,-0.063
23,-0.008,-0.0,-0.011
24,-0.009,0.0,0.054
25,-0.002,-0.0,0.13
26,-0.007,-0.004,0.204
27,-0.004,-0.005,0.279
28,-0.01,-0.006,0.333
29,-0.02,-0.008,0.365
30,-0.018,-0.01,0.373
31,-0.012,-0.011,0.345
32,-0.011,-0.013,0.289
33,-0.006,-0.015,0.221
34,-0.008,-0.018,0.146
35,-0.014,-0.021,0.072
36,-0.023,-0.024,0.005
37,-0.025,-0.026,-0.051
38,-0.028,-0.028,-0.095
39,-0.03,-0.029,-0.131
40,-0.032,-0.029,-0.159
41,-0.033,-0.028,-0.181
42,-0.034,-0.027,-0.195
43,-0.034,-0.024,-0.204
44,-0.032,-0.021,-0.208
45,-0.03,-0.018,-0.206
46,-0.025,-0.014,-0.199
47,-0.019,-0.01,-0.187
48,-0.01,-0.005,-0.168
49,-0.003,-0.001,-0.144
50,0.003,0.004,-0.111
51,0.013,0.008,-0.067
52,0.019,0.012,-0.014
53,0.013,0.015,0.047
54,0.011,0.018,0.119
55,0.01,0.021,0.194
56,0.042,0.023,0.279
57,0.056,0.024,0.345
58,0.052,0.024,0.382
59,0.048,0.024,0.393
60,0.03,0.022,0.373
61,0.015,0.019,0.323
62,0.009,0.016,0.257
63,0.005,0.011,0.183
64,0.002,0.006,0.109
65,-0.002,0.001,0.04
66,-0.008,-0.004,-0.023
67,-0.014,-0.009,-0.077
68,-0.016,-0.014,-0.119
69,-0.023,-0.019,-0.155
70,-0.026,-0.022,-0.182
71,-0.028,-0.025,-0.2
72,-0.03,-0.026,-0.212
73,-0.028,-0.027,-0.219
74,-0.026,-0.025,-0.221
75,-0.024,-0.022,-0.219
76,-0.023,-0.018,-0.212
77,-0.021,-0.013,-0.202
78,-0.015,-0.006,-0.185
79,-0.009,0.002,-0.16
80,0.001,0.01,-0.124
81,0.011,0.02,-0.077
82,0.016,0.029,-0.019
83,0.022,0.036,0.049
84,0.043,0.043,0.133
85,0.059,0.049,0.218
86,0.068,0.054,0.296
87,0.073,0.058,0.357
88,0.061,0.061,0.386
89,0.067,0.062,0.39
90,0.083,0.063,0.371
91,0.087,0.062,0.319
92,0.082,0.06,0.251
93,0.075,0.056,0.173
94,0.068,0.05,0.098
95,0.056,0.044,0.028
96,0.04,0.038,-0.034
97,0.024,0.031,-0.087
98,0.012,0.024,-0.129
99,0.003,0.017,-0.159
100,-0.005,0.01,-0.183
101,-0.017,0.003,-0.202
102,-0.02,-0.003,-0.212
103,-0.024,-0.009,-0.217
104,-0.027,-0.013,-0.219
105,-0.027,-0.016,-0.216
106,-0.024,-0.018,-0.208
107,-0.022,-0.019,-0.195
108,-0.02,-0.019,-0.175
109,-0.018,-0.017,-0.147
110,-0.012,-0.015,-0.106
111,-0.008,-0.012,-0.054
112,-0.008,-0.009,0.008
113,-0.001,-0.005,0.081
114,-0.004,-0.001,0.154
115,0.006,0.003,0.229
116,0.016,0.006,0.296
117,0.029,0.009,0.347
118,0.028,0.011,0.367
119,0.003,0.012,0.344
120,0.005,0.011,0.3
121,0.007,0.009,0.239
122,0.02,0.007,0.175
123,0.016,0.005,0.101
124,0.011,0.002,0.03
125,0.005,-0.001,-0.033
126,-0.004,-0.004,-0.087
127,-0.009,-0.007,-0.128
128,-0.014,-0.011,-0.161
129,-0.018,-0.015,-0.186
130,-0.021,-0.019,-0.204
131,-0.027,-0.022,-0.218
132,-0.026,-0.025,-0.223
133,-0.027,-0.026,-0.225
134,-0.031,-0.026,-0.226
135,-0.032,-0.025,-0.222
136,-0.032,-0.022,-0.212
137,-0.027,-0.018,-0.196
138,-0.018,-0.012,-0.171
139,-0.01,-0.006,-0.137
140,-0.006,0.002,-0.097
141,0.001,0.01,-0.046
142,0.016,0.018,0.018
143,0.033,0.026,0.091
144,0.04,0.033,0.162
145,0.032,0.041,0.224
146,0.024,0.048,0.272
147,0.033,0.054,0.31
148,0.053,0.058,0.326
149,0.067,0.062,0.317
150,0.083,0.064,0.283
151,0.094,0.065,0.23
152,0.103,0.065,0.173
153,0.104,0.062,0.111
154,0.089,0.059,0.043
155,0.075,0.055,-0.017
156,0.059,0.05,-0.07
157,0.044,0.045,-0.113
158,0.032,0.039,-0.146
159,0.019,0.033,-0.173
160,0.006,0.027,-0.194
161,-0.002,0.021,-0.208
162,-0.007,0.016,-0.215
163,-0.01,0.011,-0.217
164,-0.011,0.007,-0.214
165,-0.01,0.004,-0.208
166,-0.009,0.001,-0.197
167,-0.006,-0.0,-0.179
168,-0.002,-0.001,-0.154
169,-0.005,-0.001,-0.121
170,-0.0,-0.001,-0.074
171,-0.001,0.0,-0.019
172,0.006,0.004,0.045
173,0.009,0.007,0.116
174,0.018,0.011,0.191
175,0.036,0.014,0.264
176,0.031,0.016,0.314
177,0.032,0.017,0.337
178,0.018,0.016,0.33
179,0.011,0.014,0.291
180,0.02,0.012,0.239
181,0.017,0.009,0.169
182,0.018,0.005,0.099
183,0.014,0.001,0.034
184,0.007,-0.002,-0.026
185,-0.004,-0.006,-0.078
186,-0.009,-0.009,-0.118
187,-0.014,-0.012,-0.15
188,-0.017,-0.015,-0.172
189,-0.023,-0.016,-0.19
190,-0.027,-0.017,-0.201
191,-0.029,-0.016,-0.207
192,-0.032,-0.014,-0.209
193,-0.036,-0.011,-0.208
194,-0.037,-0.007,-0.203
195,-0.029,-0.003,-0.189
196,-0.015,0.002,-0.165
197,0.003,0.008,-0.134
198,0.022,0.014,-0.095
199,0.035,0.021,-0.05
200,0.046,0.027,0.002
201,0.052,0.033,0.063
202,0.049,0.038,0.128
203,0.052,0.042,0.2
204,0.053,0.045,0.271
205,0.052,0.048,0.328
206,0.057,0.049,0.368
207,0.057,0.049,0.377
208,0.058,0.047,0.347
209,0.062,0.044,0.293
210,0.057,0.039,0.219
211,0.042,0.033,0.141
212,0.027,0.027,0.066
213,0.015,0.021,-0.001
214,0.005,0.015,-0.059
215,-0.004,0.009,-0.107
216,-0.009,0.004,-0.143
217,-0.011,-0.002,-0.17
218,-0.014,-0.008,-0.191
219,-0.018,-0.013,-0.205
220,-0.024,-0.017,-0.215
221,-0.028,-0.019,-0.221
222,-0.031,-0.02,-0.223
223,-0.033,-0.02,-0.22
224,-0.028,-0.018,-0.209
225,-0.022,-0.016,-0.194
226,-0.016,-0.013,-0.173
227,-0.008,-0.01,-0.145
228,-0.001,-0.006,-0.108
229,0.006,-0.001,-0.063
230,0.011,0.004,-0.008
231,0.023,0.009,0.058
232,0.033,0.014,0.127
233,0.033,0.018,0.194
234,0.033,0.022,0.26
235,0.019,0.025,0.307
236,0.006,0.026,0.327
237,-0.003,0.026,0.319
238,0.015,0.025,0.291
239,0.023,0.024,0.241
240,0.041,0.023,0.184
241,0.05,0.021,0.121
242,0.041,0.02,0.052
243,0.032,0.017,-0.009
244,0.019,0.014,-0.062
245,0.009,0.01,-0.102
246,-0.002,0.005,-0.136
247,-0.011,0.0,-0.16
248,-0.015,-0.005,-0.175
249,-0.022,-0.009,-0.186
250,-0.022,-0.013,-0.189
251,-0.024,-0.017,-0.19
252,-0.024,-0.021,-0.188
253,-0.028,-0.023,-0.185
254,-0.029,-0.025,-0.179
255,-0.027,-0.026,-0.167
256,-0.025,-0.027,-0.149
257,-0.021,-0.027,-0.123
258,-0.019,-0.027,-0.091
259,-0.015,-0.026,-0.049
260,-0.013,-0.025,0.001
261,-0.017,-0.024,0.058
262,-0.027,-0.021,0.117
263,-0.035,-0.018,0.177
264,-0.041,-0.015,0.231
265,-0.038,-0.012,0.275
266,-0.025,-0.009,0.293
267,-0.003,-0.007,0.285
268,0.008,-0.006,0.252
269,0.009,-0.007,0.199
270,0.006,-0.008,0.135
271,0.006,-0.01,0.071
272,0.007,-0.012,0.01
273,0.004,-0.014,-0.043
274,-0.0,-0.015,-0.088
275,-0.002,-0.016,-0.122
276,-0.009,-0.017,-0.15
277,-0.019,-0.018,-0.173
278,-0.024,-0.018,-0.187
279,-0.027,-0.017,-0.195
280,-0.03,-0.016,-0.2
281,-0.03,-0.014,-0.201
282,-0.028,-0.012,-0.198
283,-0.025,-0.01,-0.192
284,-0.025,-0.007,-0.183
285,-0.021,-0.005,-0.167
286,-0.016,-0.002,-0.145
287,-0.015,0.0,-0.116
288,-0.012,0.003,-0.078
289,-0.004,0.007,-0.026
290,0.011,0.011,0.038
291,0.027,0.015,0.112
292,0.058,0.018,0.2
293,0.051,0.021,0.265
294,0.052,0.023,0.319
295,0.053,0.024,0.348
296,0.027,0.024,0.337
297,0.035,0.023,0.308
298,0.023,0.022,0.25
299,0.017,0.021,0.18
300,0.016,0.019,0.111
301,0.006,0.016,0.042
302,-0.001,0.011,-0.019
303,-0.005,0.006,-0.07
304,-0.005,0.001,-0.108
305,-0.011,-0.005,-0.14
306,-0.017,-0.009,-0.162
307,-0.02,-0.013,-0.178
308,-0.019,-0.017,-0.187
309,-0.02,-0.02,-0.192
310,-0.022,-0.021,-0.194
311,-0.022,-0.022,-0.191
312,-0.021,-0.022,-0.185
313,-0.02,-0.02,-0.175
314,-0.016,-0.017,-0.161
315,-0.012,-0.013,-0.142
316,-0.011,-0.008,-0.118
317,-0.01,-0.003,-0.087
318,-0.002,0.001,-0.045
319,0.009,0.005,0.01
320,0.013,0.009,0.073
321,-0.008,0.012,0.13
322,-0.011,0.016,0.197
323,-0.004,0.019,0.262
324,0.031,0.022,0.319
325,0.059,0.024,0.345
326,0.058,0.025,0.329
327,0.039,0.025,0.277
328,0.032,0.023,0.214
329,0.023,0.02,0.146
330,0.018,0.015,0.077
331,0.015,0.011,0.014
332,0.009,0.005,-0.042
333,0.002,-0.002,-0.089
334,-0.004,-0.009,-0.125
335,-0.007,-0.015,-0.15
336,-0.009,-0.021,-0.169
337,-0.017,-0.026,-0.184
338,-0.023,-0.028,-0.194
339,-0.028,-0.029,-0.199
340,-0.029,-0.027,-0.199
341,-0.031,-0.024,-0.197
342,-0.032,-0.019,-0.191
343,-0.035,-0.012,-0.182
344,-0.034,-0.003,-0.167
345,-0.031,0.006,-0.146
346,-0.024,0.015,-0.116
347,-0.017,0.026,-0.077
348,-0.005,0.038,-0.028
349,0.026,0.051,0.04
350,0.06,0.062,0.115
351,0.095,0.072,0.193
352,0.121,0.08,0.26
353,0.129,0.088,0.309
354,0.135,0.094,0.342
355,0.126,0.099,0.339
356,0.168,0.102,0.33
357,0.15,0.104,0.274
358,0.151,0.105,0.22
359,0.123,0.103,0.148
360,0.096,0.099,0.078
361,0.074,0.093,0.015
362,0.057,0.085,-0.038
363,0.044,0.076,-0.079
364,0.033,0.066,-0.11
365,0.022,0.056,-0.135
366,0.017,0.045,-0.15
367,0.014,0.034,-0.16
368,0.014,0.023,-0.166
369,0.008,0.013,-0.17
370,0.003,0.003,-0.172
371,-0.001,-0.006,-0.171
372,-0.004,-0.013,-0.165
373,-0.008,-0.018,-0.157
374,-0.012,-0.021,-0.145
375,-0.018,-0.023,-0.126
376,-0.02,-0.023,-0.099
377,-0.022,-0.023,-0.061
378,-0.024,-0.022,-0.012
379,-0.033,-0.021,0.043
380,-0.032,-0.019,0.106
381,-0.024,-0.018,0.169
382,-0.014,-0.017,0.227
383,-0.002,-0.015,0.273
384,0.003,-0.015,0.291
385,-0.008,-0.014,0.272
386,-0.024,-0.014,0.227
387,-0.032,-0.015,0.173
388,-0.033,-0.016,0.114
389,-0.03,-0.018,0.056
390,-0.027,-0.02,0.005
391,-0.025,-0.022,-0.039
392,-0.024,-0.025,-0.076
393,-0.017,-0.027,-0.102
394,-0.016,-0.029,-0.125
395,-0.021,-0.031,-0.145
396,-0.025,-0.032,-0.161
397,-0.027,-0.031,-0.171
398,-0.026,-0.028,-0.176
399,-0.025,-0.022,-0.178
400,-0.024,-0.013,-0.176
