gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1652,2927,3.672119140625,-1.34498429298401,37.0495948791504,3670144,1653,2361,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-04-04 23:19:08.996397,-80.88966890854505,43.63592055294263,37.636708724726084,0.07136276838819973,13.0,43.71,1.5732132722552272,43.18,0.5337,0.9091,2.9032,0.6233,2.323,2.2889,0.9616939799115676,7
377,npp,37,3161,1.87587320804596,-1.34640431404114,37.0533065795898,3670144,38,2524,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-04-09 23:25:23.656067,-81.07164583034557,51.02388252334539,43.468363678506414,0.074520602281445,14.0,51.1,1.847645286154319,50.62,0.6039,0.971,2.4183,0.5836,1.0564,1.0947,-0.2912354703075668,7
413,npp,2391,2463,1.14330160617828,-1.34342277050018,37.048641204834,3670144,2391,1995,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-04-10 23:06:33.302038,-80.97496939340553,23.952770770637795,21.055011068232574,0.04393682908839097,11.0,23.99,1.1367971201176101,23.19,0.4368,0.6795,1.6515,0.8339,0.9746,0.9534,0.13626208079125623,7
1079,npp,2232,1772,0.516049593687057,-1.34792482852936,37.0469436645508,3670176,2232,1353,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-04-27 22:47:34.764451,97.68344183390323,15.052474452845194,13.286020760388231,2.343574652087141e-19,8.0,-15.07,1.0442604737599883,-15.84,0.3963,0.6422,1.8983,0.8823,0.4458,0.4553,0.4553,7
1115,npp,1514,1082,0.329312339425087,-1.3456826210022,37.0488204956055,3670176,1514,795,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-04-28 22:28:44.427497,98.68381934174289,45.74769246970796,39.332701984973795,1.5924910553394392e-12,5.0,-45.8,1.5732132722552272,-46.14,0.6279,1.0561,3.2417,0.5366,0.1047,0.1767,0.1767,7
1394,npp,424,3616,17.0510749816895,-1.34542310237885,37.0531768798828,3670144,424,2932,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-05 23:37:41.320808,-81.12798517708174,62.05743085979769,51.42185624079961,0.21607071659675817,16.0,62.15,2.6065528283652384,61.86,1.0371,1.6984,3.185,0.3336,6.4567,5.6889,1.6704130170950853,7
1430,npp,2775,2924,5.9062557220459,-1.34662199020386,37.0525283813477,3670144,2775,2358,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-06 23:18:50.994830,-80.62200026051663,43.52902294393831,37.55005601728852,0.17732774717375188,13.0,43.61,1.5732132722552272,43.18,0.5337,0.9091,2.9032,0.6233,3.7431,3.6815,0.3835554430082957,7
1475,npp,2054,2231,3.06254601478577,-1.34487307071686,37.0509033203125,3670144,2054,1789,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-07 23:00:00.671203,-80.1986318529343,11.377971244279479,10.053715459482211,0.12232503344485346,10.0,11.4,1.015504800579495,10.78,0.41,0.6116,1.5343,0.9265,2.9802,2.8375,0.5624968791517064,7
1511,npp,1335,1542,2.37820434570312,-1.34876120090485,37.0524253845215,3670144,1335,1156,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-08 22:41:10.343494,98.81236391755736,27.08504242451147,23.75951910219757,0.07902884754833871,7.0,-27.13,1.1367971201176101,-27.66,0.4178,0.6874,2.1116,0.8243,2.054,1.9604,0.49062010502398223,7
1637,npp,1139,3156,0.743771851062775,-1.34387671947479,37.0536880493164,3670144,1141,2520,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-11 23:25:03.964706,-81.05550802444634,50.87780186754932,43.3558130561764,0.018263864804630423,14.0,50.96,1.847645286154319,50.62,0.6039,0.971,2.4183,0.5836,0.4437,0.434,0.09432832152858361,7
1925,npp,1128,1996,0.1350689707323909,-1.34446954727173,37.0484924316406,3670176,1128,1565,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-18 22:53:34.508274,93.35768299669684,2.197627667552871,1.9445019415927765,1.7350535621056753e-25,9.0,-2.22,1.0,-2.56,0.3605,0.5667,1.6431,1.0,0.1351,0.1351,0.1351,7
2123,npp,2573,2225,0.21036605536937708,-1.34579682350159,37.050968170166,3670176,2573,1783,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-23 22:59:45.670105,-78.00896630631325,11.053395083031,9.76741303372355,7.213674954630411e-31,10.0,11.06,1.015504800579495,10.78,0.41,0.6116,1.5343,0.9265,0.1715,0.1949,0.1949,7
2213,npp,1116,845,0.28687913715839397,-1.34682989120483,37.0498428344727,3670176,1115,637,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-25 22:22:05.000749,98.91232011120326,52.92306675225364,44.90528284337921,4.8484336771485484e-24,4.0,-52.96,1.9513309067639726,-53.13,0.6041,1.1225,2.6683,0.5048,0.1384,0.1448,0.1448,7
2267,npp,2374,3836,0.67365288734436,-1.34456300735474,37.0466384887695,3670176,2375,3080,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-26 23:43:39.277893,-81.20449470268768,66.17610442120981,54.044067450562636,2.037167358233818e-26,17.0,66.27,3.0,66.16,0.9315,1.6567,3.2865,0.342,0.239,0.2304,0.2304,7
2348,npp,927,2451,0.277515292167664,-1.34590673446655,37.0513000488281,3670176,927,1985,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-28 23:05:56.851106,-79.26040825694531,23.358407373525576,20.537706407858337,1.7321281958438032e-14,11.0,23.39,1.1367971201176101,23.19,0.4368,0.6795,1.6515,0.8339,0.213,0.2314,0.2314,7
2375,npp,204,1762,0.1535659320652485,-1.34268283843994,37.0512351989746,3670176,204,1344,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-29 22:47:06.527286,97.31740787232994,15.593845125922396,13.759985361355882,8.796788957506454e-07,8.0,-15.62,1.0442604737599883,-15.84,0.3963,0.6422,1.8983,0.8823,0.0987,0.1355,0.1355,7
2411,npp,2555,1073,1.19188225269318,-1.34506106376648,37.0532379150391,3670144,2555,788,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-30 22:28:16.203129,98.80360138342587,46.05230249121929,39.57095139742893,0.00557906017696129,5.0,-46.1,1.5732132722552272,-46.14,0.6279,1.0561,3.2417,0.5366,0.653,0.6395,0.5357405408234828,7
2456,npp,1836,392,4.47821569442749,-1.34400987625122,37.0487098693848,3670144,1835,221,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-05-31 22:09:25.882590,98.8091873722093,63.484799889580536,52.34677234142314,0.028564248906192743,2.0,-63.5,2.7445598364131496,-63.56,0.9517,1.4636,4.4435,0.3872,1.6651,1.7338,1.202561597064497,7
2636,npp,184,615,4.7588005065918,-1.34425234794617,37.0496063232422,3670144,184,400,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-06-05 22:15:37.118569,99.09877086743806,58.74854845183926,49.14751105037145,0.13848020544723652,3.0,-58.78,2.253202848596432,-58.78,0.8356,1.8763,3.9177,0.302,1.8459,1.4372,-1.1382572935408473,7
2753,npp,3046,2217,1.0707187056541438,-1.34303545951843,37.0471534729004,3670144,3046,1776,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-06-08 22:59:28.999412,-79.23594022018969,10.577881607104349,9.34769788549462,0.04064863120025483,10.0,10.61,1.015504800579495,10.78,0.41,0.6116,1.5343,0.9265,1.0188,0.992,0.23601604287742983,7
2834,npp,1601,838,0.5419676601886749,-1.34270310401917,37.0488510131836,3670144,1604,630,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-06-10 22:21:48.372144,99.28696379814687,53.122102576277356,45.05201398813667,0.006248746837252601,4.0,-53.15,1.9513309067639726,-53.13,0.6041,1.1225,2.6683,0.5048,0.2691,0.2736,0.15738569655123466,7
3266,npp,1892,3592,0.625501036643982,-1.34335732460022,37.0522499084473,3670176,1894,2914,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.14122781182175,61.57658145460199,51.091326295991074,9.779869556720504e-32,16.0,61.65,2.5331140255951103,61.86,1.0371,1.6984,3.185,0.3336,0.1431,0.2087,0.2087,7
3338,npp,440,2208,0.1651166453957558,-1.34460747241974,37.0516471862793,3670176,440,1767,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-06-24 22:59:08.278149,-80.40492502000605,10.078582400364716,8.907370817514675,1.1475317143805686e-25,10.0,10.09,1.0,10.78,0.41,0.6116,1.5343,0.9265,0.1202,0.153,0.153,7
3545,npp,1898,2436,0.753284394741058,-1.34290707111359,37.0503387451172,3670144,1898,1972,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-06-29 23:05:23.067404,-80.2343425287533,22.60440947691751,19.88209210746947,0.006580203138212242,11.0,22.61,1.0837787002826917,23.19,0.4368,0.6795,1.6515,0.8339,0.6347,0.6282,0.5058212664434107,7
3572,npp,1188,1748,1.27037334442139,-1.34437561035156,37.0494613647461,3670144,1188,1331,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-06-30 22:46:34.529404,96.49778158036403,16.352377758916628,14.424621208809876,0.03638979320931243,8.0,-16.39,1.0442604737599883,-15.84,0.3963,0.6422,1.8983,0.8823,1.1682,1.1209,0.44412198664648816,7
3635,npp,2828,380,5.3720498085022,-1.34425687789917,37.0489234924316,3670144,2827,213,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-02 22:08:53.680284,98.55523904564662,63.73703462130171,52.506774711443015,0.1682979423363052,2.0,-63.73,2.7445598364131496,-63.56,0.9517,1.4636,4.4435,0.3872,1.9907,2.0799,-1.0501080880014606,7
3662,npp,1735,4050,5.26528930664062,-1.34903085231781,37.0496406555176,3670144,1736,3192,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-02 23:49:18.284956,-80.92486466521929,69.61783879554694,56.039267850912104,0.12104061394993083,18.0,69.72,3.5496478698597698,69.81,1.2432,1.8755,5.2653,0.3021,1.5216,1.5908,-0.6603154645187763,7
3698,npp,1039,3363,6.86422300338745,-1.34614717960358,37.0470199584961,3670144,1037,2712,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-03 23:30:28.971535,-80.54657845644046,56.38982953209831,47.467227345038935,0.22336198977614094,15.0,56.48,2.1127631471468895,56.73,0.7597,1.248,2.798,0.4541,3.2249,3.1168,-1.0372902095783112,7
3734,npp,327,2668,7.40983724594116,-1.344034075737,37.0473747253418,3670144,327,2149,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-04 23:11:40.433606,-80.88467038810735,33.5635766589804,29.28603476220801,0.16306139071965997,12.0,33.63,1.2937979144666532,34.1,0.4214,0.6997,2.3541,0.8099,5.7531,6.0012,2.9685813909535708,7
4022,npp,387,1523,0.5775643885135651,-1.3462347984314,37.0475311279297,3670144,387,1142,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-11 22:40:19.895688,98.69726598790179,28.031545681448574,24.570914489169215,0.0014710417310381304,7.0,-28.04,1.184412938166907,-27.66,0.4178,0.6874,2.1116,0.8243,0.4739,0.4761,0.4487415400448793,7
4058,npp,2734,833,0.30669738352298703,-1.34944200515747,37.0520553588867,3670176,2732,623,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-12 22:21:29.568810,98.58464327106469,53.26870241650535,45.16327716563781,3.132941135794811e-07,4.0,-53.29,1.9513309067639726,-53.13,0.6041,1.1225,2.6683,0.5048,0.1486,0.1548,0.1548,7
4157,npp,218,3137,0.384167402982712,-1.34527814388275,37.052188873291,3670176,218,2509,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.9384386218216,50.34036094835289,42.93682079865457,4.825380083987685e-11,14.0,50.42,1.847645286154319,50.62,0.6039,0.971,2.4183,0.5836,0.249,0.2242,0.2242,7
4193,npp,2577,2442,0.20704331248998642,-1.34351849555969,37.0535926818848,3670176,2578,1977,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-15 23:05:26.741802,-81.23776900466339,22.864922904228536,20.10930509739994,2.841037487145774e-18,11.0,22.93,1.0837787002826917,23.19,0.4368,0.6795,1.6515,0.8339,0.1307,0.1727,0.1727,7
4238,npp,1865,1753,0.1947388276457787,-1.34423732757568,37.053638458252,3670176,1865,1335,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-16 22:46:36.415454,98.082282640235,16.10351235864711,14.207134035554226,1.1385466633256328e-24,8.0,-16.11,1.0442604737599883,-15.84,0.3963,0.6422,1.8983,0.8823,0.1381,0.1718,0.1718,7
4373,npp,1711,3369,0.2072858586907387,-1.3432229757309,37.0539817810059,3670176,1716,2718,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-19 23:30:31.825649,-80.57715164319195,56.539917685744435,47.57982731531726,2.0711013791315498e-32,15.0,56.63,2.1127631471468895,56.73,0.7597,1.248,2.798,0.4541,0.0741,0.0941,0.0941,7
4409,npp,982,2673,0.2184859439730644,-1.34318470954895,37.0477600097656,3670176,983,2152,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-20 23:11:43.284260,-81.15177319783155,33.773986826034296,29.46599032426757,4.826455190837644e-33,12.0,33.84,1.2937979144666532,34.1,0.4214,0.6997,2.3541,0.8099,0.1947,0.177,0.177,7
4697,npp,1032,1527,0.379094153642654,-1.34641492366791,37.0528678894043,3670176,1032,1145,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-27 22:40:20.954394,98.10285849195964,27.839954179386645,24.40773705160996,0.0003776153147464512,7.0,-27.85,1.184412938166907,-27.66,0.4178,0.6874,2.1116,0.8243,0.3063,0.3125,0.3125,7
4868,npp,161,2445,3.9833824634552,-1.34469497203827,37.0508003234863,3670144,162,1980,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-07-31 23:05:27.810529,-81.2010247939004,23.016125868491002,20.241688100449792,0.12049658165873427,11.0,23.09,1.0837787002826917,23.19,0.4368,0.6795,1.6515,0.8339,3.6151,3.3217,1.0807024575897217,7
4904,npp,2520,1756,5.99893426895142,-1.34654152393341,37.0524749755859,3670144,2520,1338,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-01 22:46:37.480710,98.08822082159647,15.947220554755162,14.070797297361976,0.23127929427796867,8.0,-15.95,1.0442604737599883,-15.84,0.3963,0.6422,1.8983,0.8823,5.6963,5.293,0.9916636222161888,7
5039,npp,2347,3372,2.7216534614563,-1.34815657138824,37.047176361084,3670144,2346,2721,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-04 23:30:32.880818,-80.72112982612124,56.605254106088786,47.629839315629575,0.10410545143709764,15.0,56.7,2.1127631471468895,56.73,0.7597,1.248,2.798,0.4541,1.2642,1.2358,-0.7003550146110513,7
5120,npp,918,1986,1.42355298995972,-1.34766960144043,37.0498199462891,3670144,918,1555,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-06 22:52:54.005058,101.62819695385608,2.790783388095252,2.4693289654841477,0.04589973698240104,9.0,-2.79,1.0,-2.56,0.3605,0.5667,1.6431,1.0,1.4236,1.4236,0.5699558852967432,7
5246,npp,759,3601,0.574813902378082,-1.3434876203537,37.0470237731934,3670144,760,2922,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-09 23:36:49.417261,-81.10265054518264,61.74200952841257,51.210816406311196,0.009796135602852488,16.0,61.84,2.5331140255951103,61.86,1.0371,1.6984,3.185,0.3336,0.1231,0.1918,0.00961129797287516,7
5282,npp,44,2910,0.774169027805328,-1.34897327423096,37.0518112182617,3670144,43,2347,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-10 23:17:59.097602,-80.91025522609634,43.02779032827711,37.144158643269655,0.002518727490707417,13.0,43.11,1.4867838833500562,43.18,0.5337,0.9091,2.9032,0.6233,0.4759,0.4826,0.43575666188222206,7
5318,npp,2385,2218,0.1505419947206974,-1.34823668003082,37.0510711669922,3670176,2385,1777,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-11 22:59:10.556452,-81.8037571041073,10.61932674450413,9.38527402298351,5.682973284518901e-05,10.0,10.67,1.015504800579495,10.78,0.41,0.6116,1.5343,0.9265,0.1126,0.1395,0.1395,7
5354,npp,1671,1528,0.2064506337046623,-1.34749734401703,37.046875,3670176,1671,1146,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-12 22:40:20.235825,98.90680976924283,27.770917039495675,24.349573376918112,2.2466033059516183e-12,7.0,-27.8,1.184412938166907,-27.66,0.4178,0.6874,2.1116,0.8243,0.1606,0.1702,0.1702,7
5390,npp,958,837,0.31918692588806197,-1.34534633159637,37.0514221191406,3670176,956,628,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-13 22:21:29.913766,98.4222514095568,53.15580587129054,45.08425120262951,1.562903970384462e-19,4.0,-53.18,1.9513309067639726,-53.13,0.6041,1.1225,2.6683,0.5048,0.155,0.1611,0.1611,7
5426,npp,249,164,0.31004151701927196,-1.3476334810257,37.0528030395508,3670176,249,78,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-14 22:02:41.370339,99.16013078994526,67.60802524442528,54.900011539525345,1.0435469874687578e-25,1.0,-67.63,3.1865100272627664,-67.6,1.0027,1.5641,3.8586,0.3623,0.1731,0.1123,0.1123,7
5444,npp,2225,3832,0.751623928546906,-1.34567809104919,37.0514984130859,3670176,2229,3077,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.17705406051316,66.0846566676516,53.99426910510196,4.6021641692037124e-17,17.0,66.2,3.0,66.16,0.9315,1.6567,3.2865,0.342,0.265,0.2571,0.2571,7
5588,npp,2421,1068,0.17428041622042661,-1.34407496452332,37.0519943237305,3670176,2422,784,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-18 22:27:46.472209,99.06143089032362,46.24324062009127,39.72809491506446,1.0914767284187299e-33,5.0,-46.27,1.5732132722552272,-46.14,0.6279,1.0561,3.2417,0.5366,0.0061,0.0935,0.0935,7
5723,npp,2256,2677,0.1802788265049458,-1.34428715705872,37.0495872497559,3670176,2258,2155,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-21 23:11:40.100857,-80.36851859426831,33.941194931535605,29.60968506526898,9.745551080019832e-29,12.0,34.01,1.2937979144666532,34.1,0.4214,0.6997,2.3541,0.8099,0.1652,0.146,0.146,7
5750,npp,1541,1987,0.25004655122757,-1.34712839126587,37.0507011413574,3670176,1541,1556,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-22 22:52:51.556461,97.48007459946967,2.7484366290828564,2.4319080371211625,1.4673460047407635e-23,9.0,-2.74,1.0,-2.56,0.3605,0.5667,1.6431,1.0,0.25,0.25,0.25,7
5930,npp,3001,2218,0.566795438528061,-1.34702229499817,37.0530395507812,3670144,3001,1776,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-27 22:59:06.338788,-80.158865943797,10.631105651658636,9.395830349744719,0.02046863918956493,10.0,10.67,1.015504800579495,10.78,0.41,0.6116,1.5343,0.9265,0.5225,0.5251,0.14442388878707424,7
6011,npp,1572,838,2.92341256141663,-1.3446489572525,37.0525436401367,3670144,1574,629,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-29 22:21:27.478624,99.08149948151346,53.126693800726336,45.06283093018229,0.11651027837010797,4.0,-53.15,1.9513309067639726,-53.13,0.6041,1.1225,2.6683,0.5048,1.4895,1.4757,-0.691160203822416,7
6101,npp,2120,3143,5.29455804824829,-1.34570944309235,37.0519905090332,3670144,2120,2513,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.97620183900099,50.50576522721453,43.06982411915087,0.21297726941813977,14.0,50.59,1.847645286154319,50.62,0.6039,0.971,2.4183,0.5836,2.9067,3.0898,-0.8711549979354696,7
6164,npp,671,1756,3.42236471176147,-1.34732723236084,37.0490875244141,3670144,671,1338,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-02 22:46:30.815786,96.13856607317798,15.968799850270544,14.090148941003198,0.12234192671108501,8.0,-15.95,1.0442604737599883,-15.84,0.3963,0.6422,1.8983,0.8823,3.229,3.0196,0.7442826978895742,7
6182,npp,3028,1067,2.3477189540863,-1.34398746490479,37.0473213195801,3670144,3029,784,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-03 22:27:42.278944,99.1573178876985,46.27045847929465,39.74875638384279,0.0843101622715286,5.0,-46.31,1.5732132722552272,-46.14,0.6279,1.0561,3.2417,0.5366,1.3877,1.2597,-0.3083018789729044,7
6281,npp,504,3373,3.01495838165283,-1.34784173965454,37.0511016845703,3670144,504,2722,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-05 23:30:26.250589,-81.103924011691,56.63694168165721,47.65347848776466,0.04430665855603728,15.0,56.73,2.1127631471468895,56.73,0.7597,1.248,2.798,0.4541,1.403,1.369,0.5449839858553058,7
6308,npp,2858,2676,0.984845221042633,-1.34842133522034,37.0475387573242,3670144,2857,2154,196611,3866755,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-06 23:11:35.933141,-80.25858142042456,33.88403223172774,29.56061620141216,0.02530883331516514,12.0,33.97,1.2937979144666532,34.1,0.4214,0.6997,2.3541,0.8099,0.7871,0.7976,0.3269058734131709,7
6416,npp,694,611,0.831616938114166,-1.34633815288544,37.0483245849609,3670176,695,396,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-09 22:15:06.762013,98.97625638036784,58.85368589851524,49.22737248800688,3.5229066850820684e-06,3.0,-58.88,2.253202848596432,-58.78,0.8356,1.8763,3.9177,0.302,0.103,0.2512,0.2512,7
6614,npp,2158,835,0.429256796836853,-1.34854638576508,37.0481796264648,3670176,2156,626,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-14 22:21:19.790571,98.4875119475255,53.211059099802654,45.12293733521926,1.5358821536247556e-30,4.0,-53.23,1.9513309067639726,-53.13,0.6041,1.1225,2.6683,0.5048,0.2114,0.2167,0.2167,7
6704,npp,2685,3139,0.1993095651268959,-1.34287452697754,37.048999786377,3670176,2684,2511,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-16 23:24:03.772673,-80.56161779732432,50.38825088060174,42.976200563517246,2.0269064856829775e-32,14.0,50.48,1.847645286154319,50.62,0.6039,0.971,2.4183,0.5836,0.149,0.1163,0.1163,7
6749,npp,1966,2443,0.267790496349335,-1.34430837631226,37.0536041259766,3670176,1966,1978,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-17 23:05:13.457405,-79.81986598302363,22.932171130308586,20.168469989847736,1.3802758746993572e-32,11.0,22.98,1.0837787002826917,23.19,0.4368,0.6795,1.6515,0.8339,0.1867,0.2233,0.2233,7
6776,npp,1249,1754,0.26619930565357197,-1.34823954105377,37.0479202270508,3670176,1249,1337,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-18 22:46:24.922800,98.91074667654382,16.06292773327091,14.171836252244884,9.627823791951765e-31,8.0,-16.06,1.0442604737599883,-15.84,0.3963,0.6422,1.8983,0.8823,0.2066,0.2349,0.2349,7
6803,npp,532,1065,0.2184015512466431,-1.34480965137482,37.0505867004395,3670176,533,782,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-19 22:27:34.613458,98.9811557144421,46.348656676013704,39.808692024956805,1.0977931047804865e-26,5.0,-46.38,1.5732132722552272,-46.14,0.6279,1.0561,3.2417,0.5366,0.0342,0.1172,0.1172,7
6839,npp,2890,384,0.447147339582443,-1.3483544588089,37.0486640930176,3670176,2889,216,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-20 22:08:44.304261,99.05767994600033,63.63714814023461,52.44778190776526,1.5060575617729853e-20,2.0,-63.66,2.7445598364131496,-63.56,0.9517,1.4636,4.4435,0.3872,0.1963,0.1731,0.1731,7
6866,npp,1795,4056,0.22313142567873,-1.34375417232513,37.0470352172852,3670176,1798,3195,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.13756808194096,69.7036014525036,56.09333308934938,3.056184308180249e-27,18.0,69.81,3.5496478698597698,69.81,1.2432,1.8755,5.2653,0.3021,0.1011,0.0674,0.0674,7
6902,npp,1076,3369,0.676767408847809,-1.34379518032074,37.0496025085449,3670176,1078,2718,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.18970935674484,56.5377453894215,47.57866320836559,5.454940011793696e-22,15.0,56.63,2.1127631471468895,56.73,0.7597,1.248,2.798,0.4541,0.2963,0.3073,0.3073,7
6938,npp,356,2673,0.305845111608505,-1.34415936470032,37.0520057678223,3670176,357,2152,196611,3866787,4600,ken_nairobi_100_46,-1.34583333,37.05,100,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.28685355431102,33.77543488660184,29.467121219829956,5.398421100618045e-15,12.0,33.84,1.2937979144666532,34.1,0.4214,0.6997,2.3541,0.8099,0.2623,0.2477,0.2477,7
