lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.73,0.738,0.855
2,0.531,0.577,0.7
3,0.399,0.442,0.543
4,0.287,0.33,0.376
5,0.213,0.238,0.224
6,0.168,0.165,0.096
7,0.124,0.106,-0.011
8,0.087,0.062,-0.093
9,0.058,0.029,-0.153
10,0.032,0.005,-0.197
11,0.016,-0.01,-0.227
12,0.006,-0.018,-0.246
13,-0.003,-0.02,-0.259
14,-0.012,-0.019,-0.268
15,-0.014,-0.014,-0.271
16,-0.011,-0.007,-0.27
17,-0.01,0.002,-0.267
18,-0.008,0.012,-0.258
19,-0.001,0.021,-0.239
20,0.005,0.031,-0.212
21,0.007,0.04,-0.172
22,0.019,0.047,-0.111
23,0.033,0.054,-0.03
24,0.049,0.059,0.068
25,0.086,0.062,0.19
26,0.106,0.061,0.315
27,0.104,0.059,0.423
28,0.073,0.058,0.492
29,0.026,0.057,0.52
30,0.028,0.055,0.52
31,0.065,0.054,0.484
32,0.082,0.052,0.408
33,0.068,0.05,0.29
34,0.04,0.046,0.166
35,0.018,0.039,0.052
36,0.007,0.03,-0.044
37,0.008,0.02,-0.117
38,0.001,0.011,-0.175
39,-0.005,0.003,-0.217
40,-0.01,-0.005,-0.245
41,-0.013,-0.012,-0.263
42,-0.019,-0.018,-0.274
43,-0.021,-0.022,-0.279
44,-0.021,-0.024,-0.281
45,-0.019,-0.024,-0.279
46,-0.018,-0.022,-0.274
47,-0.013,-0.019,-0.264
48,-0.004,-0.014,-0.246
49,-0.006,-0.007,-0.227
50,-0.011,-0.0,-0.197
51,-0.012,0.006,-0.152
52,-0.015,0.012,-0.091
53,-0.02,0.017,-0.008
54,-0.021,0.022,0.096
55,-0.016,0.029,0.212
56,0.012,0.035,0.333
57,0.057,0.04,0.446
58,0.112,0.042,0.529
59,0.127,0.043,0.559
60,0.094,0.042,0.521
61,0.069,0.041,0.448
62,0.049,0.038,0.347
63,0.039,0.035,0.236
64,0.048,0.033,0.13
65,0.032,0.03,0.021
66,0.013,0.025,-0.071
67,0.0,0.019,-0.141
68,-0.007,0.011,-0.195
69,-0.016,0.003,-0.235
70,-0.022,-0.005,-0.262
71,-0.025,-0.013,-0.279
72,-0.033,-0.021,-0.291
73,-0.036,-0.027,-0.297
74,-0.037,-0.033,-0.298
75,-0.04,-0.037,-0.296
76,-0.041,-0.04,-0.291
77,-0.04,-0.04,-0.28
78,-0.036,-0.038,-0.263
79,-0.028,-0.035,-0.234
80,-0.023,-0.028,-0.193
81,-0.022,-0.02,-0.138
82,-0.011,-0.01,-0.06
83,-0.002,-0.001,0.035
84,-0.004,0.007,0.142
85,0.002,0.013,0.263
86,-0.007,0.019,0.375
87,-0.024,0.024,0.45
88,-0.014,0.029,0.497
89,0.051,0.032,0.525
90,0.084,0.034,0.495
91,0.095,0.036,0.418
92,0.089,0.038,0.306
93,0.068,0.038,0.186
94,0.057,0.035,0.077
95,0.046,0.03,-0.021
96,0.036,0.025,-0.102
97,0.022,0.02,-0.167
98,0.008,0.016,-0.214
99,0.003,0.013,-0.243
100,-0.004,0.01,-0.263
101,-0.011,0.008,-0.275
102,-0.01,0.006,-0.279
103,-0.014,0.006,-0.28
104,-0.018,0.006,-0.28
105,-0.016,0.007,-0.276
106,-0.014,0.008,-0.268
107,-0.012,0.011,-0.255
108,-0.005,0.013,-0.233
109,0.006,0.016,-0.198
110,0.018,0.02,-0.149
111,0.026,0.024,-0.083
112,0.041,0.028,0.006
113,0.034,0.034,0.106
114,0.025,0.04,0.217
115,0.029,0.044,0.33
116,0.079,0.046,0.447
117,0.133,0.046,0.535
118,0.111,0.045,0.56
119,0.088,0.042,0.536
120,0.046,0.037,0.464
121,0.005,0.03,0.359
122,0.013,0.024,0.259
123,0.008,0.017,0.146
124,0.004,0.012,0.041
125,-0.007,0.006,-0.049
126,-0.02,-0.001,-0.12
127,-0.026,-0.009,-0.17
128,-0.031,-0.017,-0.206
129,-0.038,-0.025,-0.232
130,-0.043,-0.032,-0.248
131,-0.047,-0.038,-0.257
132,-0.048,-0.041,-0.26
133,-0.047,-0.042,-0.261
134,-0.042,-0.041,-0.258
135,-0.038,-0.038,-0.253
136,-0.033,-0.033,-0.244
137,-0.025,-0.027,-0.227
138,-0.02,-0.02,-0.202
139,-0.007,-0.011,-0.163
140,0.002,-0.0,-0.11
141,0.011,0.012,-0.041
142,0.025,0.022,0.048
143,0.036,0.03,0.153
144,0.043,0.036,0.268
145,0.024,0.041,0.366
146,0.003,0.046,0.434
147,0.017,0.051,0.481
148,0.042,0.053,0.495
149,0.081,0.055,0.47
150,0.111,0.055,0.407
151,0.111,0.053,0.308
152,0.093,0.05,0.192
153,0.072,0.044,0.079
154,0.062,0.037,-0.016
155,0.031,0.031,-0.106
156,0.014,0.026,-0.172
157,0.007,0.02,-0.214
158,0.002,0.016,-0.244
159,-0.002,0.012,-0.263
160,-0.006,0.008,-0.274
161,-0.012,0.005,-0.281
162,-0.015,0.004,-0.284
163,-0.015,0.004,-0.284
164,-0.013,0.006,-0.28
165,-0.01,0.01,-0.273
166,-0.008,0.015,-0.262
167,-0.0,0.021,-0.241
168,0.01,0.028,-0.209
169,0.023,0.035,-0.162
170,0.041,0.042,-0.095
171,0.058,0.05,-0.006
172,0.06,0.06,0.094
173,0.076,0.069,0.21
174,0.096,0.079,0.324
175,0.122,0.086,0.43
176,0.144,0.091,0.508
177,0.127,0.092,0.531
178,0.092,0.092,0.503
179,0.078,0.089,0.445
180,0.085,0.084,0.363
181,0.098,0.08,0.261
182,0.085,0.075,0.144
183,0.087,0.07,0.045
184,0.075,0.062,-0.043
185,0.057,0.053,-0.116
186,0.036,0.042,-0.173
187,0.017,0.032,-0.214
188,0.004,0.023,-0.241
189,-0.002,0.016,-0.254
190,-0.009,0.011,-0.262
191,-0.008,0.007,-0.264
192,-0.006,0.005,-0.263
193,-0.006,0.006,-0.261
194,-0.007,0.008,-0.256
195,-0.006,0.012,-0.247
196,0.0,0.017,-0.23
197,0.008,0.024,-0.203
198,0.021,0.031,-0.163
199,0.036,0.038,-0.105
200,0.053,0.046,-0.03
201,0.068,0.052,0.063
202,0.079,0.057,0.173
203,0.066,0.062,0.28
204,0.052,0.066,0.38
205,0.046,0.07,0.461
206,0.079,0.072,0.52
207,0.121,0.072,0.547
208,0.155,0.07,0.523
209,0.128,0.066,0.439
210,0.083,0.06,0.317
211,0.053,0.052,0.194
212,0.031,0.043,0.077
213,0.023,0.034,-0.025
214,0.012,0.028,-0.11
215,-0.001,0.022,-0.173
216,-0.007,0.017,-0.215
217,-0.015,0.012,-0.244
218,-0.019,0.007,-0.261
219,-0.017,0.002,-0.268
220,-0.016,-0.002,-0.271
221,-0.017,-0.004,-0.272
222,-0.016,-0.005,-0.271
223,-0.017,-0.005,-0.269
224,-0.014,-0.004,-0.261
225,-0.014,-0.002,-0.25
226,-0.01,0.001,-0.228
227,0.001,0.003,-0.193
228,0.014,0.006,-0.144
229,0.03,0.009,-0.076
230,0.041,0.013,0.008
231,0.052,0.019,0.107
232,0.052,0.023,0.21
233,0.06,0.025,0.32
234,0.067,0.025,0.421
235,0.046,0.023,0.483
236,0.014,0.021,0.508
237,-0.027,0.018,0.487
238,-0.043,0.014,0.431
239,-0.014,0.01,0.357
240,0.006,0.006,0.259
241,0.01,0.003,0.145
242,0.008,-0.001,0.039
243,-0.001,-0.007,-0.053
244,-0.015,-0.013,-0.129
245,-0.023,-0.019,-0.185
246,-0.025,-0.023,-0.222
247,-0.027,-0.026,-0.247
248,-0.026,-0.029,-0.262
249,-0.027,-0.03,-0.272
250,-0.026,-0.031,-0.276
251,-0.028,-0.029,-0.278
252,-0.026,-0.026,-0.277
253,-0.02,-0.021,-0.272
254,-0.019,-0.016,-0.265
255,-0.02,-0.01,-0.253
256,-0.017,-0.004,-0.229
257,-0.012,0.002,-0.192
258,-0.004,0.008,-0.14
259,0.008,0.012,-0.069
260,0.015,0.016,0.019
261,0.013,0.018,0.12
262,0.011,0.021,0.229
263,0.021,0.025,0.338
264,0.01,0.029,0.417
265,0.039,0.031,0.476
266,0.081,0.031,0.503
267,0.079,0.03,0.475
268,0.048,0.027,0.395
269,0.02,0.022,0.292
270,0.018,0.015,0.184
271,0.025,0.008,0.08
272,0.014,0.0,-0.021
273,0.008,-0.006,-0.102
274,-0.006,-0.012,-0.166
275,-0.024,-0.018,-0.216
276,-0.033,-0.023,-0.248
277,-0.036,-0.026,-0.267
278,-0.039,-0.028,-0.278
279,-0.042,-0.029,-0.285
280,-0.042,-0.027,-0.288
281,-0.042,-0.024,-0.288
282,-0.04,-0.02,-0.286
283,-0.039,-0.014,-0.28
284,-0.041,-0.007,-0.271
285,-0.035,0.001,-0.25
286,-0.021,0.009,-0.215
287,-0.004,0.017,-0.167
288,0.021,0.026,-0.098
289,0.042,0.034,-0.015
290,0.054,0.043,0.081
291,0.074,0.051,0.19
292,0.107,0.056,0.305
293,0.134,0.06,0.413
294,0.122,0.062,0.478
295,0.09,0.064,0.501
296,0.064,0.064,0.491
297,0.058,0.061,0.445
298,0.07,0.057,0.372
299,0.059,0.052,0.265
300,0.034,0.045,0.145
301,0.018,0.036,0.037
302,-0.0,0.024,-0.056
303,-0.008,0.011,-0.127
304,-0.016,-0.001,-0.18
305,-0.022,-0.012,-0.216
306,-0.027,-0.02,-0.242
307,-0.029,-0.027,-0.258
308,-0.031,-0.032,-0.267
309,-0.029,-0.034,-0.271
310,-0.026,-0.033,-0.273
311,-0.029,-0.03,-0.274
312,-0.029,-0.024,-0.271
313,-0.029,-0.016,-0.263
314,-0.027,-0.007,-0.247
315,-0.023,0.003,-0.221
316,-0.019,0.015,-0.185
317,-0.008,0.026,-0.132
318,0.01,0.036,-0.061
319,0.027,0.045,0.027
320,0.054,0.052,0.135
321,0.064,0.058,0.241
322,0.07,0.064,0.344
323,0.086,0.068,0.436
324,0.14,0.07,0.514
325,0.182,0.07,0.552
326,0.166,0.068,0.517
327,0.097,0.066,0.422
328,0.042,0.061,0.305
329,0.029,0.053,0.193
330,0.026,0.044,0.084
331,0.021,0.036,-0.013
332,0.006,0.028,-0.094
333,-0.007,0.019,-0.154
334,-0.018,0.01,-0.197
335,-0.023,0.001,-0.226
336,-0.024,-0.008,-0.244
337,-0.032,-0.016,-0.257
338,-0.035,-0.023,-0.265
339,-0.037,-0.028,-0.269
340,-0.035,-0.031,-0.269
341,-0.03,-0.031,-0.266
342,-0.027,-0.029,-0.259
343,-0.023,-0.025,-0.246
344,-0.022,-0.019,-0.228
345,-0.016,-0.011,-0.2
346,-0.009,-0.002,-0.158
347,0.002,0.007,-0.1
348,0.015,0.018,-0.024
349,0.02,0.028,0.065
350,0.035,0.037,0.169
351,0.061,0.041,0.282
352,0.086,0.044,0.389
353,0.076,0.046,0.455
354,0.042,0.049,0.483
355,0.031,0.05,0.479
356,0.05,0.049,0.445
357,0.077,0.047,0.377
358,0.069,0.046,0.273
359,0.059,0.043,0.164
360,0.05,0.038,0.065
361,0.033,0.03,-0.024
362,0.018,0.022,-0.095
363,0.006,0.015,-0.15
364,-0.002,0.008,-0.189
365,-0.006,0.003,-0.215
366,-0.01,-0.002,-0.233
367,-0.012,-0.005,-0.243
368,-0.014,-0.007,-0.249
369,-0.021,-0.009,-0.254
370,-0.021,-0.008,-0.253
371,-0.017,-0.006,-0.248
372,-0.015,-0.002,-0.24
373,-0.01,0.002,-0.225
374,-0.005,0.008,-0.201
375,0.003,0.015,-0.166
376,0.011,0.023,-0.12
377,0.02,0.031,-0.057
378,0.032,0.039,0.024
379,0.035,0.046,0.117
380,0.042,0.052,0.22
381,0.033,0.057,0.312
382,0.057,0.061,0.403
383,0.112,0.063,0.477
384,0.138,0.064,0.506
385,0.107,0.063,0.464
386,0.061,0.06,0.386
387,0.041,0.055,0.293
388,0.026,0.048,0.184
389,0.017,0.04,0.078
390,0.026,0.03,-0.009
391,0.014,0.02,-0.086
392,0.001,0.008,-0.146
393,-0.008,-0.003,-0.188
394,-0.019,-0.014,-0.219
395,-0.028,-0.025,-0.24
396,-0.033,-0.033,-0.253
397,-0.034,-0.038,-0.258
398,-0.035,-0.04,-0.26
399,-0.032,-0.037,-0.258
400,-0.028,-0.027,-0.252
