gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1502,2224,0.507163673639297,-1.31856489181519,36.990550994873,3670176,1502,1782,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-04-21 23:00:10.419401,-78.51303269110318,11.004208386155248,9.72482267961038,5.3089418066639625e-33,10.0,11.01,1.015504800579495,10.26,0.6272,1.2654,1.8125,0.7068,0.1478,0.3585,7
1115,npp,1511,1072,0.714879631996155,-1.31450152397156,36.9848251342773,3670176,1512,788,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-04-28 22:28:44.427497,98.86975847288498,46.08327867761226,39.60031724550001,1.7154360704348096e-12,5.0,-46.14,1.5732132722552272,-46.54,0.9074,1.6177,2.5442,0.5529,0.3205,0.3952,7
1754,npp,2046,1068,0.620774805545807,-1.31394946575165,36.9862632751465,3670176,2045,784,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-05-14 22:28:31.203370,98.631575147873,46.218279045456626,39.70676724161889,1.1048346179328909e-09,5.0,-46.27,1.5732132722552272,-46.54,0.9074,1.6177,2.5442,0.5529,0.2607,0.3432,7
1988,npp,2758,612,0.814871966838837,-1.31457090377808,36.9898414611816,3670176,2759,397,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-05-20 22:15:53.855383,98.92986578658964,58.82220331010446,49.203550576759135,1.2029117282226125e-35,3.0,-58.85,2.253202848596432,-59.02,1.2171,1.8185,2.8425,0.4918,0.449,0.4008,7
2051,npp,943,3599,0.423773378133774,-1.31509816646576,36.9854698181152,3670176,948,2920,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-05-21 23:37:26.354177,-80.85053206234714,61.719430325448684,51.19437882098937,2.635607793465192e-31,16.0,61.8,2.5331140255951103,61.68,1.2912,2.0434,3.7813,0.4377,0.255,0.1855,7
2213,npp,1113,835,0.481481343507767,-1.31643414497375,36.9884452819824,3670176,1113,626,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-05-25 22:22:05.000749,99.05682662274428,53.18678843987905,45.103646354180306,5.112097319483574e-24,4.0,-53.23,1.9513309067639726,-53.42,1.0128,1.2532,2.3233,0.7137,0.4989,0.3436,7
2249,npp,396,161,1.34392929077148,-1.31861996650696,36.9841651916504,3670176,394,77,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-05-26 22:03:14.673288,98.97300122047491,67.66460383048364,54.92655291518063,4.10834848601199e-18,1.0,-67.68,3.1865100272627664,-67.8,1.4446,2.235,3.4383,0.4002,0.6148,0.5378,7
2870,npp,879,154,0.915341675281525,-1.31566989421844,36.9848136901855,3670176,885,74,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-06-11 22:02:56.274288,99.02068518220891,67.78600993692878,54.99416023884179,0.0003309456226328249,1.0,-67.8,3.3166247903554,-67.8,1.4446,2.235,3.4383,0.4002,0.4965,0.3663,7
3212,npp,1369,1282,0.712836444377899,-1.31807315349579,36.9863891601562,3670176,1369,960,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-06-20 22:34:07.320104,98.73534485187228,38.514188428064884,33.432558102086844,1.1304687559307165e-32,6.0,-38.57,1.357151599901897,-38.2,0.7802,1.3835,2.2785,0.6465,0.4002,0.4608,7
3266,npp,1890,3582,1.71463298797607,-1.31935751438141,36.9850845336914,3670176,1893,2907,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.21153756733905,61.36326087888545,50.94801625423657,9.92811188267256e-32,16.0,61.45,2.5331140255951103,61.68,1.2912,2.0434,3.7813,0.4377,0.7646,0.7505,7
3410,npp,2063,818,0.398783773183823,-1.31437385082245,36.9908828735352,3670176,2061,606,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-06-26 22:21:25.863417,98.50699668835793,53.662769842878,45.45626460404843,1.9488307706425417e-12,4.0,-53.69,1.9513309067639726,-53.42,1.0128,1.2532,2.3233,0.7137,0.4566,0.2846,7
4058,npp,2731,823,0.474654257297516,-1.31888484954834,36.9900169372559,3670176,2730,612,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-07-12 22:21:29.568810,98.73063986225067,53.53175139665726,45.36042694754396,2.9656689606820027e-07,4.0,-53.56,1.9513309067639726,-53.42,1.0128,1.2532,2.3233,0.7137,0.4954,0.3388,7
4157,npp,215,3127,0.830601096153259,-1.31451487541199,36.9866027832031,3670176,216,2503,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-07-14 23:24:15.291361,-81.09112179326233,50.03487092484607,42.70086890257185,4.571805368182305e-11,14.0,50.12,1.7549928774784245,50.3,0.8689,1.3189,2.3553,0.6782,0.6162,0.5633,7
4193,npp,2574,2431,0.369674056768417,-1.3151752948761,36.9874114990234,3670176,2574,1968,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-07-15 23:05:24.962521,-79.06021544093184,22.287833803365448,19.608038515533256,2.707355484840754e-18,11.0,22.35,1.0837787002826917,22.66,0.6567,1.1239,1.9374,0.7958,0.1985,0.2942,7
4238,npp,1862,1743,0.377283692359924,-1.31372380256653,36.9902229309082,3670176,1863,1326,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-07-16 22:46:36.415454,98.69917626885055,16.648020424403054,14.684476789052031,1.1014520835025346e-24,8.0,-16.66,1.0442604737599883,-16.22,0.5653,0.8856,1.4948,1.0099,0.4076,0.381,7
4409,npp,980,2663,0.908520698547363,-1.3190211057663,36.9841804504395,3670176,980,2146,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-07-20 23:11:43.284260,-81.33823966364653,33.34397539081061,29.102457266326123,4.828465119999448e-33,12.0,33.41,1.2365102219381485,33.67,0.7066,1.0858,1.8395,0.8238,0.7511,0.7484,7
4697,npp,1029,1517,0.63862019777298,-1.3161187171936,36.9909706115723,3670176,1030,1137,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-07-27 22:40:20.954394,98.44907341369034,28.304236755104693,24.806434087539568,0.00038520261269541016,7.0,-28.32,1.184412938166907,-28.225,0.7015,1.1263,1.9913,0.7941,0.4826,0.5071,7
5354,npp,1668,1518,0.399176716804504,-1.31719672679901,36.9850196838379,3670176,1668,1139,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-08-12 22:40:20.235825,99.23913873433311,28.23754346762164,24.75037117144658,2.1382854160100726e-12,7.0,-28.27,1.184412938166907,-28.225,0.7015,1.1263,1.9913,0.7941,0.2805,0.317,7
5390,npp,955,827,0.5799480676651,-1.31488966941833,36.9896392822266,3670176,954,616,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-08-13 22:21:29.913766,98.56972957910932,53.41862465653536,45.28149679607082,1.4980740708715204e-19,4.0,-53.45,1.9513309067639726,-53.42,1.0128,1.2532,2.3233,0.7137,0.5494,0.4139,7
5426,npp,246,153,1.27987313270569,-1.31540036201477,36.9848327636719,3670176,247,73,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-08-14 22:02:41.370339,99.25336809505637,67.78195461750215,55.00172620638028,1.0080158637954075e-25,1.0,-67.81,3.3166247903554,-67.8,1.4446,2.235,3.4383,0.4002,0.6064,0.5122,7
5444,npp,2221,3822,0.482464641332626,-1.31436669826508,36.9904823303223,3670176,2219,3071,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.98917014011307,65.90747465393899,53.885998594092285,4.3876661910201594e-17,17.0,66.02,3.0,65.95,1.2401,1.9967,3.8559,0.4479,0.3897,0.2161,7
5723,npp,2253,2667,0.35376748442649797,-1.3140960931778,36.987434387207,3670176,2253,2148,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.62411151213135,33.513815485738334,29.248542876163178,9.948890454088849e-29,12.0,33.59,1.2937979144666532,33.67,0.7066,1.0858,1.8395,0.8238,0.3286,0.2914,7
5750,npp,1538,1977,0.35320319235324904,-1.31708812713623,36.9878730773926,3670176,1538,1546,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-08-22 22:52:51.556461,100.68475333985809,3.327699680581945,2.9443448799965517,1.520439308454619e-23,9.0,-3.31,1.0,-3.285,0.611,0.8944,1.3634,1.0,0.3532,0.3532,7
5777,npp,824,1288,0.86626923084259,-1.31747627258301,36.9842720031738,3670176,824,966,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-08-23 22:34:01.232080,98.83566966194185,38.28588704830574,33.248326395299316,1.3598626986093302e-16,6.0,-38.32,1.357151599901897,-38.2,0.7802,1.3835,2.2785,0.6465,0.5133,0.56,7
6416,npp,691,602,1.17864882946014,-1.31555485725403,36.9907989501953,3670176,693,387,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-09 22:15:06.762013,99.10195727846758,59.05889930789727,49.37097107721791,3.345045342462332e-06,3.0,-59.09,2.253202848596432,-59.02,1.2171,1.8185,2.8425,0.4918,0.6105,0.5797,7
6470,npp,1952,3590,1.1949371099472,-1.31685316562653,36.9892120361328,3670176,1956,2913,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-10 23:36:39.282799,-80.81505859654979,61.52080194162619,51.062158662526244,0.00020308854338280962,16.0,61.61,2.5331140255951103,61.68,1.2912,2.0434,3.7813,0.4377,0.5595,0.523,7
6569,npp,2871,1516,1.20939540863037,-1.31960201263428,36.9843826293945,3670176,2871,1137,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-13 22:40:10.098443,99.07103522134433,28.329409824645314,24.828327966967777,4.639037402793953e-25,7.0,-28.37,1.184412938166907,-28.225,0.7015,1.1263,1.9913,0.7941,0.9645,0.9604,7
6614,npp,2155,825,0.620566695928574,-1.31801700592041,36.986156463623,3670176,2154,615,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-14 22:21:19.790571,98.6344234931217,53.47443872251158,45.320471913748136,1.4908752183098816e-30,4.0,-53.5,1.9513309067639726,-53.42,1.0128,1.2532,2.3233,0.7137,0.5702,0.4429,7
6668,npp,345,3818,1.124894261360168,-1.31459963321686,36.9861145019531,3670176,345,3069,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-15 23:42:54.085088,-81.14477009333221,65.8487315857621,53.846162527295476,2.960281340403614e-30,17.0,65.95,3.0,65.95,1.2401,1.9967,3.8559,0.4479,0.6038,0.5039,7
6704,npp,2682,3130,0.469616919755936,-1.31384241580963,36.9908866882324,3670176,2682,2504,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.70693658142808,50.11622566704428,42.766192845003154,1.9786745556025818e-32,14.0,50.21,1.7549928774784245,50.3,0.8689,1.3189,2.3553,0.6782,0.4105,0.3185,7
6749,npp,1964,2433,0.399253815412521,-1.31997680664062,36.986873626709,3670176,1963,1970,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-17 23:05:13.457405,-80.07329028106712,22.400187124428246,19.706396645024856,1.3688705273169472e-32,11.0,22.45,1.0837787002826917,22.66,0.6567,1.1239,1.9374,0.7958,0.2258,0.3177,7
6776,npp,1246,1743,0.565302908420563,-1.31855905056,36.9846038818359,3670176,1246,1327,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-18 22:46:23.143519,97.7319562280499,16.6427623283676,14.6801908126199,9.700508539419593e-31,8.0,-16.66,1.0442604737599883,-16.22,0.5653,0.8856,1.4948,1.0099,0.5877,0.5709,7
6803,npp,529,1055,0.378508687019348,-1.31523895263672,36.9888954162598,3670176,531,775,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-19 22:27:34.613458,99.15000209873828,46.66720300348206,40.061690745199186,1.123902988468228e-26,5.0,-46.7,1.646109783506203,-46.54,0.9074,1.6177,2.5442,0.5529,0.1416,0.2093,7
6839,npp,2887,374,0.37794092297554,-1.3171489238739,36.9859428405762,3670176,2888,209,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-20 22:08:44.304261,99.16334227624777,63.82457961362621,52.56837700661856,1.5647982271362425e-20,2.0,-63.85,2.7445598364131496,-63.77,1.2026,2.1631,4.1369,0.4135,0.244,0.1563,7
6866,npp,1792,4046,1.51690196990967,-1.31939244270325,36.9842338562012,3670176,1797,3190,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-20 23:49:07.129880,-80.940068357838,69.54861599656816,56.0079421429387,3.115808000390978e-27,18.0,69.66,3.5496478698597698,69.72,1.92,2.7682,4.0345,0.3231,0.5419,0.4901,7
6902,npp,1073,3360,0.972640573978424,-1.31387591362,36.9909477233887,3670176,1076,2709,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.31857071081735,56.31112895994249,47.414523366695434,5.626174568437335e-22,15.0,56.41,2.1127631471468895,56.55,1.2801,1.7546,3.0198,0.5098,0.5243,0.4958,7
6938,npp,354,2663,0.452713042497635,-1.31967723369598,36.9884300231934,3670176,354,2145,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.479643432916,33.34538243747639,29.10355656758986,5.6765813524660275e-15,12.0,33.41,1.2365102219381485,33.67,0.7066,1.0858,1.8395,0.8238,0.3824,0.3729,7
6974,npp,2690,1972,0.610970318317413,-1.31417202949524,36.987377166748,3670176,2690,1542,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-09-23 22:52:37.980363,97.04929539770582,3.621689408633304,3.204169043154818,5.176229142891149e-07,9.0,-3.6,1.0,-3.285,0.611,0.8944,1.3634,1.0,0.611,0.611,7
7649,npp,156,1965,0.379815071821213,-1.31372606754303,36.9865837097168,3670176,156,1535,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-10-09 22:52:25.268060,97.78294613394812,4.002060184710443,3.540402046270092,0.00014374594413079904,9.0,-4.01,1.0,-3.285,0.611,0.8944,1.3634,1.0,0.3798,0.3798,7
7892,npp,972,1511,0.8428013920784,-1.31467115879059,36.9882469177246,3670176,972,1133,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-10-15 22:39:57.047924,98.57872428060642,28.570641972837286,25.032940547169563,2.5067904880852365e-33,7.0,-28.6,1.184412938166907,-28.225,0.7015,1.1263,1.9913,0.7941,0.655,0.6693,7
7991,npp,1541,3813,1.45870041847229,-1.31323850154877,36.9873123168945,3670176,1543,3066,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-10-17 23:42:44.646779,-81.1205114002257,65.76110391333803,53.786038791481644,4.8750353807315585e-31,17.0,65.86,3.0,65.95,1.2401,1.9967,3.8559,0.4479,0.7151,0.6534,7
8063,npp,109,2430,0.714486420154572,-1.31697976589203,36.988151550293,3670176,109,1967,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-10-19 23:05:05.854397,-79.385488361356,22.234709820849528,19.56104766952938,1.9857909536133478e-25,11.0,22.3,1.0837787002826917,22.66,0.6567,1.1239,1.9374,0.7958,0.5166,0.5686,7
8144,npp,1767,1054,0.439507573843002,-1.314208984375,36.990909576416,3670176,1768,774,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-10-21 22:27:28.858039,98.71296252695866,46.709337066937074,40.091719309499574,3.705438852460297e-12,5.0,-46.73,1.646109783506203,-46.54,0.9074,1.6177,2.5442,0.5529,0.1787,0.243,7
8990,npp,903,1290,0.547990560531616,-1.31522929668427,36.9907836914062,3670176,904,967,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-11-11 22:33:54.682681,98.6810116130857,38.21381748135753,33.18368808080232,3.09631137985568e-24,6.0,-38.24,1.357151599901897,-38.2,0.7802,1.3835,2.2785,0.6465,0.2788,0.3543,7
9026,npp,196,605,0.643675804138184,-1.31926286220551,36.9902076721191,3670176,198,390,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-11-12 22:15:06.193173,99.24760026504337,58.9834079144556,49.31158374613429,8.733594308250532e-30,3.0,-59.02,2.253202848596432,-59.02,1.2171,1.8185,2.8425,0.4918,0.373,0.3166,7
9080,npp,1463,3591,0.802700519561768,-1.31578803062439,36.9843406677246,3670176,1464,2914,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-11-13 23:36:40.532940,-81.0566052925679,61.54057906026346,51.068914146757,4.177992397712178e-32,16.0,61.63,2.5331140255951103,61.68,1.2912,2.0434,3.7813,0.4377,0.4046,0.3513,7
9116,npp,734,2900,0.35804572701454196,-1.31384599208832,36.9878997802734,3670176,733,2339,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-11-14 23:17:50.267266,-80.63985242177071,42.67202600361355,36.85122823316597,2.256894427365535e-31,13.0,42.74,1.4867838833500562,42.8,0.8683,1.8076,2.5626,0.4948,-0.0805,0.1772,7
9224,npp,1674,829,0.42858213186264,-1.31900036334991,36.9859352111816,3670176,1673,619,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-11-17 22:21:23.040698,99.02368538605815,53.36005641791612,45.232853863935446,4.776724693383232e-24,4.0,-53.4,1.9513309067639726,-53.42,1.0128,1.2532,2.3233,0.7137,0.4718,0.3059,7
9314,npp,2229,3133,0.5796708762645719,-1.31839859485626,36.984790802002,3670176,2230,2507,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-11-19 23:24:08.898557,-80.95790723526225,50.20909923851282,42.836269373440686,1.3211336935907822e-20,14.0,50.3,1.7549928774784245,50.3,0.8689,1.3189,2.3553,0.6782,0.4732,0.3931,7
9962,npp,1435,1746,0.70864737033844,-1.31622993946075,36.9895248413086,3670176,1435,1330,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-07 22:46:28.644567,97.33920438649069,16.464316321934067,14.52418910560564,0.0004048660246343139,8.0,-16.5,1.0442604737599883,-16.22,0.5653,0.8856,1.4948,1.0099,0.7249,0.7157,7
9989,npp,723,1056,0.5404032766819,-1.31809508800507,36.9853782653809,3670176,724,776,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-08 22:27:40.100574,99.28796851162673,46.58551713651982,39.998000404947504,1.8143762501746456e-10,5.0,-46.67,1.646109783506203,-46.54,0.9074,1.6177,2.5442,0.5529,0.24,0.2988,7
10115,npp,543,2665,0.414022773504257,-1.31933224201202,36.9899253845215,3670176,542,2146,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-11 23:11:33.725741,-79.93481027043535,33.457939545299084,29.200744644409284,5.822848019768024e-24,12.0,33.5,1.2937979144666532,33.67,0.7066,1.0858,1.8395,0.8238,0.3752,0.3411,7
10142,npp,2900,1975,0.480375379323959,-1.31746101379395,36.9889907836914,3670176,2900,1544,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-12 22:52:45.176404,102.05501714673856,3.402369507441017,3.010343852663957,1.541812701970643e-30,9.0,-3.43,1.0,-3.285,0.611,0.8944,1.3634,1.0,0.4804,0.4804,7
10187,npp,2186,1286,0.471492320299149,-1.31336963176727,36.9882774353027,3670176,2186,963,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-13 22:33:54.845059,98.34828842116313,38.35477123939657,33.30521383793707,1.2038107947668619e-32,6.0,-38.4,1.357151599901897,-38.2,0.7802,1.3835,2.2785,0.6465,0.2224,0.3048,7
10223,npp,1475,599,1.63006448745728,-1.31570637226105,36.9850616455078,3670176,1477,386,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-14 22:15:06.293781,99.2558305836791,59.08303947664787,49.388856238023855,2.1516631914907264e-31,3.0,-59.16,2.3545700244418297,-59.02,1.2171,1.8185,2.8425,0.4918,0.8144,0.8017,7
10268,npp,2739,3588,1.15187692642212,-1.31918680667877,36.9852981567383,3670176,2741,2911,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-15 23:36:40.568650,-81.22154192838248,61.515391609907326,51.06008548274728,1.8757317070745283e-31,16.0,61.57,2.5331140255951103,61.68,1.2912,2.0434,3.7813,0.4377,0.5425,0.5042,7
10313,npp,2022,2897,0.790964007377625,-1.31369161605835,36.9875869750977,3670176,2023,2336,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-16 23:17:50.235077,-81.2137287859188,42.59483316281806,36.79291808512812,1.7578779518847042e-29,13.0,42.64,1.4867838833500562,42.8,0.8683,1.8076,2.5626,0.4948,0.2107,0.3914,7
10349,npp,1307,2204,0.451498121023178,-1.31877720355988,36.9848976135254,3670176,1307,1764,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-17 22:58:59.909975,-77.57375583483227,9.859008560513862,8.714911384931948,1.8832068355967083e-25,10.0,9.86,1.0,10.26,0.6272,1.2654,1.8125,0.7068,0.0806,0.3191,7
10412,npp,2935,823,0.436013758182526,-1.31466889381409,36.9885444641113,3670176,2936,612,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-19 22:21:20.989967,98.74809203058578,53.49540844010152,45.33893327273394,7.471461427690901e-13,4.0,-53.56,1.9513309067639726,-53.42,1.0128,1.2532,2.3233,0.7137,0.4756,0.3112,7
10457,npp,2226,148,0.726429343223572,-1.31982183456421,36.9887619018555,3670176,2229,70,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-20 22:02:32.438320,99.38590470011073,67.81915509806191,55.02366040910192,2.1388012324366285e-05,1.0,-67.89,3.3166247903554,-67.8,1.4446,2.235,3.4383,0.4002,0.4396,0.2907,7
10475,npp,1128,3816,0.808269917964935,-1.32016313076019,36.9898986816406,3670176,1128,3067,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-20 23:42:55.261745,-81.1220074704156,65.8533197306125,53.853012280902846,1.415276642446414e-16,17.0,65.91,3.0,65.95,1.2401,1.9967,3.8559,0.4479,0.4983,0.3621,7
10511,npp,411,3128,0.598476648330688,-1.31719994544983,36.9890480041504,3670176,410,2503,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2012-12-21 23:24:04.928321,-80.6204788733266,50.08705502614302,42.746511542919244,1.3177063932672098e-09,14.0,50.15,1.7549928774784245,50.3,0.8689,1.3189,2.3553,0.6782,0.4839,0.4059,7
11285,npp,1907,1046,0.569573044776917,-1.31981647014618,36.9877166748047,3670176,1908,768,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2013-01-09 22:27:29.755055,98.97988555163118,46.927724934413334,40.27056557647285,1.3451879130291956e-25,5.0,-46.99,1.646109783506203,-46.54,0.9074,1.6177,2.5442,0.5529,0.2577,0.3149,7
11321,npp,1193,364,0.764925539493561,-1.31872034072876,36.9876327514648,3670176,1193,202,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2013-01-10 22:08:39.443725,99.07366527771951,63.97825473339514,52.67123482363974,6.045269309955242e-31,2.0,-64.04,2.7445598364131496,-63.77,1.2026,2.1631,4.1369,0.4135,0.385,0.3163,7
11339,npp,97,4037,1.007388651371002,-1.31506431102753,36.9867744445801,3670176,101,3185,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2013-01-10 23:49:04.047750,-81.39733240931356,69.45973765980743,55.96322279406332,1.892708305687928e-25,18.0,69.52,3.5496478698597698,69.72,1.92,2.7682,4.0345,0.3231,0.3984,0.3255,7
11375,npp,2451,3351,0.456128060817719,-1.31793463230133,36.9905128479004,3670176,2453,2699,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2013-01-11 23:30:13.735383,-81.16560347666665,56.125189412019964,47.2837744704645,1.0928922794100762e-31,15.0,56.18,2.0682789409984763,56.55,1.2801,1.7546,3.0198,0.5098,0.2666,0.2325,7
11420,npp,1732,2654,0.511242210865021,-1.31801807880402,36.986400604248,3670176,1732,2139,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2013-01-12 23:11:23.420172,-81.23881682709842,32.96859901249693,28.786974045424316,9.14899535318358e-33,12.0,33.01,1.2365102219381485,33.67,0.7066,1.0858,1.8395,0.8238,0.4298,0.4211,7
11456,npp,1013,1963,0.651978433132172,-1.31370544433594,36.9888458251953,3670176,1014,1533,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2013-01-13 22:52:33.100896,101.20661530768025,4.088317385609378,3.617083379042743,3.589395670735684e-32,9.0,-4.12,1.0,-3.285,0.611,0.8944,1.3634,1.0,0.652,0.652,7
11519,npp,2643,588,0.752483606338501,-1.3185019493103,36.9894752502441,3670176,2645,375,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2013-01-15 22:14:54.234648,99.4934075552756,59.32932749591678,49.560009136962385,4.14387252954495e-25,3.0,-59.4,2.3545700244418297,-59.02,1.2171,1.8185,2.8425,0.4918,0.4417,0.3701,7
11582,npp,849,3577,0.949612319469452,-1.31329452991486,36.9860229492188,3670176,853,2903,196611,3866787,3885,ken_nairobi_85_39,-1.31666667,36.9875,85,39,ken_nairobi,2013-01-16 23:36:30.293213,-82.14108539788045,61.29463431876758,50.91079079226797,2.991544795831663e-27,16.0,61.34,2.5331140255951103,61.68,1.2912,2.0434,3.7813,0.4377,0.4626,0.4157,7
