lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.8,0.8,0.879
2,0.645,0.675,0.739
3,0.518,0.567,0.59
4,0.442,0.475,0.457
5,0.382,0.397,0.33
6,0.335,0.331,0.219
7,0.287,0.276,0.122
8,0.246,0.23,0.044
9,0.212,0.193,-0.016
10,0.184,0.163,-0.063
11,0.158,0.138,-0.098
12,0.133,0.119,-0.124
13,0.113,0.104,-0.142
14,0.098,0.092,-0.155
15,0.086,0.082,-0.164
16,0.074,0.075,-0.171
17,0.063,0.07,-0.174
18,0.054,0.065,-0.172
19,0.046,0.061,-0.164
20,0.04,0.058,-0.148
21,0.041,0.055,-0.119
22,0.042,0.052,-0.077
23,0.046,0.049,-0.021
24,0.05,0.046,0.048
25,0.055,0.042,0.131
26,0.064,0.036,0.227
27,0.047,0.031,0.313
28,0.013,0.027,0.375
29,-0.017,0.024,0.403
30,-0.021,0.02,0.406
31,0.004,0.018,0.381
32,0.024,0.015,0.324
33,0.03,0.014,0.242
34,0.027,0.011,0.155
35,0.023,0.007,0.075
36,0.013,0.002,-0.0
37,0.005,-0.002,-0.065
38,-0.003,-0.005,-0.118
39,-0.011,-0.008,-0.158
40,-0.015,-0.009,-0.186
41,-0.018,-0.01,-0.206
42,-0.019,-0.01,-0.218
43,-0.019,-0.009,-0.226
44,-0.019,-0.008,-0.231
45,-0.017,-0.006,-0.231
46,-0.011,-0.005,-0.227
47,-0.006,-0.003,-0.219
48,0.0,-0.001,-0.207
49,-0.001,0.001,-0.191
50,-0.001,0.002,-0.166
51,0.002,0.003,-0.129
52,0.004,0.003,-0.08
53,0.009,0.003,-0.017
54,0.007,0.004,0.057
55,-0.002,0.005,0.137
56,-0.001,0.007,0.222
57,0.03,0.009,0.318
58,0.061,0.009,0.392
59,0.056,0.009,0.415
60,0.019,0.008,0.387
61,-0.013,0.006,0.331
62,-0.027,0.004,0.257
63,-0.021,0.001,0.18
64,-0.019,-0.0,0.093
65,-0.022,-0.002,0.013
66,-0.018,-0.004,-0.054
67,-0.011,-0.006,-0.105
68,-0.008,-0.01,-0.146
69,-0.007,-0.013,-0.175
70,-0.008,-0.017,-0.196
71,-0.013,-0.021,-0.21
72,-0.016,-0.024,-0.218
73,-0.02,-0.027,-0.223
74,-0.024,-0.03,-0.226
75,-0.023,-0.032,-0.225
76,-0.025,-0.032,-0.222
77,-0.028,-0.032,-0.216
78,-0.029,-0.032,-0.204
79,-0.028,-0.03,-0.185
80,-0.027,-0.028,-0.158
81,-0.028,-0.024,-0.12
82,-0.027,-0.02,-0.07
83,-0.03,-0.016,-0.01
84,-0.025,-0.014,0.063
85,-0.021,-0.012,0.146
86,-0.031,-0.01,0.222
87,-0.045,-0.007,0.281
88,-0.035,-0.004,0.321
89,-0.008,-0.001,0.338
90,0.025,0.003,0.331
91,0.039,0.006,0.283
92,0.036,0.009,0.208
93,0.038,0.01,0.131
94,0.033,0.011,0.057
95,0.027,0.01,-0.01
96,0.027,0.011,-0.066
97,0.022,0.011,-0.112
98,0.015,0.012,-0.148
99,0.011,0.012,-0.172
100,0.006,0.014,-0.19
101,0.006,0.015,-0.2
102,0.003,0.016,-0.206
103,0.001,0.018,-0.208
104,-0.001,0.019,-0.207
105,0.002,0.02,-0.203
106,0.004,0.021,-0.195
107,0.006,0.022,-0.183
108,0.007,0.023,-0.162
109,0.01,0.024,-0.131
110,0.017,0.024,-0.088
111,0.027,0.025,-0.032
112,0.037,0.026,0.036
113,0.034,0.027,0.109
114,0.041,0.03,0.194
115,0.058,0.031,0.283
116,0.071,0.032,0.368
117,0.07,0.031,0.425
118,0.057,0.03,0.446
119,0.034,0.028,0.422
120,0.012,0.025,0.362
121,0.006,0.021,0.287
122,0.008,0.018,0.202
123,0.0,0.015,0.11
124,-0.011,0.012,0.026
125,-0.013,0.008,-0.04
126,-0.016,0.002,-0.094
127,-0.014,-0.006,-0.133
128,-0.015,-0.013,-0.163
129,-0.018,-0.021,-0.184
130,-0.02,-0.027,-0.197
131,-0.022,-0.033,-0.205
132,-0.022,-0.038,-0.208
133,-0.025,-0.041,-0.21
134,-0.03,-0.043,-0.211
135,-0.032,-0.043,-0.208
136,-0.036,-0.041,-0.201
137,-0.035,-0.038,-0.187
138,-0.035,-0.034,-0.165
139,-0.033,-0.029,-0.131
140,-0.033,-0.023,-0.087
141,-0.035,-0.017,-0.033
142,-0.034,-0.011,0.032
143,-0.026,-0.006,0.115
144,-0.027,-0.001,0.2
145,-0.038,0.004,0.277
146,-0.038,0.009,0.344
147,-0.011,0.014,0.398
148,0.033,0.017,0.425
149,0.07,0.021,0.417
150,0.091,0.024,0.364
151,0.086,0.027,0.28
152,0.059,0.028,0.18
153,0.054,0.028,0.097
154,0.045,0.027,0.021
155,0.032,0.025,-0.047
156,0.021,0.024,-0.101
157,0.012,0.022,-0.142
158,0.005,0.019,-0.169
159,0.002,0.016,-0.187
160,-0.001,0.013,-0.199
161,-0.008,0.01,-0.208
162,-0.011,0.007,-0.212
163,-0.012,0.005,-0.211
164,-0.012,0.003,-0.208
165,-0.012,0.002,-0.202
166,-0.009,0.002,-0.19
167,-0.006,0.002,-0.172
168,0.001,0.004,-0.144
169,0.006,0.006,-0.107
170,0.012,0.009,-0.059
171,0.019,0.014,0.002
172,0.018,0.021,0.074
173,0.022,0.028,0.155
174,0.031,0.034,0.238
175,0.053,0.038,0.321
176,0.069,0.041,0.388
177,0.067,0.043,0.415
178,0.049,0.044,0.394
179,0.038,0.044,0.344
180,0.047,0.044,0.279
181,0.056,0.043,0.202
182,0.052,0.042,0.119
183,0.04,0.041,0.04
184,0.037,0.038,-0.026
185,0.031,0.032,-0.081
186,0.025,0.026,-0.124
187,0.015,0.019,-0.158
188,0.006,0.013,-0.181
189,-0.0,0.006,-0.195
190,-0.005,0.0,-0.205
191,-0.005,-0.005,-0.209
192,-0.007,-0.009,-0.213
193,-0.013,-0.011,-0.215
194,-0.014,-0.013,-0.212
195,-0.015,-0.014,-0.205
196,-0.012,-0.014,-0.192
197,-0.011,-0.012,-0.173
198,-0.008,-0.01,-0.145
199,-0.008,-0.006,-0.107
200,-0.01,-0.001,-0.06
201,-0.006,0.004,0.003
202,-0.003,0.009,0.073
203,-0.004,0.014,0.149
204,-0.007,0.019,0.224
205,-0.004,0.025,0.293
206,0.017,0.031,0.348
207,0.056,0.037,0.38
208,0.092,0.042,0.373
209,0.103,0.048,0.327
210,0.076,0.053,0.248
211,0.072,0.056,0.174
212,0.07,0.059,0.101
213,0.064,0.061,0.031
214,0.059,0.063,-0.027
215,0.056,0.066,-0.074
216,0.055,0.068,-0.107
217,0.06,0.071,-0.128
218,0.064,0.073,-0.143
219,0.066,0.075,-0.151
220,0.063,0.076,-0.158
221,0.066,0.077,-0.158
222,0.067,0.078,-0.157
223,0.069,0.078,-0.154
224,0.073,0.077,-0.147
225,0.075,0.077,-0.138
226,0.077,0.076,-0.123
227,0.079,0.075,-0.101
228,0.08,0.075,-0.071
229,0.082,0.074,-0.031
230,0.078,0.074,0.019
231,0.072,0.076,0.078
232,0.077,0.077,0.149
233,0.084,0.077,0.227
234,0.104,0.075,0.311
235,0.112,0.073,0.373
236,0.086,0.071,0.392
237,0.054,0.068,0.374
238,0.046,0.065,0.333
239,0.04,0.061,0.267
240,0.037,0.059,0.189
241,0.044,0.056,0.114
242,0.041,0.054,0.042
243,0.04,0.05,-0.017
244,0.045,0.044,-0.063
245,0.043,0.038,-0.102
246,0.039,0.032,-0.131
247,0.036,0.028,-0.15
248,0.034,0.023,-0.163
249,0.033,0.019,-0.171
250,0.03,0.016,-0.176
251,0.025,0.014,-0.179
252,0.02,0.013,-0.181
253,0.016,0.012,-0.179
254,0.012,0.012,-0.173
255,0.01,0.012,-0.162
256,0.008,0.014,-0.145
257,0.0,0.016,-0.121
258,-0.002,0.018,-0.086
259,0.0,0.02,-0.039
260,0.009,0.021,0.023
261,0.009,0.021,0.092
262,0.004,0.021,0.166
263,-0.006,0.022,0.24
264,0.002,0.023,0.307
265,0.03,0.025,0.358
266,0.065,0.026,0.384
267,0.087,0.027,0.373
268,0.071,0.028,0.316
269,0.053,0.028,0.24
270,0.032,0.027,0.155
271,0.025,0.025,0.077
272,0.029,0.024,0.01
273,0.02,0.024,-0.051
274,0.015,0.024,-0.099
275,0.012,0.025,-0.135
276,0.009,0.025,-0.16
277,0.006,0.024,-0.178
278,0.006,0.023,-0.187
279,0.008,0.022,-0.191
280,0.008,0.021,-0.192
281,0.009,0.019,-0.191
282,0.014,0.017,-0.187
283,0.015,0.016,-0.181
284,0.014,0.015,-0.171
285,0.016,0.014,-0.154
286,0.018,0.013,-0.128
287,0.02,0.013,-0.093
288,0.026,0.013,-0.047
289,0.025,0.015,0.006
290,0.028,0.017,0.072
291,0.032,0.019,0.143
292,0.045,0.02,0.222
293,0.059,0.019,0.296
294,0.033,0.018,0.338
295,0.002,0.017,0.348
296,-0.027,0.016,0.324
297,-0.028,0.014,0.281
298,-0.018,0.013,0.222
299,0.007,0.012,0.159
300,0.013,0.012,0.086
301,0.011,0.012,0.017
302,0.013,0.011,-0.042
303,0.021,0.009,-0.087
304,0.023,0.008,-0.124
305,0.018,0.008,-0.154
306,0.016,0.008,-0.174
307,0.015,0.009,-0.185
308,0.015,0.01,-0.191
309,0.014,0.011,-0.194
310,0.015,0.014,-0.194
311,0.011,0.017,-0.194
312,0.011,0.02,-0.19
313,0.016,0.023,-0.181
314,0.022,0.027,-0.167
315,0.023,0.03,-0.149
316,0.027,0.033,-0.121
317,0.028,0.035,-0.083
318,0.033,0.036,-0.032
319,0.035,0.035,0.029
320,0.037,0.034,0.099
321,0.031,0.033,0.171
322,0.019,0.033,0.236
323,0.023,0.032,0.3
324,0.039,0.032,0.347
325,0.063,0.03,0.368
326,0.067,0.028,0.351
327,0.046,0.025,0.296
328,0.028,0.021,0.221
329,0.016,0.016,0.14
330,0.015,0.012,0.065
331,0.009,0.009,-0.006
332,-0.001,0.007,-0.066
333,-0.008,0.005,-0.112
334,-0.013,0.002,-0.146
335,-0.017,-0.001,-0.172
336,-0.018,-0.004,-0.189
337,-0.02,-0.006,-0.199
338,-0.019,-0.007,-0.204
339,-0.017,-0.009,-0.205
340,-0.013,-0.011,-0.203
341,-0.011,-0.012,-0.199
342,-0.012,-0.013,-0.194
343,-0.014,-0.013,-0.185
344,-0.011,-0.013,-0.167
345,-0.006,-0.013,-0.141
346,0.003,-0.013,-0.105
347,0.003,-0.012,-0.061
348,0.005,-0.01,-0.004
349,0.009,-0.008,0.062
350,0.018,-0.006,0.137
351,0.024,-0.004,0.214
352,0.007,-0.004,0.274
353,-0.031,-0.003,0.309
354,-0.053,-0.002,0.327
355,-0.043,-0.001,0.327
356,-0.019,-0.001,0.303
357,0.004,-0.0,0.256
358,0.015,0.001,0.189
359,-0.001,0.001,0.108
360,-0.001,0.001,0.041
361,0.003,-0.0,-0.014
362,0.009,-0.001,-0.059
363,0.012,-0.002,-0.095
364,0.01,-0.001,-0.124
365,0.012,0.001,-0.144
366,0.014,0.003,-0.158
367,0.016,0.006,-0.165
368,0.017,0.01,-0.17
369,0.017,0.014,-0.173
370,0.016,0.019,-0.175
371,0.018,0.024,-0.171
372,0.019,0.03,-0.164
373,0.021,0.035,-0.152
374,0.023,0.041,-0.133
375,0.025,0.046,-0.105
376,0.028,0.05,-0.067
377,0.033,0.055,-0.019
378,0.041,0.059,0.04
379,0.056,0.063,0.112
380,0.06,0.066,0.185
381,0.071,0.069,0.257
382,0.083,0.072,0.323
383,0.117,0.073,0.379
384,0.126,0.075,0.397
385,0.116,0.075,0.377
386,0.084,0.076,0.316
387,0.065,0.075,0.24
388,0.057,0.074,0.166
389,0.069,0.072,0.1
390,0.067,0.07,0.033
391,0.06,0.068,-0.024
392,0.055,0.065,-0.068
393,0.051,0.062,-0.103
394,0.047,0.059,-0.129
395,0.049,0.056,-0.145
396,0.05,0.053,-0.156
397,0.051,0.051,-0.162
398,0.053,0.049,-0.164
399,0.054,0.048,-0.164
400,0.055,0.048,-0.164
