gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,11,3151,1.9337249994278,-1.16889488697052,37.0271835327148,3670144,10,2518,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-04-09 23:25:20.097507,-80.99001001381855,50.74646503694044,43.255515659469964,0.07439283478604068,14.0,50.82,1.847645286154319,50.33,0.6978,1.5547,3.799,0.7641,1.3931,1.4775,-0.21547176762954545,7
413,npp,2366,2453,0.904292583465576,-1.17059707641602,37.0229644775391,3670144,2366,1987,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-04-10 23:06:29.743478,-79.48276414588713,23.454887254940846,20.623449595741437,0.04383774917772588,11.0,23.49,1.1367971201176101,22.72,0.5749,1.0449,2.0612,1.1368,1.0642,1.028,0.030376076570194366,7
1115,npp,1489,1074,0.421515882015228,-1.1715430021286,37.0280609130859,3670176,1491,788,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-04-28 22:28:42.648216,99.10490299608665,46.0228118855026,39.55224973752438,1.7081774752235626e-12,5.0,-46.07,1.5732132722552272,-46.51,0.7589,2.0311,4.8696,0.5849,0.1648,0.2465,0.2465,7
1475,npp,2029,2221,12.9080762863159,-1.1722776889801,37.0237731933594,3670144,2029,1780,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-07 22:59:57.112640,-79.5122437218044,10.833373830909139,9.573844085957854,0.12212161911713736,10.0,10.84,1.015504800579495,10.235,0.5655,1.1275,2.586,1.0536,12.7886,13.5999,10.820755288319823,7
1808,npp,212,4062,0.860537946224213,-1.16920495033264,37.0225639343262,3670176,214,3198,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-15 23:50:03.699834,-81.13619058131614,69.7971022072259,56.147452547882445,2.1772070760212554e-05,18.0,69.9,3.5496478698597698,69.75,1.0242,2.1242,5.7209,0.5592,0.8319,0.4812,0.4812,7
1952,npp,382,1298,0.622799456119537,-1.16933810710907,37.0245246887207,3670176,381,975,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-19 22:34:40.625054,98.13925529171495,37.87994625184152,32.909253297267504,3.5543331684628826e-30,6.0,-37.92,1.357151599901897,-38.12,0.6815,1.3863,3.3787,0.8569,0.6253,0.5337,0.5337,7
1988,npp,2735,612,0.451658487319946,-1.17075037956238,37.0275001525879,3670176,2740,398,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-20 22:15:50.296872,98.72426603811863,58.815617536868444,49.1991719711823,1.272367034699495e-35,3.0,-58.85,2.253202848596432,-58.99,1.0942,2.9261,5.3866,0.406,0.0898,0.1834,0.1834,7
2087,npp,198,2909,0.445563763380051,-1.16960656642914,37.0269088745117,3670176,199,2346,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-22 23:18:34.244928,-81.22741598942055,43.014360564452666,37.13181944383429,8.803328631613759e-32,13.0,43.07,1.4867838833500562,42.85,0.7093,1.65,3.7801,0.7199,0.3778,0.3208,0.3208,7
2123,npp,2548,2216,0.245047114789486,-1.17130494117737,37.0241241455078,3670176,2548,1775,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-23 22:59:43.890825,-80.08057970656988,10.524144629093515,9.300957199643115,7.6920784971250035e-31,10.0,10.56,1.0,10.235,0.5655,1.1275,2.586,1.0536,0.3055,0.2582,0.2582,7
2177,npp,1826,1527,0.458130806684494,-1.16865468025208,37.0246925354004,3670176,1827,1145,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-24 22:40:53.571509,99.20295901928333,27.81201287001399,24.383552020094264,3.052146105600451e-28,7.0,-27.85,1.184412938166907,-28.13,0.7116,1.5693,3.8783,0.757,0.2498,0.3468,0.3468,7
2213,npp,1091,836,0.324411511421204,-1.17379057407379,37.0236206054688,3670176,1093,627,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-25 22:22:03.221467,99.23101499014697,53.17018596337883,45.09131177875823,5.183033431390361e-24,4.0,-53.21,1.9513309067639726,-53.37,0.8802,1.9325,3.4953,0.6147,0.3639,0.1994,0.1994,7
2267,npp,2348,3827,0.542718827724457,-1.17191541194916,37.0248603820801,3670176,2346,3074,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.83827819870461,66.01463104326272,53.94597078788514,2.137166756756241e-26,17.0,66.11,3.0,66.0,1.2582,2.4002,6.7921,0.4949,0.5688,0.2686,0.2686,7
2312,npp,1625,3139,0.355661168694496,-1.17054009437561,37.0266189575195,3670176,1625,2510,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-27 23:24:45.395750,-80.95614740573986,50.40583498388941,42.988586502251096,3.00400303996738e-21,14.0,50.48,1.847645286154319,50.33,0.6978,1.5547,3.799,0.7641,0.539,0.2718,0.2718,7
2375,npp,179,1753,0.25179049372673,-1.16901206970215,37.024040222168,3670176,179,1336,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-29 22:47:04.748005,98.78191983010576,16.089660978629894,14.194945373466501,9.003402248270213e-07,8.0,-16.11,1.0442604737599883,-16.33,0.5707,1.2663,2.8311,0.9381,0.2164,0.2362,0.2362,7
2456,npp,1811,384,4.96707582473755,-1.17186903953552,37.0279273986816,3670144,1813,215,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-31 22:09:24.103310,99.34024645778291,63.6310188458843,52.4412663170959,0.028542567047038017,2.0,-63.66,2.7445598364131496,-63.77,1.0937,2.9244,5.5759,0.4062,1.9322,2.0177,1.3681514201497262,7
2474,npp,716,4054,0.311493158340454,-1.17428684234619,37.0261497497559,3670144,714,3193,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-05-31 23:49:46.928746,-80.83898589745412,69.68600857589206,56.08099618774041,0.002206806408356556,18.0,69.78,3.5496478698597698,69.75,1.0242,2.1242,5.7209,0.5592,0.6773,0.1742,0.12397929048252031,7
2636,npp,158,606,4.44455337524414,-1.16993725299835,37.027889251709,3670144,156,391,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-05 22:15:33.560014,98.66054186251407,58.968078879422265,49.3016313377197,0.1382688762828577,3.0,-58.99,2.253202848596432,-58.99,1.0942,2.9261,5.3866,0.406,1.8619,1.8044,-1.3422108874865064,7
2753,npp,3021,2208,1.053541481494904,-1.17133760452271,37.025821685791,3670144,3021,1767,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-08 22:59:25.440900,-78.45725167093298,10.083125901213384,8.911538790342423,0.04059752697932952,10.0,10.09,1.0,10.235,0.5655,1.1275,2.586,1.0536,1.114,1.11,0.18611442406708145,7
2798,npp,2298,1519,0.750817716121674,-1.1729896068573,37.0254783630371,3670144,2298,1139,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-09 22:40:35.129714,98.65998474685611,28.179815141435707,24.698033654846387,0.019812241447885005,7.0,-28.23,1.184412938166907,-28.13,0.7116,1.5693,3.8783,0.757,0.4969,0.5684,0.11752908586966399,7
2834,npp,1576,828,0.860578060150146,-1.17225253582001,37.0237350463867,3670144,1576,618,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-10 22:21:44.813627,98.74005806026119,53.394613813807275,45.25681449592192,0.006234614582052063,4.0,-53.42,1.9513309067639726,-53.37,0.8802,1.9325,3.4953,0.6147,0.6386,0.529,0.38711770045028315,7
2879,npp,2831,3818,1.19546592235565,-1.16994261741638,37.0242919921875,3670144,2837,3069,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-11 23:43:17.319892,-80.88715802331085,65.86407372366179,53.85041982472185,0.007504639048645761,17.0,65.95,3.0,66.0,1.2582,2.4002,6.7921,0.4949,0.7864,0.5917,0.4209155142071349,7
2960,npp,1382,2434,0.2118593081831932,-1.17359888553619,37.0239906311035,3670176,1382,1971,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-13 23:05:36.685362,-80.52376986099198,22.467753851319593,19.7635115154485,2.6988248507820757e-06,11.0,22.51,1.0837787002826917,22.72,0.5749,1.0449,2.0612,1.1368,0.4193,0.2409,0.2409,7
3005,npp,2990,1055,0.281849443912506,-1.17067241668701,37.0262603759766,3670176,2989,775,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-15 22:27:54.281313,98.55693893372586,46.64816836655516,40.04248875817118,3.70340730227148e-20,5.0,-46.7,1.646109783506203,-46.51,0.7589,2.0311,4.8696,0.5849,0.1252,0.1648,0.1648,7
3050,npp,2269,375,0.430203765630722,-1.1711163520813,37.0262336730957,3670176,2267,209,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-16 22:09:03.969316,98.71001665284987,63.81331063415039,52.55527398771452,1.2059204758383704e-25,2.0,-63.83,2.7445598364131496,-63.77,1.0937,2.9244,5.5759,0.4062,0.2792,0.1748,0.1748,7
3185,npp,2070,1971,0.26135349273681596,-1.16930305957794,37.0268478393555,3670176,2070,1540,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-19 22:52:55.855867,94.05504416405768,3.65679292859395,3.234996483386332,3.6537152949860924e-33,9.0,-3.66,1.0,-3.14,0.4862,1.1879,2.2723,1.0,0.2614,0.2614,0.2614,7
3212,npp,1346,1283,0.5001004040241239,-1.16757369041443,37.0233039855957,3670176,1347,961,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-20 22:34:05.540822,99.1118317780871,38.484591824912755,33.40809015257566,1.1839304069568389e-32,6.0,-38.53,1.357151599901897,-38.12,0.6815,1.3863,3.3787,0.8569,0.5349,0.4285,0.4285,7
3545,npp,1873,2428,0.905742466449738,-1.16910028457642,37.0283393859863,3670144,1874,1965,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-29 23:05:21.288130,-81.23774085825424,22.173757051845342,19.50792990457419,0.006548035482356878,11.0,22.19,1.0837787002826917,22.72,0.5749,1.0449,2.0612,1.1368,1.0595,1.0297,0.8806851219280751,7
3572,npp,1163,1738,1.89120173454285,-1.17150187492371,37.0218315124512,3670144,1163,1323,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-06-30 22:46:30.970841,94.477123707398,16.951389256623433,14.949609820627582,0.03632248695762335,8.0,-16.94,1.0442604737599883,-16.33,0.5707,1.2663,2.8311,0.9381,1.7863,1.7741,0.9475023158788479,7
3635,npp,2803,371,4.91631984710693,-1.1701432466507,37.0219993591309,3670144,2806,207,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-02 22:08:51.901002,98.78300680581489,63.91047936365072,52.61829224044437,0.16807767910204208,2.0,-63.91,2.7445598364131496,-63.77,1.0937,2.9244,5.5759,0.4062,1.9137,1.9971,-1.8278754335460508,7
3662,npp,1708,4040,5.97657537460327,-1.16940367221832,37.0225982666016,3670144,1706,3187,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-02 23:49:14.726437,-80.61679475877818,69.46328263826129,55.95417262646563,0.12085514170542168,18.0,69.56,3.5496478698597698,69.75,1.0242,2.1242,5.7209,0.5592,2.2732,3.3423,0.5919767535663314,7
3698,npp,1014,3355,6.9234790802002,-1.17243874073029,37.0257186889648,3670144,1015,2704,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-03 23:30:27.192254,-81.2266493142138,56.200888647880575,47.33024589639349,0.2230947746343882,15.0,56.28,2.1127631471468895,56.53,0.8138,1.9679,5.6008,0.6037,3.5335,4.1794,-0.8976098497787968,7
3905,npp,2497,3585,2.31064748764038,-1.17090058326721,37.0243186950684,3670144,2500,2909,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-08 23:36:45.534445,-81.29859440930085,61.41831949810362,50.98750368463282,0.039661023941345665,16.0,61.51,2.5331140255951103,61.68,0.96,2.621,5.2887,0.4532,1.0654,1.0473,0.14472660027552797,7
4022,npp,361,1514,0.703602015972137,-1.16801846027374,37.0287399291992,3670144,361,1135,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-11 22:40:16.337133,98.57940657248474,28.44216226590561,24.923445875655684,0.0014774960803613428,7.0,-28.46,1.184412938166907,-28.13,0.7116,1.5693,3.8783,0.757,0.457,0.5326,0.49897634312458766,7
4157,npp,193,3128,0.448937356472015,-1.17067909240723,37.0235748291016,3670176,195,2503,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.29707130056792,50.06533118675017,42.72453713913148,5.022216001290587e-11,14.0,50.15,1.7549928774784245,50.33,0.6978,1.5547,3.799,0.7641,0.5579,0.343,0.343,7
4193,npp,2552,2432,0.467263579368591,-1.17115235328674,37.0239486694336,3670176,2552,1969,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.92507984688426,22.35226307922568,19.664054891994752,2.962542714132514e-18,11.0,22.4,1.0837787002826917,22.72,0.5749,1.0449,2.0612,1.1368,0.6549,0.5312,0.5312,7
4238,npp,1840,1743,0.263604879379272,-1.1714004278183,37.0262756347656,3670176,1840,1326,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-16 22:46:32.856892,95.96885173668797,16.686580246576096,14.7183321785761,1.1916558582923635e-24,8.0,-16.66,1.0442604737599883,-16.33,0.5707,1.2663,2.8311,0.9381,0.2277,0.2473,0.2473,7
4373,npp,1686,3360,0.381120324134827,-1.1682116985321,37.0253410339355,3670176,1687,2709,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-19 23:30:30.046368,-81.25527665084498,56.32493017735763,47.424195445506676,2.1349298995762457e-32,15.0,56.41,2.1127631471468895,56.53,0.8138,1.9679,5.6008,0.6037,0.4369,0.2301,0.2301,7
4445,npp,244,1974,0.312459647655487,-1.16894352436066,37.0251007080078,3670176,244,1544,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-21 22:52:51.184260,101.52924260671388,3.48263382107974,3.0811785537743424,5.02091479665668e-32,9.0,-3.49,1.0,-3.14,0.4862,1.1879,2.2723,1.0,0.3125,0.3125,0.3125,7
4580,npp,90,3589,0.63854318857193,-1.1710456609726,37.0224113464355,3670176,89,2912,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.90148793434825,61.49724058394108,51.04443006690506,4.89696763980563e-26,16.0,61.59,2.5331140255951103,61.68,0.96,2.621,5.2887,0.4532,0.4053,0.2894,0.2894,7
4697,npp,1007,1517,0.43467378616333,-1.17390072345734,37.0268898010254,3670176,1006,1137,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-27 22:40:17.395839,97.88564299532781,28.297027848025724,24.800330141908585,0.00037229362877159614,7.0,-28.32,1.184412938166907,-28.13,0.7116,1.5693,3.8783,0.757,0.23,0.329,0.329,7
4832,npp,850,3132,8.69667625427246,-1.17090785503387,37.0244750976562,3670144,852,2506,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-30 23:24:14.581854,-81.22625610048806,50.180718414646485,42.817039360284845,0.05175403007469126,14.0,50.27,1.7549928774784245,50.33,0.6978,1.5547,3.799,0.7641,5.2574,6.645,5.467223779622071,7
4868,npp,136,2436,3.67805576324463,-1.17333483695984,37.0278358459473,3670144,136,1972,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-07-31 23:05:24.251966,-80.89076547528217,22.555741606126087,19.841950478244545,0.12036870356922885,11.0,22.61,1.0837787002826917,22.72,0.5749,1.0449,2.0612,1.1368,3.6175,4.1814,1.4421467179471934,7
4985,npp,1057,377,7.29031562805176,-1.16806817054749,37.0241355895996,3670144,1061,211,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-03 22:08:56.826595,99.1755444986402,63.77141298120985,52.537327283840675,0.13794900478766814,2.0,-63.79,2.7445598364131496,-63.77,1.0937,2.9244,5.5759,0.4062,2.7787,2.9614,-0.17793151156027864,7
5039,npp,2321,3364,2.69324827194214,-1.16810381412506,37.0262260437012,3670144,2324,2713,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.43798794654616,56.416562758482435,47.493373630768595,0.10411177209197323,15.0,56.5,2.1127631471468895,56.53,0.8138,1.9679,5.6008,0.6037,1.5312,1.6258,-0.7434912272603165,7
5354,npp,1645,1519,0.271867260336876,-1.1692316532135,37.0284538269043,3670176,1645,1139,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-12 22:40:16.677270,97.80243083942305,28.2136436136574,24.7299694327487,2.36810879810722e-12,7.0,-28.23,1.184412938166907,-28.13,0.7116,1.5693,3.8783,0.757,0.0925,0.2058,0.2058,7
5390,npp,933,828,0.27805386483669303,-1.17209875583649,37.0250129699707,3670176,934,618,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-13 22:21:28.134486,99.16574900713408,53.38374104687767,45.25540998692401,1.6285699568107864e-19,4.0,-53.42,1.9513309067639726,-53.37,0.8802,1.9325,3.4953,0.6147,0.3401,0.1709,0.1709,7
5426,npp,223,154,0.250173255801201,-1.17375349998474,37.0262413024902,3670176,229,73,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-14 22:02:37.811777,98.81405047857537,67.77912939468428,55.00043140590625,1.0838671092670724e-25,1.0,-67.8,3.3166247903554,-67.75,1.1093,2.4874,4.0282,0.4776,0.5134,0.1195,0.1195,7
5444,npp,2199,3822,0.1862580738961697,-1.17191588878632,37.0230484008789,3670176,2200,3071,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-14 23:43:02.416203,-81.09627224691621,65.91449332509599,53.890478460692385,4.7482975235703236e-17,17.0,66.02,3.0,66.0,1.2582,2.4002,6.7921,0.4949,0.45,0.0922,0.0922,7
5723,npp,2231,2668,0.23567703366279602,-1.1709531545639,37.0243797302246,3670176,2231,2149,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.97884044916229,33.55728174872054,29.285370047992906,9.451717583118084e-29,12.0,33.63,1.2937979144666532,33.76,0.5391,1.2244,3.2539,0.9702,0.4237,0.2287,0.2287,7
5750,npp,1516,1977,0.268715381622314,-1.17342674732208,37.0246925354004,3670176,1516,1546,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-22 22:52:47.997943,87.09907176670947,3.4091353430799516,3.0163945838119983,1.4150554375926736e-23,9.0,-3.31,1.0,-3.14,0.4862,1.1879,2.2723,1.0,0.2687,0.2687,0.2687,7
5975,npp,2261,1519,2.15096712112427,-1.17395496368408,37.0237007141113,3670144,2261,1139,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-28 22:40:14.241438,99.07851316663826,28.196480365601946,24.715697509247523,0.05873591578556649,7.0,-28.23,1.184412938166907,-28.13,0.7116,1.5693,3.8783,0.757,1.679,1.6283,0.29163569009942414,7
6056,npp,2811,3822,9.30799388885498,-1.17111146450043,37.0247001647949,3670144,2810,3071,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-30 23:42:58.206382,-81.01925956363117,65.9157218310817,53.891930000991536,0.15261320658070654,17.0,66.02,3.0,66.0,1.2582,2.4002,6.7921,0.4949,3.4905,4.6068,1.1337524833723216,7
6101,npp,2094,3133,5.80245542526245,-1.16886138916016,37.0253639221191,3670144,2093,2507,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-08-31 23:24:07.889566,-80.42114406019031,50.2078061346782,42.840228415080105,0.2130252779292467,14.0,50.3,1.7549928774784245,50.33,0.6978,1.5547,3.799,0.7641,3.6083,4.4336,-0.41425641470574437,7
6164,npp,646,1747,3.51862382888794,-1.17328178882599,37.0220108032227,3670144,646,1331,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-02 22:46:29.036507,99.38415454351222,16.419360312752367,14.48526860505114,0.12241022311866794,8.0,-16.44,1.0442604737599883,-16.33,0.5707,1.2663,2.8311,0.9381,3.3448,3.3008,0.515087472642124,7
6281,npp,478,3363,2.04354977607727,-1.1716845035553,37.0218544006348,3670144,476,2712,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-05 23:30:22.692033,-80.63420887775567,56.38097349332047,47.468557459073466,0.04435923710934533,15.0,56.48,2.1127631471468895,56.53,0.8138,1.9679,5.6008,0.6037,1.2237,1.2336,0.22410847738634243,7
6470,npp,1930,3591,0.5529525876045229,-1.17416727542877,37.0262413024902,3670176,1929,2913,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-10 23:36:37.503518,-80.94731762403886,61.54217793908732,51.0766812734588,0.0002074698195791758,16.0,61.63,2.5331140255951103,61.68,0.96,2.621,5.2887,0.4532,0.3715,0.2506,0.2506,7
6614,npp,2132,826,0.454214751720428,-1.16868996620178,37.0240821838379,3670176,2134,616,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-14 22:21:18.011335,99.27687359706592,53.434183382647994,45.29038399429076,1.5325752999640675e-30,4.0,-53.48,1.9513309067639726,-53.37,0.8802,1.9325,3.4953,0.6147,0.4304,0.2792,0.2792,7
6776,npp,1223,1745,0.242120906710625,-1.1695841550827,37.0282669067383,3670176,1223,1328,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-18 22:46:21.364246,98.70592228040249,16.540817620163143,14.590877991287481,9.19634346151177e-31,8.0,-16.55,1.0442604737599883,-16.33,0.5707,1.2663,2.8311,0.9381,0.2071,0.2271,0.2271,7
6803,npp,506,1055,0.32044529914856,-1.16753470897675,37.0255088806152,3670176,506,775,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-19 22:27:31.054895,98.8926289620356,46.662866737054095,40.05842294341153,1.0462229785869134e-26,5.0,-46.7,1.646109783506203,-46.51,0.7589,2.0311,4.8696,0.5849,0.1487,0.1874,0.1874,7
6839,npp,2864,375,0.367874160408974,-1.17438519001007,37.0278472900391,3670176,2869,210,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-20 22:08:40.745699,98.67560590410757,63.81999776241511,52.56578819534097,1.430036508346858e-20,2.0,-63.83,2.7445598364131496,-63.77,1.0937,2.9244,5.5759,0.4062,0.2564,0.1494,0.1494,7
6902,npp,1050,3359,0.560677409172058,-1.168008685112,37.0223503112793,3670176,1050,2708,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-21 23:30:15.038257,-81.10595406238905,56.30108829619776,47.40746976527073,5.181938241486532e-22,15.0,56.38,2.1127631471468895,56.53,0.8138,1.9679,5.6008,0.6037,0.5219,0.3385,0.3385,7
6938,npp,331,2663,0.258417770266533,-1.17232406139374,37.0262565612793,3670176,331,2145,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.27877213455771,33.34369273835018,29.102282286616926,5.1655687286333335e-15,12.0,33.41,1.2365102219381485,33.76,0.5391,1.2244,3.2539,0.9702,0.4067,0.2507,0.2507,7
6974,npp,2668,1972,0.388669282197952,-1.17058527469635,37.0242652893066,3670176,2668,1542,196611,3866787,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-23 22:52:34.421852,92.56429671974657,3.6195290275129275,3.2022698519379884,4.738785778552904e-07,9.0,-3.6,1.0,-3.14,0.4862,1.1879,2.2723,1.0,0.3887,0.3887,0.3887,7
7019,npp,1950,1284,0.851096987724304,-1.17135524749756,37.023609161377,3670144,1949,962,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-24 22:33:44.117567,98.50470089769692,38.44368981220511,33.376599073621534,0.005085811733579624,6.0,-38.49,1.357151599901897,-38.12,0.6815,1.3863,3.3787,0.8569,0.7935,0.7293,0.6135612234741051,7
7154,npp,1773,2894,2.85575032234192,-1.17087960243225,37.0245246887207,3670144,1772,2334,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-27 23:17:37.806362,-80.35187836825702,42.451637105242085,36.67277571540865,0.06560029818887228,13.0,42.53,1.4867838833500562,42.85,0.7093,1.65,3.7801,0.7199,1.9989,2.056,0.5631216455018067,7
7190,npp,1053,2202,6.78156137466431,-1.17123508453369,37.0271301269531,3670144,1053,1761,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-28 22:58:47.501682,-78.08921768303598,9.722733661756703,8.593870579067282,0.13262250998356523,10.0,9.74,1.0,10.235,0.5655,1.1275,2.586,1.0536,6.842,7.145,4.126884534981125,7
7226,npp,334,1512,5.15474605560303,-1.17083966732025,37.0229873657227,3670144,333,1134,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-29 22:39:57.199659,98.17276037871073,28.528016329750145,24.99763408211578,0.23931700006683498,7.0,-28.56,1.184412938166907,-28.13,0.7116,1.5693,3.8783,0.757,4.2151,3.9021,-1.544082092565918,7
7262,npp,2672,822,6.95722103118896,-1.17138373851776,37.0278701782227,3670144,2676,612,196611,3866755,394,ken_nairobi_94_4,-1.17083333,37.025,94,4,ken_nairobi,2012-09-30 22:21:06.901364,98.3143268413712,53.5755725343447,45.39449776599615,0.20988729270830264,4.0,-53.58,1.9513309067639726,-53.37,0.8802,1.9325,3.4953,0.6147,3.763,4.2768,-0.49964469338102013,7
