lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.73,0.698,0.858
2,0.474,0.522,0.68
3,0.278,0.379,0.499
4,0.19,0.263,0.349
5,0.125,0.171,0.207
6,0.093,0.101,0.086
7,0.062,0.048,-0.015
8,0.046,0.01,-0.088
9,0.033,-0.015,-0.144
10,0.021,-0.029,-0.187
11,0.007,-0.036,-0.219
12,-0.004,-0.036,-0.24
13,-0.008,-0.031,-0.253
14,-0.007,-0.022,-0.259
15,-0.003,-0.011,-0.259
16,0.002,0.001,-0.255
17,0.001,0.013,-0.249
18,0.001,0.025,-0.238
19,0.005,0.036,-0.218
20,0.012,0.046,-0.189
21,0.025,0.054,-0.146
22,0.038,0.06,-0.089
23,0.05,0.064,-0.016
24,0.064,0.066,0.071
25,0.086,0.066,0.174
26,0.091,0.062,0.279
27,0.066,0.056,0.373
28,0.03,0.052,0.441
29,0.003,0.05,0.48
30,0.014,0.048,0.488
31,0.036,0.045,0.45
32,0.053,0.043,0.376
33,0.059,0.042,0.279
34,0.045,0.039,0.169
35,0.035,0.033,0.068
36,0.022,0.024,-0.023
37,0.022,0.014,-0.093
38,0.011,0.006,-0.153
39,0.001,-0.001,-0.197
40,-0.007,-0.006,-0.228
41,-0.008,-0.01,-0.247
42,-0.007,-0.012,-0.259
43,-0.008,-0.013,-0.266
44,-0.015,-0.012,-0.27
45,-0.018,-0.01,-0.268
46,-0.018,-0.007,-0.261
47,-0.015,-0.002,-0.248
48,-0.01,0.002,-0.229
49,-0.007,0.008,-0.203
50,-0.004,0.013,-0.167
51,-0.003,0.017,-0.118
52,0.003,0.02,-0.053
53,0.01,0.023,0.028
54,0.011,0.027,0.119
55,-0.002,0.032,0.21
56,0.009,0.037,0.308
57,0.057,0.04,0.413
58,0.134,0.041,0.503
59,0.16,0.041,0.533
60,0.133,0.041,0.503
61,0.058,0.038,0.416
62,0.017,0.035,0.323
63,-0.001,0.032,0.227
64,-0.0,0.029,0.128
65,-0.005,0.026,0.033
66,-0.003,0.023,-0.046
67,-0.003,0.018,-0.11
68,-0.004,0.012,-0.16
69,-0.009,0.004,-0.199
70,-0.016,-0.004,-0.226
71,-0.022,-0.011,-0.245
72,-0.026,-0.018,-0.258
73,-0.026,-0.025,-0.263
74,-0.024,-0.03,-0.263
75,-0.022,-0.035,-0.261
76,-0.025,-0.037,-0.256
77,-0.026,-0.038,-0.245
78,-0.027,-0.038,-0.228
79,-0.023,-0.035,-0.201
80,-0.018,-0.031,-0.16
81,-0.015,-0.025,-0.105
82,-0.012,-0.017,-0.034
83,-0.018,-0.009,0.047
84,-0.019,-0.005,0.14
85,-0.017,-0.002,0.244
86,-0.033,-0.001,0.341
87,-0.048,0.001,0.41
88,-0.043,0.004,0.451
89,-0.014,0.007,0.455
90,0.023,0.01,0.427
91,0.054,0.013,0.355
92,0.064,0.016,0.265
93,0.062,0.016,0.168
94,0.031,0.013,0.068
95,0.029,0.009,-0.012
96,0.024,0.003,-0.083
97,0.015,-0.001,-0.142
98,0.005,-0.004,-0.187
99,-0.004,-0.005,-0.219
100,-0.012,-0.006,-0.243
101,-0.015,-0.006,-0.258
102,-0.019,-0.005,-0.267
103,-0.021,-0.004,-0.271
104,-0.022,-0.003,-0.27
105,-0.022,-0.001,-0.266
106,-0.023,0.0,-0.258
107,-0.021,0.002,-0.243
108,-0.019,0.003,-0.221
109,-0.018,0.004,-0.188
110,-0.016,0.005,-0.143
111,-0.012,0.006,-0.082
112,-0.003,0.007,-0.001
113,-0.005,0.01,0.089
114,0.003,0.014,0.187
115,0.036,0.017,0.296
116,0.085,0.019,0.403
117,0.116,0.02,0.483
118,0.123,0.019,0.519
119,0.08,0.017,0.488
120,0.021,0.014,0.413
121,-0.024,0.01,0.313
122,-0.041,0.006,0.211
123,-0.04,0.002,0.116
124,-0.038,-0.001,0.029
125,-0.037,-0.005,-0.046
126,-0.035,-0.011,-0.107
127,-0.035,-0.017,-0.158
128,-0.034,-0.024,-0.196
129,-0.035,-0.03,-0.223
130,-0.034,-0.036,-0.242
131,-0.034,-0.04,-0.255
132,-0.033,-0.043,-0.262
133,-0.028,-0.044,-0.263
134,-0.03,-0.044,-0.264
135,-0.031,-0.042,-0.261
136,-0.031,-0.038,-0.251
137,-0.029,-0.033,-0.235
138,-0.025,-0.026,-0.208
139,-0.018,-0.018,-0.169
140,-0.013,-0.008,-0.116
141,-0.009,0.002,-0.05
142,-0.003,0.01,0.03
143,0.009,0.016,0.128
144,0.009,0.02,0.231
145,-0.006,0.022,0.324
146,-0.018,0.025,0.4
147,0.003,0.027,0.461
148,0.036,0.029,0.485
149,0.079,0.032,0.467
150,0.087,0.034,0.398
151,0.078,0.035,0.301
152,0.052,0.032,0.193
153,0.041,0.028,0.095
154,0.027,0.021,0.003
155,0.023,0.015,-0.072
156,0.016,0.009,-0.131
157,0.009,0.004,-0.175
158,0.003,0.0,-0.207
159,0.0,-0.003,-0.229
160,-0.005,-0.005,-0.245
161,-0.012,-0.005,-0.255
162,-0.017,-0.002,-0.262
163,-0.019,0.001,-0.263
164,-0.02,0.007,-0.259
165,-0.015,0.013,-0.249
166,-0.013,0.021,-0.234
167,-0.005,0.03,-0.208
168,0.007,0.039,-0.172
169,0.02,0.047,-0.122
170,0.034,0.056,-0.057
171,0.043,0.065,0.022
172,0.048,0.075,0.114
173,0.068,0.085,0.218
174,0.116,0.093,0.333
175,0.175,0.098,0.445
176,0.209,0.101,0.523
177,0.191,0.101,0.544
178,0.171,0.1,0.523
179,0.121,0.096,0.454
180,0.094,0.092,0.368
181,0.092,0.087,0.277
182,0.079,0.083,0.177
183,0.055,0.078,0.076
184,0.031,0.07,-0.014
185,0.013,0.059,-0.084
186,0.005,0.047,-0.136
187,-0.003,0.035,-0.176
188,-0.013,0.023,-0.206
189,-0.017,0.011,-0.225
190,-0.016,-0.001,-0.236
191,-0.014,-0.011,-0.241
192,-0.011,-0.019,-0.242
193,-0.01,-0.025,-0.241
194,-0.011,-0.029,-0.237
195,-0.013,-0.031,-0.228
196,-0.012,-0.031,-0.212
197,-0.005,-0.028,-0.185
198,-0.003,-0.022,-0.147
199,-0.005,-0.015,-0.097
200,-0.0,-0.007,-0.028
201,0.007,-0.0,0.06
202,0.004,0.004,0.158
203,-0.022,0.008,0.25
204,-0.05,0.01,0.335
205,-0.062,0.013,0.404
206,-0.025,0.016,0.462
207,0.026,0.017,0.491
208,0.071,0.018,0.475
209,0.076,0.017,0.402
210,0.051,0.016,0.298
211,0.038,0.014,0.194
212,0.04,0.011,0.098
213,0.036,0.01,0.008
214,0.025,0.011,-0.073
215,0.016,0.013,-0.133
216,0.01,0.014,-0.176
217,0.003,0.014,-0.207
218,-0.006,0.013,-0.229
219,-0.011,0.013,-0.241
220,-0.016,0.013,-0.247
221,-0.017,0.013,-0.248
222,-0.015,0.014,-0.245
223,-0.009,0.014,-0.237
224,0.001,0.014,-0.223
225,0.006,0.014,-0.207
226,0.013,0.013,-0.183
227,0.016,0.013,-0.152
228,0.022,0.011,-0.108
229,0.031,0.011,-0.049
230,0.035,0.012,0.023
231,0.04,0.014,0.106
232,0.049,0.017,0.197
233,0.05,0.018,0.292
234,0.056,0.017,0.384
235,0.025,0.016,0.44
236,-0.012,0.013,0.455
237,-0.048,0.01,0.428
238,-0.03,0.006,0.382
239,-0.008,0.002,0.315
240,0.024,-0.001,0.237
241,0.009,-0.003,0.131
242,-0.005,-0.005,0.032
243,-0.019,-0.009,-0.051
244,-0.02,-0.013,-0.115
245,-0.024,-0.018,-0.166
246,-0.03,-0.023,-0.203
247,-0.032,-0.026,-0.227
248,-0.035,-0.03,-0.243
249,-0.034,-0.032,-0.252
250,-0.031,-0.034,-0.256
251,-0.024,-0.034,-0.255
252,-0.022,-0.034,-0.253
253,-0.022,-0.033,-0.249
254,-0.023,-0.032,-0.241
255,-0.023,-0.03,-0.226
256,-0.022,-0.027,-0.202
257,-0.023,-0.024,-0.169
258,-0.023,-0.022,-0.124
259,-0.018,-0.02,-0.065
260,-0.016,-0.019,0.008
261,-0.018,-0.018,0.092
262,-0.038,-0.016,0.176
263,-0.065,-0.012,0.258
264,-0.069,-0.009,0.331
265,-0.036,-0.007,0.393
266,0.019,-0.006,0.423
267,0.041,-0.005,0.403
268,0.037,-0.005,0.338
269,0.022,-0.006,0.253
270,0.009,-0.009,0.16
271,0.005,-0.012,0.072
272,0.002,-0.015,-0.011
273,-0.004,-0.015,-0.082
274,-0.011,-0.015,-0.138
275,-0.014,-0.015,-0.179
276,-0.018,-0.015,-0.208
277,-0.023,-0.015,-0.228
278,-0.029,-0.014,-0.241
279,-0.033,-0.014,-0.25
280,-0.035,-0.013,-0.254
281,-0.032,-0.012,-0.252
282,-0.027,-0.011,-0.247
283,-0.025,-0.009,-0.24
284,-0.021,-0.008,-0.226
285,-0.018,-0.007,-0.207
286,-0.013,-0.005,-0.178
287,-0.007,-0.004,-0.137
288,0.001,-0.003,-0.082
289,0.01,0.001,-0.012
290,0.016,0.006,0.065
291,0.026,0.011,0.152
292,0.052,0.013,0.251
293,0.067,0.015,0.344
294,0.063,0.015,0.413
295,0.007,0.014,0.423
296,-0.029,0.012,0.4
297,-0.026,0.01,0.353
298,-0.0,0.007,0.289
299,0.018,0.005,0.208
300,0.005,0.003,0.111
301,-0.011,-0.001,0.02
302,-0.014,-0.007,-0.053
303,-0.013,-0.013,-0.11
304,-0.016,-0.019,-0.155
305,-0.022,-0.024,-0.189
306,-0.028,-0.028,-0.212
307,-0.03,-0.031,-0.227
308,-0.028,-0.033,-0.236
309,-0.027,-0.033,-0.241
310,-0.03,-0.031,-0.245
311,-0.031,-0.029,-0.245
312,-0.034,-0.025,-0.242
313,-0.032,-0.02,-0.233
314,-0.029,-0.015,-0.217
315,-0.022,-0.008,-0.191
316,-0.014,-0.002,-0.155
317,-0.005,0.005,-0.106
318,0.008,0.01,-0.044
319,0.018,0.014,0.032
320,0.022,0.017,0.118
321,0.001,0.02,0.201
322,0.0,0.024,0.288
323,0.006,0.028,0.364
324,0.058,0.03,0.436
325,0.092,0.031,0.464
326,0.097,0.031,0.443
327,0.062,0.031,0.37
328,0.032,0.027,0.275
329,0.02,0.021,0.175
330,0.019,0.014,0.081
331,0.006,0.008,-0.01
332,-0.007,0.004,-0.083
333,-0.012,-0.001,-0.136
334,-0.013,-0.005,-0.174
335,-0.016,-0.01,-0.201
336,-0.02,-0.014,-0.22
337,-0.024,-0.016,-0.234
338,-0.027,-0.016,-0.243
339,-0.027,-0.015,-0.246
340,-0.022,-0.012,-0.244
341,-0.017,-0.008,-0.238
342,-0.017,-0.002,-0.23
343,-0.016,0.005,-0.217
344,-0.011,0.013,-0.196
345,-0.002,0.021,-0.165
346,0.01,0.029,-0.12
347,0.026,0.038,-0.06
348,0.038,0.049,0.012
349,0.052,0.059,0.097
350,0.085,0.067,0.196
351,0.127,0.072,0.302
352,0.159,0.075,0.397
353,0.132,0.077,0.451
354,0.079,0.078,0.465
355,0.053,0.077,0.449
356,0.069,0.074,0.408
357,0.097,0.071,0.344
358,0.093,0.068,0.252
359,0.076,0.064,0.155
360,0.048,0.058,0.062
361,0.029,0.048,-0.018
362,0.017,0.036,-0.081
363,0.007,0.025,-0.131
364,-0.001,0.014,-0.168
365,-0.008,0.005,-0.194
366,-0.011,-0.003,-0.211
367,-0.011,-0.009,-0.221
368,-0.011,-0.013,-0.226
369,-0.014,-0.015,-0.229
370,-0.015,-0.014,-0.227
371,-0.013,-0.011,-0.221
372,-0.011,-0.005,-0.211
373,-0.003,0.002,-0.193
374,0.002,0.011,-0.169
375,0.009,0.022,-0.135
376,0.016,0.033,-0.089
377,0.025,0.043,-0.029
378,0.032,0.054,0.045
379,0.035,0.063,0.13
380,0.032,0.072,0.217
381,0.039,0.08,0.304
382,0.072,0.086,0.385
383,0.128,0.091,0.451
384,0.181,0.093,0.483
385,0.174,0.093,0.455
386,0.129,0.092,0.374
387,0.091,0.088,0.276
388,0.073,0.082,0.179
389,0.061,0.074,0.087
390,0.046,0.064,0.001
391,0.032,0.053,-0.071
392,0.024,0.041,-0.125
393,0.016,0.028,-0.167
394,0.006,0.015,-0.198
395,-0.003,0.003,-0.22
396,-0.011,-0.007,-0.234
397,-0.014,-0.015,-0.241
398,-0.014,-0.019,-0.242
399,-0.01,-0.018,-0.239
400,-0.005,-0.01,-0.232
