gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2900,8.21396160125732,-1.4403760433197,36.8414878845215,3670144,1671,2339,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-04-04 23:19:10.775634,-80.82214324956585,42.66616685349787,36.85017903956311,0.07179772830773606,13.0,42.74,1.4867838833500562,42.2,0.4848,0.7757,3.1744,0.7048,5.5496,5.7891,3.9085857822307304,7
323,npp,1869,152,3.78236079216003,-1.43727195262909,36.8389587402344,3670144,1867,72,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-04-08 22:03:51.179999,99.10423862724838,67.78443643601133,55.00323964777889,0.10291653001985326,1.0,-67.83,3.3166247903554,-68.05,0.6015,1.1194,3.4288,0.4884,1.3497,1.8475,-0.84807272224947,7
377,npp,55,3133,2.17655396461487,-1.43484675884247,36.8451995849609,3670144,56,2506,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-04-09 23:25:25.435347,-81.07762699565744,50.22315074929805,42.85196860122176,0.0744756638840875,14.0,50.3,1.7549928774784245,49.82,0.494,0.728,2.8583,0.751,1.3721,1.6346,-0.31605426320377683,7
413,npp,2410,2436,1.26566362380981,-1.439812541008,36.8426933288574,3670144,2410,1972,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.81757489702152,22.585576410251754,19.868672599017618,0.04383629510877125,11.0,22.61,1.0837787002826917,21.795,0.3884,0.589,1.6088,0.9282,1.1711,1.1748,0.026647013138831444,7
845,npp,1523,2207,0.662287354469299,-1.43614459037781,36.8410606384277,3670176,1523,1767,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-04-21 23:00:13.977910,-80.25596080864032,9.998088164963647,8.837748150360945,4.939215732605168e-33,10.0,10.03,1.0,9.22,0.3342,0.5163,1.4808,1.059,0.6927,0.7013,0.7013,7
1115,npp,1533,1055,0.382251799106598,-1.44043338298798,36.8420486450195,3670176,1532,775,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-04-28 22:28:46.206770,98.65349180458149,46.636227026936105,40.03985783936526,1.9173355877924373e-12,5.0,-46.7,1.646109783506203,-47.105,0.4335,0.6762,2.5462,0.8085,0.3681,0.3091,0.3091,7
1151,npp,818,375,0.47747465968132,-1.43815076351166,36.8436737060547,3670176,821,209,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-04-29 22:09:57.648386,99.257426592082,63.786532715719154,52.548794140584164,9.794505739309482e-05,2.0,-63.83,2.7445598364131496,-64.1,0.6205,1.1337,4.4424,0.4822,0.3076,0.2303,0.2303,7
1475,npp,2073,2204,7.22157287597656,-1.44118547439575,36.844051361084,3670144,2073,1763,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-07 23:00:02.450484,-79.6979013879682,9.845316568998593,8.702609555530215,0.12238521269014575,10.0,9.86,1.0,9.22,0.3342,0.5163,1.4808,1.059,7.252,7.6474,4.441906763193269,7
1511,npp,1353,1514,3.37822771072388,-1.43737053871155,36.8432006835938,3670144,1353,1135,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-08 22:41:12.122768,98.82744473634085,28.400706834097395,24.890212980735814,0.07893044888631627,7.0,-28.46,1.184412938166907,-28.98,0.3815,0.5622,2.4167,0.9724,2.9243,3.2852,1.217866745256405,7
1925,npp,1147,1969,0.1860620379447937,-1.44093978404999,36.8439865112305,3670176,1147,1538,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-18 22:53:36.287555,94.75263642590183,3.750997492617348,3.3186059345248435,1.4590341855403798e-25,9.0,-3.78,1.0,-4.18,0.3708,0.5467,1.7433,1.0,0.1861,0.1861,0.1861,7
1988,npp,2780,595,0.344016641378403,-1.43997645378113,36.8441429138184,3670176,2778,381,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-20 22:15:55.634664,98.79026060994023,59.20725559348448,49.47258033469657,1.1197880315001466e-35,3.0,-59.24,2.3545700244418297,-59.38,0.5373,0.9145,3.3413,0.5979,0.3045,0.2057,0.2057,7
2123,npp,2591,2198,0.271201550960541,-1.43502950668335,36.8442802429199,3670176,2591,1758,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-23 22:59:47.449386,-77.48940209173007,9.51177383037116,8.408125864777633,7.306789534951e-31,10.0,9.51,1.0,9.22,0.3342,0.5163,1.4808,1.059,0.3016,0.2872,0.2872,7
2213,npp,1134,817,0.40724578499794,-1.43474364280701,36.8398895263672,3670176,1132,606,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-25 22:22:06.780030,98.5117555524158,53.68283971144402,45.47524720989062,5.514110746745768e-24,4.0,-53.72,1.9513309067639726,-53.83,0.4673,0.8998,2.7675,0.6076,0.2943,0.2474,0.2474,7
2249,npp,418,145,0.598958373069763,-1.4367573261261,36.84423828125,3670176,421,68,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-26 22:03:18.231843,99.44631915430443,67.90989886355378,55.06920699746186,4.56563314323081e-18,1.0,-67.94,3.3166247903554,-68.05,0.6015,1.1194,3.4288,0.4884,0.3898,0.2926,0.2926,7
2267,npp,2393,3810,0.332986161112785,-1.43950116634369,36.8408546447754,3670176,2393,3064,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-26 23:43:41.057175,-81.18764084828652,65.70874285953516,53.75773628929353,2.2692903286473373e-26,17.0,65.81,3.0,65.7,0.5486,1.0478,2.442,0.5218,0.3085,0.1738,0.1738,7
2348,npp,946,2425,0.2188533172011375,-1.4405369758606,36.8404083251953,3670176,946,1963,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.5950038595888,21.991512558340634,19.350411803913104,1.670014892250175e-14,11.0,22.03,1.0837787002826917,21.795,0.3884,0.589,1.6088,0.9282,0.2052,0.2031,0.2031,7
2411,npp,2574,1045,1.059458494186401,-1.43927800655365,36.8409881591797,3670144,2572,768,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-30 22:28:17.982411,98.25402760555622,46.98171418134829,40.308955130380106,0.005751073977923165,5.0,-47.02,1.646109783506203,-47.105,0.4335,0.6762,2.5462,0.8085,0.7795,0.8566,0.7059688221363671,7
2474,npp,761,4037,1.0207622647285461,-1.4403840303421,36.839412689209,3670144,761,3185,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-05-31 23:49:52.266538,-81.16036408406099,69.41506857865105,55.930544764222645,0.0023416851273426595,18.0,69.52,3.5496478698597698,69.47,0.6711,1.1006,2.5245,0.4967,0.5242,0.5071,0.4457669706786219,7
2510,npp,37,3350,3.03659462928772,-1.43765985965729,36.8447532653809,3670144,38,2698,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-01 23:31:01.945951,-81.02603913313756,56.06874670316026,47.23608256149664,0.029320906469975642,15.0,56.16,2.0682789409984763,56.11,0.4444,0.6123,2.7183,0.8929,1.7189,2.7114,1.9434316701617544,7
2600,npp,923,1274,6.22910737991333,-1.43718349933624,36.841926574707,3670144,923,952,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-04 22:34:29.212436,98.68781250735917,38.82918230249364,33.6943889155794,0.21959231244255262,6.0,-38.89,1.357151599901897,-38.89,0.4206,0.6136,3.0409,0.891,4.6844,5.55,-0.2015255063656065,7
2636,npp,203,588,4.53781032562256,-1.4377703666687,36.8407020568848,3670144,202,376,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-05 22:15:38.897807,98.73166112202429,59.37060028543242,49.581947348832315,0.13845724025403694,3.0,-59.4,2.3545700244418297,-59.38,0.5373,0.9145,3.3413,0.5979,2.0856,2.713,-0.9134491229419255,7
2762,npp,9,2191,0.907551229000092,-1.44038236141205,36.844669342041,3670144,9,1751,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-08 22:59:30.778693,-78.51560459975518,9.080044010454085,8.026690912108805,0.040509537726240386,10.0,9.1,1.0,9.22,0.3342,0.5163,1.4808,1.059,0.938,0.9611,-0.09991910805508797,7
2834,npp,1620,811,0.718894243240356,-1.4372969865799,36.8429145812988,3670144,1622,598,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-10 22:21:50.151419,99.25541207892587,53.839561645231925,45.589123803579085,0.006144541199765408,4.0,-53.88,1.9513309067639726,-53.83,0.4673,0.8998,2.7675,0.6076,0.454,0.4368,0.27586319377819535,7
3005,npp,3034,1037,0.239986181259155,-1.43657040596008,36.8404426574707,3670176,3034,762,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-15 22:27:59.619106,98.65921373906966,47.23195995260804,40.504426990754894,2.88942713994765e-20,5.0,-47.28,1.646109783506203,-47.105,0.4335,0.6762,2.5462,0.8085,0.2817,0.194,0.194,7
3185,npp,2114,1953,0.338615983724594,-1.43780124187469,36.8422813415527,3670176,2114,1523,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-19 22:53:01.193703,102.1654198546041,4.666611415347691,4.127924105402021,3.394379226097649e-33,9.0,-4.7,1.0,-4.18,0.3708,0.5467,1.7433,1.0,0.3386,0.3386,0.3386,7
3212,npp,1390,1264,0.274171352386475,-1.43671274185181,36.8389587402344,3670176,1389,944,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-20 22:34:09.099378,98.53006194392351,39.208299040701725,34.00739847074279,1.0922287074133058e-32,6.0,-39.27,1.4276677814245327,-38.89,0.4206,0.6136,3.0409,0.891,0.309,0.2443,0.2443,7
3338,npp,459,2181,0.1942614689469337,-1.4405083656311,36.8430252075195,3670176,459,1741,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-24 22:59:10.057429,-79.86867233099841,8.52139894892764,7.533573770814849,1.317660840083263e-25,10.0,8.52,1.0,9.22,0.3342,0.5163,1.4808,1.059,0.2247,0.2057,0.2057,7
3464,npp,284,3792,0.493215203285217,-1.43848598003387,36.8435935974121,3670176,282,3053,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.49259948471722,65.39790433705478,53.56086370046208,2.254411060028216e-15,17.0,65.49,3.0,65.7,0.5486,1.0478,2.442,0.5218,0.3619,0.2574,0.2574,7
3500,npp,2645,3105,0.1842460669577122,-1.44078183174133,36.8428344726562,3670176,2646,2488,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.73152344165104,49.38923992477418,42.197092376482814,3.547730660848565e-07,14.0,49.46,1.7549928774784245,49.82,0.494,0.728,2.8583,0.751,0.2369,0.1384,0.1384,7
3545,npp,1917,2409,0.817912578582764,-1.43857431411743,36.8408508300781,3670144,1917,1949,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-06-29 23:05:24.846685,-78.66332351086025,21.17400802922748,18.63808305822689,0.0068021744588817,11.0,21.19,1.0837787002826917,21.795,0.3884,0.589,1.6088,0.9282,0.7579,0.7592,0.5810385722895391,7
3599,npp,482,1033,5.15602731704712,-1.43855857849121,36.8440322875977,3670144,484,759,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-01 22:27:45.772792,98.49673919058885,47.400265085148,40.6379836162761,0.0875652507004322,5.0,-47.41,1.646109783506203,-47.105,0.4335,0.6762,2.5462,0.8085,3.2682,4.1687,1.8752054451458098,7
3635,npp,2847,353,4.81270551681519,-1.43757605552673,36.8391799926758,3670144,2844,194,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-02 22:08:55.459565,98.55445236423076,64.24752672209101,52.83321207397528,0.16873749020854492,2.0,-64.26,2.7445598364131496,-64.1,0.6205,1.1337,4.4424,0.4822,1.8872,2.3209,-2.0986444185618023,7
3662,npp,1753,4023,6.30725288391113,-1.43527889251709,36.838737487793,3670144,1753,3179,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-02 23:49:20.064229,-80.9407869814079,69.19594467328612,55.80474830926183,0.1217498684591557,18.0,69.3,3.5496478698597698,69.47,0.6711,1.1006,2.5245,0.4967,2.0135,3.1331,-0.055752405854065046,7
3698,npp,1058,3338,6.64507865905762,-1.43793785572052,36.8439826965332,3670144,1060,2686,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.31221314824217,55.75980477280534,47.00872145528323,0.22402667976329033,15.0,55.85,2.0682789409984763,56.11,0.4444,0.6123,2.7183,0.8929,3.4635,5.9335,0.06583027862919355,7
3734,npp,346,2641,6.95333099365234,-1.44030916690826,36.8382682800293,3670144,345,2130,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-04 23:11:42.212881,-80.77117665843254,32.36068684529346,28.267163081205425,0.16326345846083487,12.0,32.43,1.2365102219381485,32.83,0.398,0.5866,3.1642,0.932,5.6957,6.4808,2.204630515056814,7
3851,npp,1273,580,2.06913483142853,-1.43929386138916,36.8412475585938,3670144,1273,369,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-07 22:15:14.812510,98.84193625529034,59.56455660828631,49.71647270538183,0.0458460245511046,3.0,-59.58,2.3545700244418297,-59.38,0.5373,0.9145,3.3413,0.5979,1.0371,1.237,0.03620851218266474,7
3905,npp,2541,3567,1.44916522502899,-1.43885326385498,36.8445053100586,3670144,2539,2894,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-08 23:36:49.093001,-81.03368243400293,61.044894857035125,50.735256927326446,0.03953689892963731,16.0,61.14,2.5331140255951103,61.33,0.6023,0.813,2.3906,0.6725,0.7979,0.9746,-0.06094391365998908,7
4022,npp,405,1496,0.562229007482529,-1.43549716472626,36.8430938720703,3670144,406,1122,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-11 22:40:21.674925,98.71892287025183,29.294439993520022,25.653681131071043,0.001418229810435539,7.0,-29.31,1.184412938166907,-28.98,0.3815,0.5622,2.4167,0.9724,0.5467,0.5467,0.5095539595130771,7
4157,npp,237,3110,0.543876975774765,-1.44109916687012,36.8432731628418,3670176,235,2491,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.88258251044064,49.525792749152075,42.30622134212178,3.764644111389722e-11,14.0,49.61,1.7549928774784245,49.82,0.494,0.728,2.8583,0.751,0.4418,0.4084,0.4084,7
4193,npp,2596,2415,0.233066566288471,-1.43997371196747,36.8423194885254,3670176,2596,1954,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.06962011761598,21.440203196032765,18.870713380671855,2.2622168455105677e-18,11.0,21.51,1.0837787002826917,21.795,0.3884,0.589,1.6088,0.9282,0.2183,0.2163,0.2163,7
4238,npp,1884,1725,0.13057904038578272,-1.43952178955078,36.8395576477051,3670176,1884,1311,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-16 22:46:38.194728,97.96589818395618,17.628319476624682,15.54302066186448,9.456115064418697e-25,8.0,-17.65,1.0442604737599883,-17.295,0.351,0.5907,1.6347,0.9256,0.1061,0.1209,0.1209,7
4373,npp,1731,3343,0.1459065116941929,-1.44057404994965,36.8433265686035,3670176,1733,2691,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.29742619584273,55.888320635354894,47.106382997114686,1.893069038913758e-32,15.0,55.98,2.0682789409984763,56.11,0.4444,0.6123,2.7183,0.8929,0.3212,0.1303,0.1303,7
4868,npp,179,2418,4.07617616653442,-1.43405818939209,36.8406677246094,3670144,180,1957,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-07-31 23:05:29.589766,-81.1896337858086,21.59369480511978,19.00533997261506,0.12104577051742521,11.0,21.66,1.0837787002826917,21.795,0.3884,0.589,1.6088,0.9282,3.7643,3.7836,0.613189210912013,7
4985,npp,1101,359,6.06697940826416,-1.43491566181183,36.8402328491211,3670144,1099,198,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-03 22:09:00.385114,98.94366492302555,64.11258701507636,52.75558569956736,0.13802233139689193,2.0,-64.14,2.7445598364131496,-64.1,0.6205,1.1337,4.4424,0.4822,2.3442,2.9258,-0.6892580621302304,7
5120,npp,936,1958,1.36844921112061,-1.43613934516907,36.8399658203125,3670144,936,1529,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-06 22:52:55.784340,93.94963755870883,4.445707628106046,3.933107401417788,0.04572462553972978,9.0,-4.41,1.0,-4.18,0.3708,0.5467,1.7433,1.0,1.3684,1.3684,0.1707881749978304,7
5246,npp,778,3575,0.649391174316406,-1.43972420692444,36.8429832458496,3670144,777,2901,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-09 23:36:51.196535,-81.07307752401546,61.195417355607304,50.84333813360626,0.009704307989148354,16.0,61.3,2.5331140255951103,61.33,0.6023,0.813,2.3906,0.6725,0.4822,0.4367,0.1825263711494185,7
5318,npp,2403,2191,0.1771747730672359,-1.43801891803741,36.8430442810059,3670176,2403,1751,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-11 22:59:12.335733,-81.87796724407626,9.060689225699779,8.010503300642306,5.0085424954528806e-05,10.0,9.1,1.0,9.22,0.3342,0.5163,1.4808,1.059,0.2076,0.1876,0.1876,7
5354,npp,1689,1501,0.26342308521270796,-1.43731737136841,36.8440246582031,3670176,1689,1125,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-12 22:40:22.015107,98.91360879397713,29.028145802026575,25.428322862574685,1.772168671245213e-12,7.0,-29.07,1.184412938166907,-28.98,0.3815,0.5622,2.4167,0.9724,0.2945,0.2562,0.2562,7
5390,npp,977,810,0.274593442678452,-1.43568468093872,36.8387641906738,3670176,980,598,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-13 22:21:33.472285,99.26365481091578,53.8678254036673,45.617128813545094,1.257248161806926e-19,4.0,-53.91,1.9513309067639726,-53.83,0.4673,0.8998,2.7675,0.6076,0.2263,0.1668,0.1668,7
5426,npp,268,136,0.1825970932841301,-1.43948352336884,36.8411064147949,3670176,266,64,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-14 22:02:43.149569,99.15957642380103,68.05309218110726,55.15911750727307,8.81547305482219e-26,1.0,-68.08,3.3166247903554,-68.05,0.6015,1.1194,3.4288,0.4884,0.2643,0.0892,0.0892,7
5444,npp,2244,3805,0.497392177581787,-1.44018590450287,36.8400802612305,3670176,2246,3061,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.15749688922146,65.60080354862191,53.69707536850209,3.644466453607959e-17,17.0,65.72,3.0,65.7,0.5486,1.0478,2.442,0.5218,0.3633,0.2595,0.2595,7
5723,npp,2275,2651,0.307409316301346,-1.43916857242584,36.8436546325684,3670176,2276,2137,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.0859497560311,32.78694255484111,28.633053726523777,1.094610543471659e-28,12.0,32.88,1.2365102219381485,32.83,0.398,0.5866,3.1642,0.932,0.3209,0.2865,0.2865,7
5750,npp,1559,1959,0.28225593268871296,-1.43592715263367,36.8405838012695,3670176,1559,1529,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-22 22:52:53.335742,97.98940685042871,4.35902271638911,3.856511795252727,1.7553349565317796e-23,9.0,-4.35,1.0,-4.18,0.3708,0.5467,1.7433,1.0,0.2823,0.2823,0.2823,7
5930,npp,3019,2190,1.46918725967407,-1.43516230583191,36.8386535644531,3670144,3019,1751,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-27 22:59:08.118062,-79.97287606046055,9.016963376566093,7.9720612057816505,0.020787319356527955,10.0,9.05,1.0,9.22,0.3342,0.5163,1.4808,1.059,1.4996,1.5558,1.0113419715828362,7
6056,npp,2856,3805,12.7035226821899,-1.43960893154144,36.8449325561523,3670144,2856,3060,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-30 23:43:03.544225,-81.08113157629228,65.61035683808248,53.70364354423843,0.15258827476823905,17.0,65.72,3.0,65.7,0.5486,1.0478,2.442,0.5218,4.432,6.6287,2.6321331596583435,7
6101,npp,2138,3115,5.87360334396362,-1.43371891975403,36.8390007019043,3670144,2138,2495,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.97690825601357,49.671113505264366,42.42438343650555,0.21347565227015686,14.0,49.76,1.7549928774784245,49.82,0.494,0.728,2.8583,0.751,3.4787,4.4111,-1.1802189553985354,7
6164,npp,689,1730,4.04731011390686,-1.43546080589294,36.8426551818848,3670144,690,1315,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-02 22:46:34.374304,99.74533598830179,17.3641237320132,15.312956936842765,0.1222395079449521,8.0,-17.38,1.0442604737599883,-17.295,0.351,0.5907,1.6347,0.9256,3.8569,3.7462,0.5445230377661732,7
6182,npp,3047,1040,2.56884789466858,-1.43983495235443,36.841983795166,3670144,3047,764,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-03 22:27:44.058175,99.10775109172971,47.13902782868295,40.43760759244626,0.08411127123488987,5.0,-47.18,1.646109783506203,-47.105,0.4335,0.6762,2.5462,0.8085,1.6965,2.0769,-0.12612849630431855,7
6308,npp,2876,2649,1.13804018497467,-1.43823981285095,36.842155456543,3670144,2876,2135,196611,3866755,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.21519467911313,32.704635189839955,28.562550570863277,0.02516278197674636,12.0,32.79,1.2365102219381485,32.83,0.398,0.5866,3.1642,0.932,0.9927,1.0607,0.40164057874528414,7
6614,npp,2176,808,0.361797243356705,-1.43744492530823,36.8425712585449,3670176,2180,596,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-14 22:21:21.569853,98.51237167128156,53.9291813399015,45.66011962223385,1.3777351695420401e-30,4.0,-53.96,1.9513309067639726,-53.83,0.4673,0.8998,2.7675,0.6076,0.271,0.2198,0.2198,7
6704,npp,2704,3112,0.225372076034546,-1.43979012966156,36.8403282165527,3670176,2707,2494,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-16 23:24:05.551953,-80.48826743984603,49.576680081407176,42.348110350458256,1.9090564247319822e-32,14.0,49.67,1.7549928774784245,49.82,0.494,0.728,2.8583,0.751,0.2603,0.1693,0.1693,7
6749,npp,1985,2417,0.303958728909492,-1.43816685676575,36.8427772521973,3670176,1985,1956,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-17 23:05:17.015915,-82.2614122298429,21.56707521729883,18.981807104111876,1.3933329220373906e-32,11.0,21.61,1.0837787002826917,21.795,0.3884,0.589,1.6088,0.9282,0.2837,0.2821,0.2821,7
6776,npp,1267,1727,0.2227045297622681,-1.43703150749207,36.8414001464844,3670176,1267,1312,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-18 22:46:26.702038,98.92646933094059,17.535792541297056,15.462344513797934,1.0407832936630235e-30,8.0,-17.54,1.0442604737599883,-17.295,0.351,0.5907,1.6347,0.9256,0.1943,0.2061,0.2061,7
6803,npp,551,1037,0.1068995948880911,-1.43968510627747,36.8392639160156,3670176,551,762,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-19 22:27:36.392696,98.9367297146214,47.24415814686182,40.51839723272583,1.2748690642828318e-26,5.0,-47.28,1.646109783506203,-47.105,0.4335,0.6762,2.5462,0.8085,0.2009,0.0864,0.0864,7
6839,npp,2908,357,0.24697108566761,-1.43441033363342,36.8389472961426,3670176,2907,197,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-20 22:08:46.083491,99.08429549106395,64.15254743599021,52.778081464013944,1.8457485525291636e-20,2.0,-64.18,2.7445598364131496,-64.1,0.6205,1.1337,4.4424,0.4822,0.2236,0.1191,0.1191,7
6866,npp,1814,4030,0.372976586222649,-1.43799293041229,36.8408126831055,3670176,1815,3182,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.1267937991804,69.29622901303009,55.86747832286905,3.4842064147941544e-27,18.0,69.41,3.5496478698597698,69.47,0.6711,1.1006,2.5245,0.4967,0.3417,0.1853,0.1853,7
6902,npp,1095,3342,0.385487258434296,-1.43916702270508,36.8387184143066,3670176,1095,2691,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.15213278639527,55.85746564841723,47.08439764759672,6.622677980937704e-22,15.0,55.95,2.0682789409984763,56.11,0.4444,0.6123,2.7183,0.8929,0.4371,0.3442,0.3442,7
6938,npp,375,2646,0.2234620824456215,-1.43995976448059,36.8447723388672,3670176,375,2133,196611,3866787,6750,ken_nairobi_50_68,-1.4375,36.84166667,50,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.20286806660481,32.58791838305179,28.46188858794795,6.821124053821238e-15,12.0,32.65,1.2365102219381485,32.83,0.398,0.5866,3.1642,0.932,0.2531,0.2083,0.2083,7
