lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.687,0.673,0.84
2,0.432,0.505,0.652
3,0.252,0.365,0.47
4,0.168,0.25,0.318
5,0.116,0.157,0.179
6,0.08,0.084,0.057
7,0.048,0.028,-0.043
8,0.023,-0.013,-0.12
9,0.009,-0.041,-0.175
10,-0.003,-0.059,-0.216
11,-0.015,-0.067,-0.245
12,-0.024,-0.069,-0.264
13,-0.029,-0.064,-0.277
14,-0.029,-0.055,-0.284
15,-0.027,-0.043,-0.286
16,-0.021,-0.029,-0.282
17,-0.022,-0.013,-0.277
18,-0.022,0.003,-0.266
19,-0.021,0.019,-0.249
20,-0.016,0.034,-0.22
21,-0.007,0.048,-0.176
22,0.005,0.06,-0.116
23,0.027,0.07,-0.035
24,0.041,0.079,0.058
25,0.068,0.085,0.169
26,0.098,0.083,0.292
27,0.121,0.081,0.415
28,0.116,0.08,0.504
29,0.094,0.08,0.553
30,0.092,0.078,0.56
31,0.133,0.075,0.521
32,0.135,0.071,0.427
33,0.097,0.066,0.303
34,0.058,0.06,0.179
35,0.031,0.05,0.068
36,0.01,0.038,-0.027
37,0.01,0.026,-0.1
38,-0.006,0.015,-0.164
39,-0.014,0.007,-0.208
40,-0.022,-0.001,-0.24
41,-0.025,-0.008,-0.26
42,-0.027,-0.014,-0.273
43,-0.031,-0.018,-0.281
44,-0.037,-0.021,-0.285
45,-0.04,-0.022,-0.285
46,-0.038,-0.021,-0.279
47,-0.033,-0.019,-0.268
48,-0.026,-0.015,-0.252
49,-0.02,-0.01,-0.228
50,-0.01,-0.004,-0.193
51,0.001,0.003,-0.144
52,0.016,0.009,-0.077
53,0.028,0.014,0.008
54,0.037,0.019,0.108
55,0.03,0.024,0.21
56,0.029,0.028,0.315
57,0.057,0.029,0.427
58,0.106,0.028,0.52
59,0.111,0.025,0.549
60,0.064,0.022,0.502
61,-0.007,0.018,0.407
62,-0.03,0.014,0.31
63,-0.032,0.008,0.212
64,-0.019,0.003,0.112
65,-0.024,-0.002,0.014
66,-0.025,-0.007,-0.068
67,-0.028,-0.013,-0.135
68,-0.03,-0.021,-0.188
69,-0.036,-0.029,-0.23
70,-0.039,-0.036,-0.258
71,-0.045,-0.042,-0.277
72,-0.051,-0.047,-0.29
73,-0.052,-0.051,-0.296
74,-0.05,-0.054,-0.297
75,-0.049,-0.056,-0.295
76,-0.049,-0.056,-0.289
77,-0.047,-0.054,-0.278
78,-0.041,-0.052,-0.259
79,-0.035,-0.048,-0.23
80,-0.031,-0.044,-0.189
81,-0.029,-0.039,-0.133
82,-0.033,-0.033,-0.062
83,-0.042,-0.027,0.023
84,-0.041,-0.024,0.126
85,-0.026,-0.023,0.246
86,-0.037,-0.022,0.358
87,-0.047,-0.02,0.448
88,-0.065,-0.017,0.496
89,-0.03,-0.015,0.507
90,0.006,-0.013,0.468
91,0.037,-0.011,0.38
92,0.023,-0.01,0.266
93,0.001,-0.011,0.152
94,-0.003,-0.015,0.055
95,-0.001,-0.019,-0.032
96,-0.006,-0.023,-0.108
97,-0.016,-0.026,-0.17
98,-0.023,-0.028,-0.215
99,-0.027,-0.03,-0.246
100,-0.031,-0.03,-0.267
101,-0.035,-0.03,-0.281
102,-0.039,-0.03,-0.289
103,-0.041,-0.028,-0.292
104,-0.043,-0.026,-0.292
105,-0.045,-0.024,-0.289
106,-0.04,-0.022,-0.28
107,-0.037,-0.019,-0.265
108,-0.037,-0.016,-0.243
109,-0.035,-0.012,-0.211
110,-0.027,-0.008,-0.163
111,-0.02,-0.004,-0.099
112,-0.007,-0.0,-0.012
113,-0.008,0.004,0.083
114,0.014,0.01,0.194
115,0.039,0.015,0.312
116,0.082,0.019,0.433
117,0.094,0.021,0.52
118,0.081,0.023,0.556
119,0.029,0.024,0.516
120,0.011,0.022,0.44
121,0.006,0.018,0.337
122,0.008,0.013,0.229
123,-0.005,0.008,0.114
124,-0.011,0.003,0.013
125,-0.012,-0.002,-0.069
126,-0.014,-0.008,-0.135
127,-0.019,-0.014,-0.187
128,-0.024,-0.02,-0.227
129,-0.034,-0.025,-0.257
130,-0.035,-0.029,-0.273
131,-0.034,-0.033,-0.283
132,-0.033,-0.035,-0.287
133,-0.031,-0.035,-0.288
134,-0.032,-0.033,-0.287
135,-0.03,-0.029,-0.281
136,-0.033,-0.022,-0.273
137,-0.027,-0.014,-0.255
138,-0.022,-0.004,-0.23
139,-0.017,0.007,-0.19
140,-0.008,0.019,-0.133
141,0.002,0.031,-0.059
142,0.029,0.04,0.036
143,0.069,0.048,0.152
144,0.099,0.054,0.275
145,0.09,0.06,0.379
146,0.055,0.065,0.453
147,0.051,0.068,0.506
148,0.075,0.069,0.524
149,0.099,0.07,0.492
150,0.095,0.069,0.41
151,0.085,0.067,0.307
152,0.087,0.059,0.204
153,0.088,0.051,0.106
154,0.069,0.04,0.008
155,0.051,0.031,-0.077
156,0.024,0.024,-0.149
157,0.005,0.016,-0.199
158,-0.007,0.009,-0.233
159,-0.018,0.002,-0.256
160,-0.024,-0.004,-0.272
161,-0.029,-0.007,-0.281
162,-0.031,-0.008,-0.285
163,-0.03,-0.007,-0.285
164,-0.026,-0.002,-0.28
165,-0.02,0.005,-0.271
166,-0.011,0.014,-0.255
167,-0.004,0.026,-0.231
168,0.011,0.039,-0.194
169,0.029,0.051,-0.141
170,0.052,0.062,-0.071
171,0.071,0.073,0.015
172,0.079,0.085,0.112
173,0.097,0.097,0.22
174,0.14,0.107,0.343
175,0.192,0.115,0.462
176,0.219,0.121,0.553
177,0.16,0.125,0.569
178,0.141,0.126,0.552
179,0.099,0.124,0.472
180,0.122,0.118,0.387
181,0.143,0.111,0.289
182,0.137,0.103,0.181
183,0.106,0.093,0.072
184,0.075,0.08,-0.024
185,0.045,0.065,-0.101
186,0.026,0.051,-0.159
187,0.011,0.037,-0.2
188,-0.005,0.025,-0.23
189,-0.015,0.013,-0.249
190,-0.019,0.003,-0.26
191,-0.02,-0.005,-0.266
192,-0.017,-0.011,-0.266
193,-0.017,-0.014,-0.264
194,-0.017,-0.015,-0.259
195,-0.019,-0.013,-0.25
196,-0.018,-0.009,-0.235
197,-0.011,-0.003,-0.209
198,-0.004,0.005,-0.17
199,0.002,0.015,-0.118
200,0.005,0.024,-0.052
201,0.025,0.032,0.038
202,0.045,0.038,0.144
203,0.06,0.044,0.256
204,0.066,0.05,0.363
205,0.054,0.057,0.448
206,0.07,0.061,0.51
207,0.124,0.063,0.542
208,0.127,0.063,0.504
209,0.092,0.061,0.409
210,0.049,0.058,0.291
211,0.041,0.053,0.185
212,0.051,0.045,0.09
213,0.049,0.038,-0.002
214,0.032,0.031,-0.085
215,0.017,0.026,-0.148
216,0.006,0.02,-0.194
217,-0.003,0.013,-0.226
218,-0.011,0.007,-0.248
219,-0.018,0.001,-0.261
220,-0.022,-0.003,-0.268
221,-0.024,-0.006,-0.271
222,-0.025,-0.008,-0.27
223,-0.021,-0.009,-0.266
224,-0.017,-0.008,-0.258
225,-0.013,-0.006,-0.245
226,-0.006,-0.003,-0.224
227,-0.003,0.001,-0.192
228,-0.0,0.005,-0.148
229,0.013,0.009,-0.083
230,0.019,0.013,-0.004
231,0.024,0.018,0.087
232,0.031,0.022,0.186
233,0.042,0.024,0.292
234,0.062,0.024,0.402
235,0.074,0.024,0.492
236,0.055,0.023,0.523
237,-0.002,0.021,0.486
238,-0.006,0.018,0.424
239,0.012,0.013,0.343
240,0.035,0.009,0.248
241,0.011,0.006,0.132
242,-0.007,0.002,0.029
243,-0.022,-0.003,-0.058
244,-0.025,-0.009,-0.125
245,-0.03,-0.015,-0.178
246,-0.034,-0.022,-0.215
247,-0.038,-0.027,-0.239
248,-0.042,-0.032,-0.254
249,-0.043,-0.036,-0.263
250,-0.038,-0.04,-0.266
251,-0.035,-0.042,-0.267
252,-0.036,-0.043,-0.267
253,-0.037,-0.042,-0.263
254,-0.036,-0.04,-0.254
255,-0.032,-0.036,-0.237
256,-0.03,-0.032,-0.212
257,-0.026,-0.026,-0.175
258,-0.023,-0.021,-0.125
259,-0.014,-0.015,-0.06
260,0.0,-0.01,0.023
261,0.004,-0.006,0.116
262,-0.015,-0.003,0.21
263,-0.041,0.001,0.304
264,-0.05,0.004,0.392
265,-0.028,0.006,0.461
266,0.029,0.005,0.496
267,0.052,0.005,0.471
268,0.045,0.004,0.393
269,0.03,0.003,0.292
270,0.018,0.0,0.183
271,0.018,-0.002,0.082
272,0.02,-0.004,-0.012
273,0.009,-0.006,-0.093
274,-0.009,-0.009,-0.157
275,-0.021,-0.012,-0.202
276,-0.031,-0.016,-0.234
277,-0.036,-0.019,-0.254
278,-0.042,-0.022,-0.267
279,-0.048,-0.025,-0.275
280,-0.05,-0.027,-0.279
281,-0.046,-0.028,-0.278
282,-0.044,-0.029,-0.276
283,-0.041,-0.028,-0.269
284,-0.032,-0.027,-0.254
285,-0.023,-0.026,-0.232
286,-0.016,-0.025,-0.202
287,-0.008,-0.024,-0.158
288,-0.003,-0.022,-0.099
289,-0.003,-0.018,-0.028
290,-0.009,-0.012,0.053
291,-0.016,-0.006,0.14
292,-0.004,-0.002,0.24
293,0.003,0.001,0.337
294,0.01,0.003,0.421
295,-0.017,0.004,0.452
296,-0.015,0.004,0.445
297,0.012,0.002,0.404
298,0.035,-0.001,0.332
299,0.025,-0.002,0.225
300,0.006,-0.004,0.114
301,-0.006,-0.006,0.016
302,-0.012,-0.01,-0.064
303,-0.011,-0.015,-0.126
304,-0.019,-0.021,-0.177
305,-0.03,-0.026,-0.215
306,-0.038,-0.03,-0.24
307,-0.037,-0.033,-0.254
308,-0.034,-0.034,-0.262
309,-0.033,-0.034,-0.267
310,-0.034,-0.032,-0.27
311,-0.036,-0.029,-0.27
312,-0.039,-0.024,-0.268
313,-0.036,-0.018,-0.259
314,-0.029,-0.012,-0.244
315,-0.021,-0.005,-0.218
316,-0.012,0.003,-0.18
317,0.002,0.011,-0.128
318,0.019,0.019,-0.06
319,0.035,0.027,0.024
320,0.043,0.033,0.119
321,0.024,0.041,0.213
322,0.004,0.047,0.305
323,0.01,0.052,0.397
324,0.077,0.055,0.488
325,0.108,0.057,0.518
326,0.14,0.058,0.506
327,0.12,0.057,0.429
328,0.083,0.053,0.318
329,0.062,0.046,0.205
330,0.046,0.037,0.099
331,0.031,0.029,0.001
332,0.009,0.02,-0.081
333,-0.007,0.01,-0.144
334,-0.017,-0.001,-0.188
335,-0.025,-0.012,-0.219
336,-0.031,-0.021,-0.24
337,-0.036,-0.027,-0.255
338,-0.038,-0.031,-0.264
339,-0.039,-0.032,-0.268
340,-0.037,-0.03,-0.268
341,-0.036,-0.026,-0.265
342,-0.034,-0.02,-0.258
343,-0.035,-0.012,-0.246
344,-0.033,-0.003,-0.227
345,-0.026,0.007,-0.197
346,-0.016,0.018,-0.153
347,-0.004,0.03,-0.093
348,0.01,0.044,-0.018
349,0.023,0.059,0.069
350,0.067,0.071,0.175
351,0.137,0.082,0.298
352,0.168,0.088,0.407
353,0.137,0.093,0.476
354,0.132,0.095,0.522
355,0.125,0.096,0.517
356,0.156,0.095,0.476
357,0.157,0.093,0.388
358,0.152,0.09,0.281
359,0.09,0.086,0.156
360,0.046,0.076,0.05
361,0.023,0.063,-0.034
362,0.01,0.047,-0.1
363,0.002,0.032,-0.149
364,-0.009,0.018,-0.188
365,-0.018,0.006,-0.214
366,-0.019,-0.003,-0.23
367,-0.018,-0.011,-0.239
368,-0.02,-0.016,-0.246
369,-0.025,-0.019,-0.251
370,-0.026,-0.019,-0.251
371,-0.025,-0.016,-0.246
372,-0.02,-0.01,-0.237
373,-0.012,-0.002,-0.221
374,-0.004,0.008,-0.197
375,0.004,0.021,-0.163
376,0.014,0.036,-0.116
377,0.022,0.051,-0.055
378,0.032,0.065,0.024
379,0.034,0.079,0.115
380,0.036,0.09,0.211
381,0.061,0.1,0.314
382,0.116,0.107,0.419
383,0.195,0.111,0.508
384,0.25,0.112,0.546
385,0.215,0.11,0.504
386,0.13,0.104,0.395
387,0.065,0.095,0.273
388,0.034,0.083,0.16
389,0.027,0.068,0.061
390,0.012,0.051,-0.03
391,0.0,0.032,-0.104
392,-0.011,0.012,-0.159
393,-0.018,-0.008,-0.198
394,-0.022,-0.026,-0.226
395,-0.03,-0.042,-0.245
396,-0.038,-0.053,-0.259
397,-0.04,-0.059,-0.266
398,-0.039,-0.056,-0.268
399,-0.037,-0.042,-0.267
400,-0.036,-0.015,-0.263
