lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.731,0.737,0.754
2,0.555,0.602,0.578
3,0.431,0.488,0.444
4,0.334,0.394,0.329
5,0.272,0.316,0.246
6,0.219,0.252,0.173
7,0.202,0.201,0.137
8,0.18,0.161,0.104
9,0.175,0.129,0.093
10,0.17,0.104,0.083
11,0.137,0.085,0.052
12,0.099,0.071,0.017
13,0.063,0.061,-0.017
14,0.06,0.053,-0.021
15,0.048,0.048,-0.032
16,0.051,0.044,-0.028
17,0.04,0.04,-0.035
18,0.026,0.037,-0.044
19,0.035,0.034,-0.034
20,0.034,0.032,-0.033
21,0.021,0.028,-0.041
22,-0.012,0.025,-0.058
23,-0.009,0.021,-0.038
24,-0.014,0.016,-0.02
25,0.002,0.012,0.02
26,-0.002,0.005,0.043
27,-0.017,-0.001,0.057
28,-0.014,-0.004,0.08
29,-0.01,-0.006,0.098
30,-0.012,-0.005,0.096
31,-0.014,-0.003,0.082
32,-0.007,0.0,0.069
33,0.001,0.003,0.051
34,0.002,0.006,0.026
35,0.011,0.007,0.009
36,0.01,0.008,-0.011
37,0.015,0.009,-0.021
38,0.011,0.01,-0.031
39,0.035,0.011,-0.011
40,0.037,0.013,-0.01
41,0.032,0.016,-0.015
42,0.024,0.018,-0.021
43,0.008,0.019,-0.033
44,0.013,0.021,-0.026
45,0.01,0.021,-0.024
46,0.009,0.02,-0.023
47,0.005,0.018,-0.024
48,0.009,0.016,-0.021
49,0.025,0.015,-0.007
50,0.028,0.015,-0.002
51,0.03,0.013,0.006
52,0.007,0.012,-0.002
53,-0.003,0.013,0.008
54,-0.002,0.014,0.032
55,0.013,0.016,0.071
56,0.034,0.02,0.113
57,0.034,0.025,0.133
58,0.042,0.029,0.157
59,0.028,0.034,0.149
60,0.028,0.039,0.142
61,0.03,0.042,0.126
62,0.027,0.045,0.101
63,0.02,0.047,0.069
64,0.017,0.049,0.039
65,0.033,0.05,0.025
66,0.046,0.049,0.012
67,0.059,0.048,0.006
68,0.073,0.045,0.008
69,0.083,0.043,0.014
70,0.087,0.039,0.016
71,0.069,0.035,-0.001
72,0.06,0.031,-0.009
73,0.041,0.026,-0.027
74,0.037,0.021,-0.029
75,0.03,0.015,-0.035
76,-0.002,0.009,-0.063
77,-0.019,0.004,-0.079
78,-0.037,-0.001,-0.093
79,-0.057,-0.004,-0.107
80,-0.058,-0.007,-0.106
81,-0.036,-0.01,-0.075
82,-0.021,-0.013,-0.045
83,-0.014,-0.015,-0.016
84,-0.011,-0.018,0.011
85,-0.003,-0.019,0.044
86,-0.014,-0.02,0.06
87,-0.02,-0.02,0.073
88,-0.013,-0.019,0.094
89,-0.007,-0.017,0.1
90,-0.004,-0.013,0.093
91,0.004,-0.009,0.08
92,0.011,-0.005,0.062
93,0.015,-0.0,0.038
94,0.013,0.004,0.009
95,0.02,0.008,-0.006
96,0.016,0.011,-0.025
97,0.018,0.013,-0.031
98,0.006,0.015,-0.042
99,-0.002,0.017,-0.047
100,-0.008,0.017,-0.055
101,0.001,0.018,-0.05
102,0.009,0.018,-0.046
103,0.014,0.019,-0.045
104,0.018,0.019,-0.041
105,0.018,0.02,-0.041
106,0.026,0.021,-0.033
107,0.026,0.021,-0.032
108,0.026,0.021,-0.031
109,0.022,0.02,-0.031
110,0.022,0.018,-0.025
111,0.021,0.016,-0.013
112,0.026,0.014,0.01
113,0.028,0.013,0.035
114,0.021,0.012,0.054
115,0.016,0.011,0.074
116,0.006,0.01,0.089
117,0.007,0.009,0.108
118,0.007,0.008,0.118
119,0.005,0.007,0.115
120,0.004,0.005,0.102
121,0.001,0.002,0.078
122,-0.006,0.0,0.049
123,-0.015,-0.002,0.016
124,-0.019,-0.004,-0.009
125,-0.026,-0.004,-0.033
126,-0.01,-0.003,-0.031
127,0.005,-0.001,-0.026
128,0.007,0.001,-0.032
129,0.011,0.004,-0.034
130,0.019,0.007,-0.028
131,0.023,0.01,-0.025
132,0.021,0.013,-0.029
133,0.024,0.017,-0.027
134,0.015,0.02,-0.038
135,0.012,0.024,-0.041
136,0.022,0.027,-0.033
137,0.02,0.031,-0.036
138,0.023,0.034,-0.029
139,0.022,0.036,-0.025
140,0.027,0.037,-0.01
141,0.041,0.038,0.017
142,0.052,0.038,0.043
143,0.061,0.037,0.072
144,0.064,0.037,0.098
145,0.047,0.036,0.105
146,0.045,0.034,0.122
147,0.042,0.032,0.134
148,0.03,0.03,0.126
149,0.015,0.028,0.104
150,0.009,0.026,0.083
151,0.012,0.025,0.064
152,0.024,0.023,0.05
153,0.026,0.021,0.029
154,0.016,0.02,-0.003
155,0.015,0.019,-0.019
156,0.016,0.019,-0.028
157,0.012,0.019,-0.037
158,0.006,0.019,-0.048
159,0.013,0.019,-0.047
160,0.017,0.021,-0.047
161,0.012,0.023,-0.055
162,0.035,0.026,-0.036
163,0.045,0.03,-0.027
164,0.044,0.035,-0.025
165,0.039,0.04,-0.025
166,0.037,0.043,-0.022
167,0.04,0.047,-0.013
168,0.033,0.05,-0.015
169,0.043,0.052,-0.002
170,0.052,0.052,0.015
171,0.056,0.053,0.035
172,0.069,0.053,0.07
173,0.066,0.052,0.09
174,0.058,0.05,0.103
175,0.057,0.046,0.119
176,0.064,0.042,0.137
177,0.051,0.038,0.127
178,0.035,0.033,0.105
179,0.031,0.029,0.086
180,0.021,0.024,0.061
181,0.019,0.019,0.039
182,0.015,0.013,0.015
183,0.003,0.008,-0.013
184,-0.013,0.004,-0.043
185,-0.017,-0.0,-0.057
186,-0.023,-0.003,-0.07
187,-0.024,-0.005,-0.074
188,-0.013,-0.006,-0.066
189,0.008,-0.007,-0.046
190,-0.007,-0.008,-0.056
191,-0.017,-0.009,-0.066
192,-0.015,-0.01,-0.064
193,-0.02,-0.011,-0.07
194,-0.012,-0.009,-0.063
195,-0.011,-0.008,-0.061
196,0.007,-0.005,-0.044
197,0.017,-0.001,-0.032
198,0.03,0.003,-0.016
199,0.031,0.007,-0.005
200,0.013,0.011,-0.007
201,0.002,0.015,0.002
202,-0.002,0.017,0.022
203,0.011,0.019,0.058
204,0.033,0.021,0.098
205,0.033,0.022,0.115
206,0.012,0.023,0.107
207,0.0,0.023,0.097
208,0.013,0.022,0.101
209,0.013,0.021,0.088
210,0.004,0.019,0.06
211,0.007,0.017,0.042
212,0.016,0.014,0.026
213,0.029,0.012,0.017
214,0.045,0.009,0.014
215,0.05,0.005,0.007
216,0.029,0.001,-0.017
217,0.004,-0.001,-0.043
218,-0.012,-0.004,-0.06
219,-0.024,-0.006,-0.071
220,-0.04,-0.007,-0.084
221,-0.033,-0.009,-0.075
222,-0.027,-0.011,-0.066
223,-0.019,-0.012,-0.055
224,-0.017,-0.015,-0.05
225,-0.017,-0.018,-0.048
226,-0.021,-0.02,-0.046
227,-0.025,-0.022,-0.047
228,-0.025,-0.023,-0.041
229,-0.028,-0.025,-0.033
230,-0.03,-0.027,-0.021
231,-0.022,-0.028,0.005
232,-0.016,-0.029,0.029
233,-0.009,-0.029,0.057
234,-0.005,-0.027,0.081
235,-0.011,-0.026,0.094
236,-0.015,-0.024,0.102
237,-0.022,-0.021,0.096
238,-0.028,-0.019,0.079
239,-0.03,-0.017,0.06
240,-0.037,-0.016,0.031
241,-0.038,-0.018,0.008
242,-0.035,-0.019,-0.013
243,-0.034,-0.021,-0.031
244,-0.019,-0.022,-0.032
245,-0.018,-0.022,-0.037
246,-0.019,-0.022,-0.04
247,-0.017,-0.021,-0.041
248,-0.006,-0.021,-0.032
249,-0.008,-0.021,-0.037
250,-0.009,-0.022,-0.041
251,-0.008,-0.024,-0.041
252,-0.012,-0.026,-0.045
253,-0.023,-0.027,-0.055
254,-0.029,-0.029,-0.06
255,-0.038,-0.03,-0.067
256,-0.042,-0.03,-0.068
257,-0.051,-0.03,-0.07
258,-0.051,-0.031,-0.06
259,-0.039,-0.032,-0.034
260,-0.035,-0.034,-0.011
261,-0.039,-0.036,0.008
262,-0.042,-0.039,0.026
263,-0.031,-0.042,0.055
264,-0.018,-0.045,0.082
265,-0.033,-0.048,0.078
266,-0.045,-0.05,0.07
267,-0.05,-0.05,0.058
268,-0.06,-0.049,0.032
269,-0.058,-0.048,0.013
270,-0.05,-0.045,-0.006
271,-0.04,-0.042,-0.022
272,-0.029,-0.038,-0.034
273,-0.02,-0.034,-0.042
274,-0.014,-0.029,-0.05
275,-0.03,-0.024,-0.071
276,-0.034,-0.019,-0.075
277,-0.038,-0.015,-0.079
278,-0.035,-0.01,-0.078
279,-0.028,-0.004,-0.076
280,-0.017,0.001,-0.068
281,-0.003,0.007,-0.059
282,0.009,0.012,-0.05
283,0.022,0.017,-0.04
284,0.038,0.021,-0.026
285,0.06,0.025,-0.006
286,0.065,0.028,0.001
287,0.057,0.03,0.001
288,0.041,0.032,-0.002
289,0.038,0.032,0.011
290,0.028,0.031,0.022
291,0.025,0.03,0.043
292,0.022,0.028,0.061
293,0.023,0.026,0.086
294,0.015,0.024,0.096
295,0.014,0.022,0.102
296,0.019,0.02,0.104
297,0.013,0.017,0.09
298,0.008,0.014,0.069
299,-0.005,0.01,0.039
300,-0.0,0.005,0.022
301,-0.009,-0.001,-0.008
302,-0.02,-0.006,-0.035
303,-0.017,-0.011,-0.045
304,-0.016,-0.016,-0.051
305,-0.01,-0.019,-0.05
306,-0.007,-0.022,-0.05
307,-0.011,-0.024,-0.055
308,-0.011,-0.026,-0.058
309,-0.023,-0.028,-0.071
310,-0.022,-0.029,-0.073
311,-0.018,-0.03,-0.069
312,-0.021,-0.031,-0.07
313,-0.028,-0.032,-0.074
314,-0.04,-0.033,-0.084
315,-0.043,-0.033,-0.085
316,-0.047,-0.032,-0.085
317,-0.045,-0.031,-0.074
318,-0.047,-0.03,-0.063
319,-0.049,-0.03,-0.045
320,-0.05,-0.029,-0.023
321,-0.046,-0.028,0.004
322,-0.025,-0.027,0.043
323,-0.024,-0.027,0.063
324,-0.006,-0.027,0.09
325,0.004,-0.027,0.102
326,-0.005,-0.027,0.088
327,-0.007,-0.027,0.075
328,-0.02,-0.026,0.045
329,-0.015,-0.024,0.029
330,-0.018,-0.022,0.003
331,-0.017,-0.021,-0.017
332,-0.017,-0.019,-0.035
333,-0.025,-0.018,-0.054
334,-0.027,-0.018,-0.063
335,-0.036,-0.019,-0.077
336,-0.035,-0.018,-0.081
337,-0.032,-0.019,-0.082
338,-0.035,-0.02,-0.088
339,-0.041,-0.02,-0.097
340,-0.023,-0.021,-0.086
341,-0.006,-0.021,-0.074
342,-0.002,-0.02,-0.073
343,-0.013,-0.019,-0.083
344,-0.018,-0.018,-0.084
345,-0.003,-0.015,-0.066
346,-0.006,-0.012,-0.059
347,0.01,-0.009,-0.031
348,0.016,-0.005,-0.007
349,-0.006,-0.002,-0.003
350,-0.011,0.002,0.018
351,-0.012,0.005,0.04
352,-0.009,0.009,0.063
353,-0.016,0.012,0.072
354,-0.008,0.015,0.089
355,0.006,0.017,0.101
356,0.026,0.018,0.111
357,0.035,0.017,0.103
358,0.033,0.016,0.081
359,0.025,0.014,0.053
360,0.01,0.011,0.02
361,0.026,0.01,0.014
362,0.029,0.009,0.002
363,0.018,0.008,-0.015
364,0.012,0.006,-0.024
365,0.002,0.005,-0.035
366,0.006,0.004,-0.031
367,0.009,0.002,-0.029
368,0.011,0.0,-0.029
369,-0.008,-0.001,-0.045
370,-0.009,-0.002,-0.048
371,-0.012,-0.002,-0.053
372,-0.022,-0.002,-0.063
373,-0.023,-0.002,-0.066
374,-0.04,-0.002,-0.082
375,-0.031,-0.003,-0.073
376,-0.022,-0.001,-0.059
377,-0.004,0.001,-0.03
378,0.022,0.003,0.012
379,0.023,0.004,0.037
380,0.033,0.006,0.07
381,0.029,0.007,0.087
382,0.028,0.008,0.103
383,0.012,0.009,0.1
384,-0.002,0.009,0.091
385,-0.011,0.009,0.079
386,-0.001,0.008,0.074
387,0.019,0.007,0.072
388,0.016,0.005,0.05
389,0.015,0.003,0.029
390,0.003,-0.0,0.0
391,-0.004,-0.004,-0.02
392,-0.009,-0.007,-0.036
393,-0.019,-0.011,-0.049
394,-0.031,-0.015,-0.062
395,-0.04,-0.019,-0.07
396,-0.025,-0.022,-0.059
397,-0.02,-0.025,-0.055
398,-0.011,-0.026,-0.049
399,-0.017,-0.026,-0.055
400,-0.03,-0.024,-0.069
