lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.768,0.731,0.866
2,0.525,0.579,0.681
3,0.359,0.452,0.506
4,0.281,0.346,0.356
5,0.23,0.259,0.217
6,0.178,0.189,0.091
7,0.132,0.134,-0.006
8,0.102,0.091,-0.076
9,0.086,0.058,-0.124
10,0.073,0.034,-0.159
11,0.059,0.017,-0.185
12,0.045,0.006,-0.203
13,0.032,0.0,-0.216
14,0.024,-0.002,-0.226
15,0.022,-0.002,-0.23
16,0.02,0.001,-0.232
17,0.012,0.004,-0.233
18,0.003,0.008,-0.23
19,-0.003,0.013,-0.221
20,-0.01,0.017,-0.203
21,-0.012,0.02,-0.17
22,-0.012,0.023,-0.121
23,-0.012,0.025,-0.057
24,-0.007,0.027,0.025
25,0.013,0.027,0.127
26,0.035,0.023,0.245
27,0.028,0.019,0.356
28,-0.018,0.018,0.436
29,-0.052,0.019,0.479
30,-0.027,0.019,0.494
31,0.036,0.02,0.468
32,0.091,0.022,0.396
33,0.093,0.024,0.28
34,0.064,0.025,0.155
35,0.034,0.022,0.047
36,0.016,0.016,-0.041
37,0.007,0.01,-0.108
38,0.002,0.005,-0.159
39,-0.0,0.002,-0.193
40,-0.003,0.0,-0.216
41,-0.005,-0.001,-0.23
42,-0.004,-0.0,-0.237
43,-0.003,0.001,-0.241
44,-0.002,0.004,-0.242
45,-0.002,0.008,-0.242
46,-0.0,0.013,-0.238
47,0.004,0.019,-0.231
48,0.01,0.025,-0.22
49,0.013,0.033,-0.203
50,0.015,0.041,-0.178
51,0.015,0.048,-0.143
52,0.02,0.053,-0.09
53,0.03,0.058,-0.016
54,0.036,0.064,0.079
55,0.046,0.072,0.186
56,0.072,0.08,0.299
57,0.136,0.085,0.42
58,0.208,0.087,0.522
59,0.229,0.086,0.555
60,0.168,0.084,0.498
61,0.092,0.08,0.401
62,0.056,0.074,0.297
63,0.049,0.067,0.194
64,0.041,0.062,0.089
65,0.03,0.058,-0.004
66,0.017,0.054,-0.079
67,0.01,0.046,-0.136
68,0.003,0.036,-0.179
69,-0.004,0.026,-0.209
70,-0.006,0.016,-0.226
71,-0.01,0.007,-0.237
72,-0.012,-0.002,-0.243
73,-0.012,-0.009,-0.245
74,-0.007,-0.015,-0.243
75,-0.007,-0.02,-0.24
76,-0.009,-0.024,-0.236
77,-0.013,-0.025,-0.229
78,-0.016,-0.025,-0.217
79,-0.013,-0.023,-0.195
80,-0.008,-0.019,-0.162
81,-0.004,-0.013,-0.116
82,-0.004,-0.006,-0.056
83,0.007,0.0,0.026
84,0.02,0.003,0.128
85,0.017,0.002,0.243
86,-0.015,0.002,0.344
87,-0.057,0.003,0.413
88,-0.072,0.004,0.456
89,-0.025,0.004,0.472
90,0.045,0.005,0.449
91,0.082,0.006,0.366
92,0.047,0.007,0.235
93,0.02,0.006,0.119
94,0.002,0.001,0.023
95,-0.006,-0.004,-0.057
96,-0.011,-0.008,-0.122
97,-0.014,-0.009,-0.17
98,-0.016,-0.01,-0.203
99,-0.011,-0.011,-0.222
100,-0.009,-0.011,-0.233
101,-0.01,-0.011,-0.24
102,-0.012,-0.011,-0.244
103,-0.015,-0.01,-0.246
104,-0.02,-0.009,-0.247
105,-0.018,-0.007,-0.242
106,-0.016,-0.006,-0.236
107,-0.014,-0.005,-0.224
108,-0.015,-0.003,-0.208
109,-0.018,-0.002,-0.183
110,-0.018,-0.002,-0.146
111,-0.013,-0.002,-0.091
112,-0.007,-0.001,-0.016
113,-0.008,0.001,0.074
114,-0.006,0.006,0.176
115,0.017,0.01,0.286
116,0.065,0.012,0.402
117,0.119,0.011,0.504
118,0.09,0.011,0.532
119,0.008,0.009,0.479
120,-0.041,0.007,0.391
121,-0.043,0.004,0.294
122,-0.009,0.003,0.199
123,-0.002,0.005,0.096
124,-0.006,0.009,0.004
125,-0.009,0.01,-0.07
126,-0.008,0.01,-0.126
127,-0.004,0.007,-0.166
128,-0.001,0.005,-0.192
129,0.0,0.003,-0.208
130,0.003,0.002,-0.215
131,0.005,0.001,-0.218
132,0.007,0.001,-0.219
133,0.012,0.002,-0.216
134,0.014,0.005,-0.213
135,0.016,0.009,-0.207
136,0.017,0.014,-0.198
137,0.022,0.019,-0.185
138,0.031,0.026,-0.162
139,0.04,0.033,-0.128
140,0.045,0.041,-0.082
141,0.049,0.049,-0.02
142,0.059,0.054,0.062
143,0.069,0.056,0.163
144,0.061,0.056,0.269
145,0.004,0.057,0.356
146,-0.036,0.059,0.424
147,-0.022,0.06,0.479
148,0.062,0.06,0.515
149,0.147,0.059,0.497
150,0.146,0.058,0.405
151,0.108,0.056,0.285
152,0.073,0.052,0.172
153,0.058,0.045,0.073
154,0.052,0.038,-0.015
155,0.039,0.034,-0.091
156,0.024,0.031,-0.148
157,0.013,0.028,-0.187
158,0.005,0.023,-0.212
159,0.001,0.018,-0.226
160,-0.004,0.012,-0.234
161,-0.01,0.007,-0.239
162,-0.014,0.002,-0.241
163,-0.016,-0.002,-0.239
164,-0.015,-0.005,-0.235
165,-0.014,-0.008,-0.229
166,-0.012,-0.009,-0.219
167,-0.011,-0.009,-0.203
168,-0.009,-0.009,-0.177
169,-0.006,-0.01,-0.14
170,0.0,-0.009,-0.084
171,0.003,-0.006,-0.009
172,0.001,0.001,0.079
173,-0.001,0.009,0.174
174,0.019,0.016,0.28
175,0.054,0.019,0.388
176,0.072,0.021,0.471
177,0.03,0.022,0.487
178,-0.037,0.023,0.441
179,-0.044,0.023,0.374
180,-0.006,0.022,0.296
181,0.052,0.023,0.215
182,0.076,0.026,0.119
183,0.072,0.03,0.023
184,0.053,0.032,-0.058
185,0.035,0.03,-0.12
186,0.021,0.026,-0.165
187,0.009,0.022,-0.197
188,0.001,0.017,-0.217
189,-0.003,0.013,-0.227
190,-0.002,0.009,-0.231
191,0.002,0.005,-0.231
192,0.004,0.003,-0.23
193,0.0,0.001,-0.228
194,-0.001,0.001,-0.224
195,0.002,0.001,-0.214
196,0.007,0.002,-0.201
197,0.015,0.004,-0.179
198,0.022,0.007,-0.146
199,0.027,0.011,-0.102
200,0.023,0.015,-0.046
201,0.021,0.017,0.029
202,0.011,0.018,0.119
203,-0.009,0.019,0.222
204,-0.046,0.024,0.315
205,-0.073,0.029,0.394
206,-0.046,0.034,0.459
207,0.052,0.037,0.501
208,0.127,0.039,0.477
209,0.137,0.038,0.389
210,0.099,0.036,0.269
211,0.076,0.032,0.156
212,0.056,0.027,0.053
213,0.048,0.025,-0.033
214,0.031,0.025,-0.105
215,0.017,0.027,-0.158
216,0.01,0.028,-0.191
217,0.004,0.027,-0.213
218,-0.0,0.026,-0.226
219,-0.004,0.024,-0.232
220,-0.009,0.022,-0.235
221,-0.01,0.019,-0.235
222,-0.008,0.016,-0.231
223,-0.005,0.013,-0.227
224,0.001,0.01,-0.219
225,0.001,0.006,-0.209
226,0.0,0.002,-0.192
227,0.002,-0.002,-0.167
228,0.008,-0.006,-0.129
229,0.018,-0.008,-0.074
230,0.024,-0.008,-0.005
231,0.027,-0.005,0.077
232,0.035,0.0,0.17
233,0.051,0.003,0.273
234,0.053,0.003,0.374
235,0.023,0.001,0.445
236,-0.05,-0.001,0.456
237,-0.108,-0.004,0.416
238,-0.093,-0.007,0.356
239,-0.035,-0.01,0.281
240,0.007,-0.011,0.186
241,0.014,-0.009,0.081
242,0.007,-0.008,-0.011
243,0.0,-0.009,-0.083
244,-0.004,-0.012,-0.138
245,-0.008,-0.015,-0.178
246,-0.011,-0.018,-0.206
247,-0.015,-0.019,-0.223
248,-0.018,-0.02,-0.232
249,-0.016,-0.021,-0.236
250,-0.017,-0.022,-0.238
251,-0.017,-0.021,-0.237
252,-0.018,-0.02,-0.234
253,-0.02,-0.018,-0.231
254,-0.017,-0.016,-0.223
255,-0.013,-0.014,-0.212
256,-0.007,-0.011,-0.192
257,-0.004,-0.009,-0.163
258,-0.003,-0.007,-0.122
259,-0.004,-0.007,-0.067
260,-0.002,-0.008,0.006
261,-0.009,-0.01,0.094
262,-0.034,-0.01,0.185
263,-0.067,-0.006,0.271
264,-0.086,-0.002,0.343
265,-0.038,0.001,0.414
266,0.054,0.002,0.461
267,0.086,0.004,0.435
268,0.055,0.005,0.349
269,0.015,0.004,0.237
270,-0.001,0.001,0.131
271,0.007,-0.003,0.039
272,0.013,-0.004,-0.043
273,0.008,-0.003,-0.111
274,-0.003,-0.001,-0.163
275,-0.008,-0.0,-0.196
276,-0.008,-0.001,-0.216
277,-0.008,-0.001,-0.227
278,-0.013,-0.003,-0.233
279,-0.017,-0.003,-0.237
280,-0.021,-0.004,-0.24
281,-0.02,-0.005,-0.238
282,-0.016,-0.006,-0.234
283,-0.015,-0.007,-0.229
284,-0.014,-0.008,-0.22
285,-0.014,-0.009,-0.205
286,-0.012,-0.01,-0.182
287,-0.007,-0.011,-0.147
288,-0.003,-0.011,-0.096
289,-0.001,-0.009,-0.031
290,-0.003,-0.004,0.047
291,0.014,0.001,0.14
292,0.054,0.003,0.253
293,0.07,0.002,0.359
294,0.034,0.002,0.424
295,-0.05,0.003,0.431
296,-0.095,0.003,0.404
297,-0.063,0.003,0.36
298,0.012,0.002,0.298
299,0.038,0.003,0.197
300,0.026,0.004,0.085
301,0.012,0.004,-0.009
302,0.005,-0.0,-0.081
303,-0.004,-0.006,-0.138
304,-0.005,-0.011,-0.178
305,-0.008,-0.015,-0.205
306,-0.01,-0.016,-0.221
307,-0.01,-0.017,-0.229
308,-0.009,-0.017,-0.232
309,-0.007,-0.016,-0.233
310,-0.01,-0.013,-0.233
311,-0.014,-0.011,-0.232
312,-0.014,-0.007,-0.227
313,-0.012,-0.003,-0.219
314,-0.012,0.002,-0.208
315,-0.008,0.007,-0.187
316,-0.004,0.012,-0.157
317,-0.005,0.017,-0.117
318,-0.005,0.019,-0.064
319,0.005,0.02,0.009
320,0.016,0.02,0.1
321,0.007,0.022,0.194
322,-0.007,0.027,0.285
323,0.016,0.031,0.377
324,0.081,0.033,0.458
325,0.141,0.033,0.502
326,0.136,0.033,0.466
327,0.077,0.031,0.366
328,0.015,0.028,0.245
329,-0.002,0.024,0.138
330,-0.007,0.02,0.039
331,-0.0,0.019,-0.042
332,0.002,0.019,-0.105
333,-0.001,0.018,-0.15
334,-0.004,0.016,-0.181
335,-0.006,0.013,-0.201
336,-0.006,0.01,-0.213
337,-0.008,0.007,-0.221
338,-0.011,0.004,-0.225
339,-0.011,0.001,-0.226
340,-0.007,-0.001,-0.224
341,-0.004,-0.004,-0.22
342,-0.002,-0.005,-0.214
343,0.002,-0.006,-0.203
344,0.005,-0.006,-0.188
345,0.008,-0.005,-0.165
346,0.011,-0.004,-0.133
347,0.017,-0.002,-0.085
348,0.019,0.002,-0.024
349,0.022,0.007,0.052
350,0.03,0.009,0.141
351,0.04,0.008,0.245
352,0.024,0.005,0.341
353,-0.011,0.003,0.409
354,-0.064,0.001,0.431
355,-0.076,0.0,0.418
356,-0.037,-0.0,0.376
357,0.014,-0.001,0.304
358,0.022,-0.0,0.196
359,0.019,-0.001,0.087
360,0.009,-0.004,-0.005
361,-0.001,-0.009,-0.078
362,-0.004,-0.014,-0.132
363,-0.005,-0.017,-0.169
364,-0.005,-0.018,-0.194
365,-0.008,-0.017,-0.209
366,-0.01,-0.015,-0.217
367,-0.008,-0.011,-0.219
368,-0.004,-0.007,-0.218
369,-0.004,-0.002,-0.217
370,-0.005,0.004,-0.214
371,-0.003,0.01,-0.209
372,-0.0,0.016,-0.201
373,0.004,0.022,-0.189
374,0.007,0.027,-0.171
375,0.011,0.032,-0.143
376,0.014,0.037,-0.105
377,0.016,0.041,-0.056
378,0.023,0.045,0.011
379,0.027,0.048,0.095
380,0.032,0.05,0.192
381,0.042,0.051,0.293
382,0.08,0.051,0.395
383,0.143,0.05,0.477
384,0.155,0.048,0.498
385,0.104,0.045,0.44
386,0.039,0.04,0.338
387,-0.009,0.035,0.227
388,-0.007,0.029,0.129
389,-0.005,0.022,0.032
390,-0.008,0.014,-0.051
391,-0.014,0.007,-0.116
392,-0.012,-0.001,-0.158
393,-0.013,-0.008,-0.19
394,-0.014,-0.014,-0.21
395,-0.014,-0.02,-0.221
396,-0.017,-0.023,-0.226
397,-0.017,-0.024,-0.227
398,-0.016,-0.022,-0.225
399,-0.011,-0.016,-0.22
400,-0.007,-0.005,-0.214
