gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2978,2463,0.462645888328552,-1.42204082012177,37.0368156433105,3670176,2978,1995,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-04-26 23:06:26.884479,-80.9972143187234,23.93124848532398,21.0362447999801,7.988158615225021e-25,11.0,23.99,1.1367971201176101,23.3,0.3612,0.4693,0.6536,0.871,0.4029,0.403,7
1079,npp,2243,1773,0.922379970550537,-1.42000091075897,37.0353126525879,3670176,2243,1354,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-04-27 22:47:36.543733,99.20874366873693,14.987500155731226,13.228937629714874,2.312629046201196e-19,8.0,-15.02,1.0442604737599883,-15.67,0.3419,0.4739,0.676,0.8626,0.8383,0.7957,7
1115,npp,1526,1083,0.381407529115677,-1.42336237430573,37.0370979309082,3670176,1526,796,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-04-28 22:28:46.206770,99.05912253599728,45.7041039903707,39.29779164625924,1.5771028574056925e-12,5.0,-45.76,1.5732132722552272,-46.17,0.5649,0.7997,1.0327,0.5112,0.1429,0.195,7
1790,npp,1344,398,0.313552871346474,-1.42342805862427,37.0360107421875,3670176,1349,226,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-05-15 22:09:42.654366,98.74730727029377,63.358686753462244,52.26982999358829,9.387898625210167e-17,2.0,-63.39,2.7445598364131496,-63.52,0.4996,0.8509,1.1947,0.4804,0.213,0.1506,7
1925,npp,1139,1997,0.234619855880737,-1.41767871379852,37.0366897583008,3670176,1140,1566,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-05-18 22:53:36.287555,103.89109910597291,2.1323005041005905,1.8867005361264733,1.6858668180331844e-25,9.0,-2.16,1.0,-2.62,0.3052,0.4088,0.5705,1.0,0.2346,0.2346,7
1988,npp,2773,622,0.58697435259819,-1.42198634147644,37.0345993041992,3670176,2774,406,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-05-20 22:15:55.634664,99.06334335404938,58.58890774365422,49.03955183080437,1.1711933545018881e-35,3.0,-58.62,2.253202848596432,-58.76,0.587,0.8237,1.1251,0.4963,0.3037,0.2913,7
2123,npp,2585,2226,0.286184281110764,-1.42435038089752,37.038631439209,3670176,2585,1784,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-05-23 22:59:47.449386,-79.8195836590477,11.105121130021061,9.812969986534373,7.044479763960732e-31,10.0,11.12,1.015504800579495,10.84,0.3802,0.4745,0.5784,0.8614,0.2233,0.2465,7
2213,npp,1127,846,0.416712552309036,-1.41819989681244,37.0383796691895,3670176,1128,638,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-05-25 22:22:06.780030,98.83076358750749,52.90707411750616,44.89316844755418,4.7942825639774676e-24,4.0,-52.94,1.9513309067639726,-53.1,0.5232,0.6663,0.8801,0.6136,0.2809,0.2557,7
2249,npp,410,172,1.12765860557556,-1.41919541358948,37.039608001709,3670176,409,83,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-05-26 22:03:16.452570,99.11564931671704,67.47270180608366,54.81376697431957,3.814011317687258e-18,1.0,-67.49,3.1865100272627664,-67.58,0.6897,1.0767,1.6747,0.3797,0.4248,0.4281,7
2348,npp,938,2452,0.228058032691479,-1.41852712631226,37.0395011901855,3670176,938,1986,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-05-28 23:05:58.630387,-80.20627063975022,23.404432097738876,20.57757640944861,1.7469193607086076e-14,11.0,23.44,1.1367971201176101,23.3,0.3612,0.4693,0.6536,0.871,0.1966,0.1986,7
2870,npp,894,165,0.704921722412109,-1.42244100570679,37.0365409851074,3670176,891,79,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-06-11 22:02:58.053569,99.13360223983489,67.60160809507816,54.88617033626156,0.0003352574756479891,1.0,-67.61,3.1865100272627664,-67.58,0.6897,1.0767,1.6747,0.3797,0.2921,0.2676,7
3050,npp,2307,386,0.645567774772644,-1.42258274555206,37.0394325256348,3670176,2309,217,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-06-16 22:09:09.307114,99.31723541989773,63.593777009154195,52.413469219126576,1.113817437225401e-25,2.0,-63.62,2.7445598364131496,-63.52,0.4996,0.8509,1.1947,0.4804,0.334,0.3101,7
3068,npp,1228,4054,1.072478115558624,-1.42407727241516,37.0363693237305,3670176,1226,3194,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-06-16 23:49:32.133020,-81.09049809344566,69.6966792811055,56.08210200607303,3.46212928617937e-17,18.0,69.78,3.5496478698597698,69.835,0.6027,1.0676,1.4909,0.3829,0.4102,0.4107,7
3185,npp,2107,1980,0.47234383225441,-1.42059695720673,37.03466796875,3670176,2107,1550,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-06-19 22:52:59.414429,92.1845818810051,3.1270379564512005,2.766443759082394,3.35666974334726e-33,9.0,-3.14,1.0,-2.62,0.3052,0.4088,0.5705,1.0,0.4723,0.4723,7
3266,npp,1903,3592,0.828276813030243,-1.41784346103668,37.0398254394531,3670176,1908,2915,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-06-22 23:36:50.731854,-80.73556246939542,61.574683866415214,51.09005386312291,9.6546856600955e-32,16.0,61.65,2.5331140255951103,61.87,0.6544,0.9428,1.2586,0.4336,0.3636,0.3591,7
3464,npp,277,3820,0.511279135942459,-1.41996347904205,37.0411071777344,3670176,279,3070,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.7200390492904,65.90026905943738,53.87056147471149,1.8460964107637554e-15,17.0,65.98,3.0,66.16,0.5694,1.1025,1.5609,0.3708,0.2117,0.1896,7
3500,npp,2637,3132,0.23624911159277,-1.41902053356171,37.0392990112305,3670176,2636,2506,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.19005207547418,50.200889775868255,42.82609263004234,2.8708642444885696e-07,14.0,50.27,1.7549928774784245,50.59,0.4824,0.7229,1.0159,0.5655,0.1315,0.1336,7
4058,npp,2745,834,0.454140961170197,-1.42043662071228,37.0393295288086,3670176,2745,624,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-07-12 22:21:31.348048,98.92878668438847,53.24048771894214,45.14197886252798,3.021928103403611e-07,4.0,-53.26,1.9513309067639726,-53.1,0.5232,0.6663,0.8801,0.6136,0.3001,0.2786,7
4103,npp,2039,161,0.985665678977966,-1.42224609851837,37.0345153808594,3670176,2040,77,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-07-13 22:02:42.795825,99.14782912105943,67.67894793183727,54.93392818332366,2.087406102318544e-14,1.0,-67.68,3.1865100272627664,-67.58,0.6897,1.0767,1.6747,0.3797,0.3802,0.3742,7
4157,npp,230,3138,0.482360363006592,-1.42315173149109,37.0395736694336,3670176,231,2510,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.2619434425487,50.37111019111033,42.96042174604547,4.620564741779446e-11,14.0,50.45,1.847645286154319,50.59,0.4824,0.7229,1.0159,0.5655,0.2786,0.2728,7
4193,npp,2589,2441,0.30169889330863997,-1.42351412773132,37.0340156555176,3670176,2588,1977,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.5396563159344,22.818947856115365,20.069386115891696,2.7043865204140517e-18,11.0,22.88,1.0837787002826917,23.3,0.3612,0.4693,0.6536,0.871,0.2541,0.2628,7
4238,npp,1877,1753,0.23850212991237602,-1.4223620891571,37.034481048584,3670176,1877,1336,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-07-16 22:46:38.194728,99.28738009193859,16.09365169355176,14.198456254390601,1.0910294113035e-24,8.0,-16.11,1.0442604737599883,-15.67,0.3419,0.4739,0.676,0.8626,0.1834,0.2057,7
4373,npp,1723,3369,0.2084597945213318,-1.41869688034058,37.0352592468262,3670176,1722,2718,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.85570472848299,56.541107116392304,47.580552351263556,2.0239664456287672e-32,15.0,56.63,2.1127631471468895,56.78,0.5056,0.7604,1.1221,0.5376,0.1475,0.1121,7
4445,npp,281,1984,0.377799212932587,-1.4212646484375,37.0394554138184,3670176,281,1553,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-07-21 22:52:54.742822,90.79885768443035,2.945373087101039,2.605940859170069,4.912802662580696e-32,9.0,-2.91,1.0,-2.62,0.3052,0.4088,0.5705,1.0,0.3778,0.3778,7
4697,npp,1043,1528,0.39675560593605,-1.41840553283691,37.0408935546875,3670176,1044,1146,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-07-27 22:40:22.733631,98.8893465422215,27.78538303648151,24.36079098416506,0.00038323846112564797,7.0,-27.8,1.184412938166907,-27.71,0.3987,0.5175,0.689,0.7899,0.3068,0.3134,7
5354,npp,1682,1529,0.347266867756844,-1.41999781131744,37.0352096557617,3670176,1683,1147,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-08-12 22:40:22.015107,99.69011057261882,27.718184780949013,24.30419533155358,2.157615579622725e-12,7.0,-27.76,1.184412938166907,-27.71,0.3987,0.5175,0.689,0.7899,0.265,0.2743,7
5426,npp,261,165,0.423946887254715,-1.42307353019714,37.0399017333984,3670176,263,79,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-08-14 22:02:43.149569,99.3662850595436,67.58933175537092,54.88887452723876,1.0102180735343224e-25,1.0,-67.61,3.1865100272627664,-67.58,0.6897,1.0767,1.6747,0.3797,0.2039,0.161,7
5444,npp,2236,3832,0.53025284409523,-1.42119514942169,37.0387954711914,3670176,2234,3077,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.82160358237427,66.08255161934642,53.992984484585804,4.4330366839935033e-17,17.0,66.2,3.0,66.16,0.5694,1.1025,1.5609,0.3708,0.218,0.1966,7
5516,npp,805,2447,0.390310049057007,-1.42351591587067,37.0377235412598,3670176,805,1982,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-08-16 23:05:27.114451,-81.48942793924259,23.13455682888447,20.345368518530872,2.9146853972499004e-30,11.0,23.19,1.0837787002826917,23.3,0.3612,0.4693,0.6536,0.871,0.3359,0.34,7
5678,npp,2984,3375,0.361485779285431,-1.42018139362335,37.0407829284668,3670176,2984,2724,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-08-20 23:30:32.206285,-81.1233795834584,56.68355457703814,47.68869188820857,9.434153526354125e-32,15.0,56.78,2.1127631471468895,56.78,0.5056,0.7604,1.1221,0.5376,0.2199,0.1943,7
5723,npp,2268,2678,0.27505098283290896,-1.42283737659454,37.0372161865234,3670176,2267,2155,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-08-21 23:11:41.880138,-80.11705704184064,33.96657246964934,29.631075703788735,9.989653802558351e-29,12.0,34.05,1.2937979144666532,34.16,0.3655,0.4755,0.625,0.8597,0.2538,0.2364,7
5750,npp,1552,1987,0.24246171861887,-1.41900777816772,37.0395011901855,3670176,1552,1556,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-08-22 22:52:51.556461,84.68656055588539,2.832279107269329,2.506081712601305,1.5133641132111662e-23,9.0,-2.74,1.0,-2.62,0.3052,0.4088,0.5705,1.0,0.2425,0.2425,7
6416,npp,706,612,1.08693528175354,-1.42298448085785,37.035945892334,3670176,708,397,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-09 22:15:08.541293,99.23614824027493,58.82632616282166,49.20803904975156,3.3637114885471865e-06,3.0,-58.85,2.253202848596432,-58.76,0.587,0.8237,1.1251,0.4963,0.5256,0.5394,7
6614,npp,2169,836,0.523224830627441,-1.4198305606842,37.0366592407227,3670176,2169,627,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-14 22:21:21.569853,98.83163875603015,53.17742039262417,45.097533176239025,1.5210785502083524e-30,4.0,-53.21,1.9513309067639726,-53.1,0.5232,0.6663,0.8801,0.6136,0.3355,0.321,7
6704,npp,2697,3140,0.5783482789993291,-1.4213742017746,37.0361824035645,3670176,2697,2511,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.88024166557454,50.417335263922894,42.99849404745412,2.0387252246557583e-32,14.0,50.5,1.847645286154319,50.59,0.4824,0.7229,1.0159,0.5655,0.3305,0.327,7
6749,npp,1978,2443,0.354220509529114,-1.42199146747589,37.0343894958496,3670176,1978,1979,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-17 23:05:15.236678,-80.65628394607701,22.932689298926512,20.168868723542943,1.401381967292936e-32,11.0,22.98,1.0837787002826917,23.3,0.3612,0.4693,0.6536,0.871,0.3026,0.3085,7
6803,npp,543,1065,0.223317451775074,-1.42036056518555,37.0389404296875,3670176,542,782,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-19 22:27:34.613458,98.31893957766569,46.34960032075386,39.80944230114247,1.1345082014006854e-26,5.0,-46.38,1.5732132722552272,-46.17,0.5649,0.7997,1.0327,0.5112,0.0424,0.1142,7
6839,npp,2901,385,0.35632069408893596,-1.41758370399475,37.0364151000977,3670176,2903,217,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-20 22:08:46.083491,99.3204363639513,63.61668287707573,52.434410529260354,1.5632313703412938e-20,2.0,-63.64,2.7445598364131496,-63.52,0.4996,0.8509,1.1947,0.4804,0.2286,0.1712,7
6866,npp,1806,4056,0.641330301761627,-1.4189795255661,37.034309387207,3670176,1813,3195,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-20 23:49:08.909162,-80.82423584561394,69.70167962938267,56.09227558939789,3.16482288822882e-27,18.0,69.81,3.5496478698597698,69.835,0.6027,1.0676,1.4909,0.3829,0.2887,0.2456,7
6902,npp,1087,3369,0.628337800502777,-1.4193549156189,37.0372467041016,3670176,1092,2719,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-21 23:30:18.596774,-80.70691788473471,56.536290881823845,47.57761118392294,5.676750057471539e-22,15.0,56.63,2.1127631471468895,56.78,0.5056,0.7604,1.1221,0.5376,0.3463,0.3378,7
6938,npp,368,2673,0.295289814472198,-1.42377817630768,37.039379119873,3670176,370,2153,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-22 23:11:28.287320,-80.22343226763934,33.776917474923366,29.46837369749729,5.639426990241697e-15,12.0,33.84,1.2937979144666532,34.16,0.3655,0.4755,0.625,0.8597,0.2695,0.2538,7
6974,npp,2705,1983,0.47264364361763,-1.42353105545044,37.0378189086914,3670176,2705,1552,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-09-23 22:52:39.759644,99.97676944595115,2.9753105833637434,2.6324245383402665,5.107622751532693e-07,9.0,-2.97,1.0,-2.62,0.3052,0.4088,0.5705,1.0,0.4726,0.4726,7
7649,npp,171,1976,0.252008453011513,-1.42335963249207,37.0368309020996,3670176,171,1546,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-10-09 22:52:27.047342,100.47077285680814,3.3594256387835575,2.9720470720502252,0.000144832666546262,9.0,-3.37,1.0,-2.62,0.3052,0.4088,0.5705,1.0,0.252,0.252,7
7856,npp,1693,2210,0.365205213427544,-1.42409074306488,37.0395431518555,3670176,1693,1769,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-10-14 22:58:47.332389,-73.3153878865141,10.26865115033139,9.075138775736194,4.612206916426719e-30,10.0,10.21,1.0,10.84,0.3802,0.4745,0.5784,0.8614,0.2994,0.3146,7
7892,npp,987,1522,0.26655396819114696,-1.42357695102692,37.0382423400879,3670176,986,1141,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-10-15 22:39:58.827205,97.92209127789229,28.07885674806021,24.610897615284014,2.6123543139892377e-33,7.0,-28.09,1.184412938166907,-27.71,0.3987,0.5175,0.689,0.7899,0.1969,0.2105,7
7928,npp,282,832,0.399612486362457,-1.42035329341888,37.0354881286621,3670176,282,623,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-10-16 22:21:10.324623,98.90824121885477,53.29103964276606,45.17809770910361,3.1092635530327483e-32,4.0,-53.31,1.9513309067639726,-53.1,0.5232,0.6663,0.8801,0.6136,0.2721,0.2452,7
7991,npp,1556,3823,0.489847928285599,-1.41884613037109,37.0353202819824,3670176,1558,3072,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.24305671223809,65.94523897892785,53.898816036537376,5.076382651000185e-31,17.0,66.04,3.0,66.16,0.5694,1.1025,1.5609,0.3708,0.2046,0.1816,7
8099,npp,2488,1752,0.262332454323769,-1.42062771320343,37.0346832275391,3670176,2488,1335,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-10-20 22:46:19.134085,98.87920816862177,16.145394490225346,14.243116412153535,1.6538467685364025e-19,8.0,-16.17,1.0442604737599883,-15.67,0.3419,0.4739,0.676,0.8626,0.2062,0.2263,7
8144,npp,1782,1065,0.316799238324165,-1.4224020242691,37.0390281677246,3670176,1782,782,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-10-21 22:27:30.637276,98.8967673813342,46.35669097156252,39.811611504565164,3.653502465490809e-12,5.0,-46.38,1.5732132722552272,-46.17,0.5649,0.7997,1.0327,0.5112,0.1018,0.1619,7
8234,npp,2347,3368,0.334604427218437,-1.42365622520447,37.0373153686523,3670176,2346,2717,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.88141736649158,56.525199040037435,47.56465667357862,6.488034785147604e-08,15.0,56.6,2.1127631471468895,56.78,0.5056,0.7604,1.1221,0.5376,0.2072,0.1799,7
8990,npp,918,1300,0.546538561582565,-1.42305195331573,37.0350799560547,3670176,918,977,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-11-11 22:33:56.461961,98.91771722484721,37.80672786147707,32.845173197763565,3.28429099811171e-24,6.0,-37.84,1.357151599901897,-37.76,0.443,0.6111,0.8141,0.6689,0.3612,0.3656,7
9026,npp,210,615,0.30625389516353596,-1.41947495937347,37.0345726013184,3670176,213,400,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-11-12 22:15:07.972410,99.0661018398146,58.770528961309154,49.162412524655075,9.196019844270388e-30,3.0,-58.78,2.253202848596432,-58.76,0.587,0.8237,1.1251,0.4963,0.1791,0.152,7
9080,npp,1478,3602,0.235201336443424,-1.42392313480377,37.0387763977051,3670176,1479,2922,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.18607948936331,61.77635912860456,51.22663781038174,4.478114189835196e-32,16.0,61.86,2.5331140255951103,61.87,0.6544,0.9428,1.2586,0.4336,0.1294,0.102,7
9116,npp,749,2911,0.266240105032921,-1.42319643497467,37.0404930114746,3670176,748,2347,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.84948099368951,43.07771501906763,37.180596928822155,2.3835879229108284e-31,13.0,43.14,1.4867838833500562,43.18,0.4806,0.5869,0.8263,0.6965,0.1931,0.1854,7
9152,npp,37,2219,0.18102654442191118,-1.4227409362793,37.0360679626465,3670176,37,1778,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-11-15 22:59:03.565197,-80.71888879323402,10.675168332496098,9.433707344719446,4.84146839683882e-31,10.0,10.73,1.015504800579495,10.84,0.3802,0.4745,0.5784,0.8614,0.1197,0.1559,7
9314,npp,2243,3144,0.1960407346487045,-1.42106151580811,37.0364036560059,3670176,2245,2514,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.17253135872126,50.53382265315182,43.086575732528544,1.2895716927357613e-20,14.0,50.62,1.847645286154319,50.59,0.4824,0.7229,1.0159,0.5655,0.1236,0.1109,7
10115,npp,557,2676,0.1818287372589111,-1.42191863059998,37.0402374267578,3670176,556,2154,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-11 23:11:35.505020,-80.31114207432044,33.927063017942686,29.597127225735605,6.287458926395602e-24,12.0,33.97,1.2937979144666532,34.16,0.3655,0.4755,0.625,0.8597,0.1818,0.1563,7
10142,npp,2914,1986,0.267817184329033,-1.42026901245117,37.0403137207031,3670176,2914,1555,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-12 22:52:46.955684,96.81592239788769,2.787575289425575,2.4664879847237624,1.642921551773569e-30,9.0,-2.79,1.0,-2.62,0.3052,0.4088,0.5705,1.0,0.2678,0.2678,7
10268,npp,2753,3599,0.654083847999573,-1.42007982730865,37.0386085510254,3670176,2756,2920,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.38744180931491,61.745111020807016,51.2138692655045,1.920529803803559e-31,16.0,61.8,2.5331140255951103,61.87,0.6544,0.9428,1.2586,0.4336,0.2948,0.2836,7
10313,npp,2037,2908,0.585800319910049,-1.42258203029633,37.0389442443848,3670176,2038,2345,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.41935695592598,42.99581249074871,37.11865508718901,1.7642028478362857e-29,13.0,43.03,1.4867838833500562,43.18,0.4806,0.5869,0.8263,0.6965,0.4081,0.408,7
10349,npp,1321,2215,0.492384165525436,-1.4217928647995,37.0376319885254,3670176,1321,1774,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-17 22:59:01.689210,-79.04026161395848,10.48858309769484,9.270070894768445,1.562926516340309e-25,10.0,10.5,1.0,10.84,0.3802,0.4745,0.5784,0.8614,0.4266,0.4242,7
10412,npp,2950,834,0.5376580059528351,-1.42298984527588,37.0390701293945,3670176,2951,624,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-19 22:21:22.769247,98.90142049117816,53.194493335923205,45.11310602338355,7.054575333058657e-13,4.0,-53.26,1.9513309067639726,-53.1,0.5232,0.6663,0.8801,0.6136,0.3429,0.3299,7
10457,npp,2239,158,0.427556484937668,-1.41912353038788,37.0378532409668,3670176,2245,76,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-20 22:02:32.438320,98.98949037413632,67.66471579092848,54.9334616086883,1.9814326368323467e-05,1.0,-67.73,3.3166247903554,-67.58,0.6897,1.0767,1.6747,0.3797,0.2131,0.1623,7
10475,npp,1142,3826,0.317239671945572,-1.41913557052612,37.0394287109375,3670176,1143,3073,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.27605555949886,66.03827439916762,53.96608754183072,1.331901825186072e-16,17.0,66.09,3.0,66.16,0.5694,1.1025,1.5609,0.3708,0.147,0.1176,7
10511,npp,425,3138,0.366397321224213,-1.41748428344727,37.0366706848145,3670176,425,2510,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2012-12-21 23:24:06.707600,-80.85246875229738,50.39358980199836,42.98308822173938,1.2273203721198656e-09,14.0,50.45,1.847645286154319,50.59,0.4824,0.7229,1.0159,0.5655,0.2158,0.2072,7
11105,npp,2833,153,0.266735151410103,-1.42007601261139,37.0380325317383,3670176,2837,73,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2013-01-05 22:02:28.184769,99.53156328653881,67.73774465590145,54.97537509731027,0.0001406918806355546,1.0,-67.81,3.3166247903554,-67.58,0.6897,1.0767,1.6747,0.3797,0.1646,0.1013,7
11204,npp,298,2436,0.20065753161907202,-1.4217244386673,37.0369720458984,3670176,298,1972,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2013-01-07 23:05:10.382559,-80.40898707098867,22.585201452765897,19.867766414579698,4.630823354040567e-10,11.0,22.61,1.0837787002826917,23.3,0.3612,0.4693,0.6536,0.871,0.1609,0.1748,7
11321,npp,1207,374,0.383382201194763,-1.41841018199921,37.0343818664551,3670176,1208,209,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2013-01-10 22:08:41.222999,99.23039313104788,63.781903430914994,52.54510169477642,6.371915501857029e-31,2.0,-63.85,2.7445598364131496,-63.52,0.4996,0.8509,1.1947,0.4804,0.2384,0.1842,7
11339,npp,111,4046,0.1926451921463013,-1.42013943195343,37.034351348877,3670176,117,3190,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2013-01-10 23:49:04.047750,-81.00005965565393,69.60072963488518,56.04125652217584,2.0369864236871997e-25,18.0,69.66,3.5496478698597698,69.835,0.6027,1.0676,1.4909,0.3829,0.1623,0.0738,7
11375,npp,2465,3361,0.385678797960281,-1.41760909557343,37.0383033752441,3670176,2468,2710,196611,3866787,6397,ken_nairobi_97_64,-1.42083333,37.0375,97,64,ken_nairobi,2013-01-11 23:30:15.514664,-81.36085768837812,56.38110314239072,47.46940779207805,1.152189255594793e-31,15.0,56.43,2.1127631471468895,56.78,0.5056,0.7604,1.1221,0.5376,0.2314,0.2073,7
