lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.824,0.798,0.878
2,0.637,0.657,0.717
3,0.49,0.538,0.566
4,0.398,0.439,0.438
5,0.331,0.358,0.324
6,0.276,0.292,0.226
7,0.244,0.239,0.151
8,0.217,0.198,0.092
9,0.199,0.167,0.047
10,0.18,0.144,0.011
11,0.159,0.127,-0.02
12,0.142,0.116,-0.044
13,0.129,0.11,-0.06
14,0.121,0.107,-0.071
15,0.115,0.106,-0.079
16,0.103,0.107,-0.087
17,0.094,0.109,-0.091
18,0.085,0.112,-0.09
19,0.08,0.115,-0.082
20,0.078,0.117,-0.068
21,0.081,0.119,-0.044
22,0.088,0.119,-0.009
23,0.099,0.119,0.034
24,0.113,0.118,0.086
25,0.132,0.116,0.148
26,0.152,0.111,0.218
27,0.16,0.105,0.282
28,0.144,0.099,0.322
29,0.107,0.095,0.329
30,0.078,0.09,0.318
31,0.079,0.085,0.293
32,0.082,0.08,0.25
33,0.068,0.076,0.188
34,0.049,0.071,0.127
35,0.041,0.066,0.074
36,0.039,0.061,0.03
37,0.04,0.055,-0.008
38,0.041,0.051,-0.04
39,0.035,0.047,-0.068
40,0.032,0.043,-0.088
41,0.033,0.039,-0.099
42,0.035,0.036,-0.105
43,0.032,0.033,-0.111
44,0.029,0.031,-0.115
45,0.03,0.03,-0.115
46,0.03,0.029,-0.114
47,0.033,0.028,-0.108
48,0.036,0.028,-0.099
49,0.034,0.028,-0.088
50,0.034,0.028,-0.071
51,0.035,0.027,-0.048
52,0.036,0.024,-0.016
53,0.032,0.02,0.023
54,0.031,0.015,0.074
55,0.018,0.011,0.126
56,0.01,0.007,0.181
57,0.002,0.003,0.233
58,0.005,-0.002,0.279
59,-0.003,-0.007,0.29
60,-0.016,-0.012,0.271
61,-0.031,-0.017,0.223
62,-0.043,-0.022,0.163
63,-0.046,-0.027,0.106
64,-0.04,-0.031,0.056
65,-0.04,-0.033,0.005
66,-0.04,-0.035,-0.037
67,-0.039,-0.036,-0.073
68,-0.036,-0.037,-0.102
69,-0.034,-0.039,-0.124
70,-0.035,-0.039,-0.141
71,-0.036,-0.039,-0.152
72,-0.036,-0.039,-0.158
73,-0.031,-0.038,-0.159
74,-0.03,-0.037,-0.161
75,-0.029,-0.036,-0.16
76,-0.034,-0.034,-0.159
77,-0.039,-0.033,-0.155
78,-0.039,-0.031,-0.142
79,-0.033,-0.03,-0.12
80,-0.028,-0.028,-0.093
81,-0.023,-0.027,-0.057
82,-0.015,-0.026,-0.011
83,-0.008,-0.024,0.041
84,-0.006,-0.024,0.098
85,-0.017,-0.024,0.155
86,-0.032,-0.023,0.21
87,-0.038,-0.022,0.258
88,-0.047,-0.021,0.279
89,-0.045,-0.02,0.273
90,-0.031,-0.018,0.253
91,-0.008,-0.016,0.217
92,0.003,-0.013,0.164
93,0.001,-0.011,0.099
94,-0.007,-0.009,0.036
95,-0.007,-0.008,-0.015
96,-0.007,-0.007,-0.059
97,-0.007,-0.005,-0.093
98,-0.007,-0.004,-0.119
99,-0.006,-0.003,-0.137
100,-0.004,-0.003,-0.15
101,-0.001,-0.003,-0.156
102,0.0,-0.004,-0.16
103,-0.001,-0.005,-0.163
104,-0.002,-0.005,-0.165
105,-0.003,-0.006,-0.165
106,0.001,-0.007,-0.159
107,0.0,-0.008,-0.151
108,-0.003,-0.009,-0.139
109,-0.008,-0.011,-0.121
110,-0.008,-0.013,-0.093
111,-0.011,-0.015,-0.06
112,-0.017,-0.016,-0.019
113,-0.024,-0.016,0.029
114,-0.033,-0.015,0.082
115,-0.037,-0.014,0.139
116,-0.026,-0.012,0.203
117,-0.006,-0.01,0.259
118,-0.002,-0.008,0.282
119,-0.012,-0.006,0.269
120,-0.022,-0.004,0.231
121,-0.012,-0.003,0.192
122,0.001,-0.001,0.147
123,0.014,0.001,0.1
124,0.018,0.004,0.051
125,0.018,0.008,0.008
126,0.017,0.011,-0.029
127,0.017,0.013,-0.058
128,0.02,0.015,-0.079
129,0.027,0.017,-0.092
130,0.03,0.02,-0.102
131,0.026,0.022,-0.113
132,0.022,0.023,-0.12
133,0.018,0.023,-0.124
134,0.018,0.023,-0.125
135,0.017,0.023,-0.124
136,0.013,0.022,-0.12
137,0.011,0.021,-0.11
138,0.014,0.02,-0.092
139,0.018,0.02,-0.069
140,0.018,0.021,-0.04
141,0.019,0.022,-0.004
142,0.028,0.023,0.046
143,0.037,0.024,0.101
144,0.039,0.025,0.158
145,0.037,0.026,0.217
146,0.011,0.027,0.255
147,-0.002,0.029,0.277
148,0.013,0.029,0.286
149,0.031,0.03,0.275
150,0.038,0.03,0.244
151,0.035,0.029,0.198
152,0.032,0.029,0.147
153,0.03,0.028,0.095
154,0.032,0.028,0.047
155,0.04,0.028,0.009
156,0.046,0.028,-0.022
157,0.046,0.028,-0.049
158,0.043,0.029,-0.07
159,0.037,0.029,-0.088
160,0.029,0.029,-0.101
161,0.018,0.03,-0.113
162,0.015,0.031,-0.12
163,0.012,0.032,-0.124
164,0.014,0.034,-0.121
165,0.02,0.036,-0.112
166,0.023,0.038,-0.101
167,0.028,0.041,-0.085
168,0.034,0.043,-0.063
169,0.043,0.044,-0.034
170,0.053,0.045,0.005
171,0.061,0.046,0.052
172,0.066,0.047,0.104
173,0.064,0.049,0.158
174,0.066,0.051,0.212
175,0.066,0.052,0.256
176,0.066,0.053,0.29
177,0.061,0.053,0.303
178,0.036,0.052,0.279
179,0.035,0.052,0.248
180,0.048,0.05,0.21
181,0.057,0.049,0.162
182,0.051,0.047,0.103
183,0.05,0.044,0.05
184,0.042,0.042,-0.0
185,0.037,0.038,-0.041
186,0.036,0.036,-0.071
187,0.032,0.034,-0.096
188,0.03,0.034,-0.114
189,0.027,0.034,-0.126
190,0.028,0.036,-0.133
191,0.032,0.038,-0.134
192,0.034,0.04,-0.133
193,0.037,0.043,-0.129
194,0.039,0.047,-0.122
195,0.042,0.05,-0.112
196,0.046,0.054,-0.097
197,0.052,0.058,-0.076
198,0.056,0.061,-0.05
199,0.064,0.064,-0.015
200,0.073,0.067,0.027
201,0.081,0.07,0.077
202,0.087,0.071,0.132
203,0.092,0.072,0.192
204,0.087,0.074,0.246
205,0.077,0.075,0.287
206,0.085,0.075,0.322
207,0.084,0.074,0.327
208,0.085,0.072,0.305
209,0.073,0.068,0.258
210,0.054,0.065,0.193
211,0.034,0.059,0.125
212,0.033,0.054,0.069
213,0.042,0.049,0.024
214,0.046,0.044,-0.015
215,0.042,0.04,-0.049
216,0.038,0.036,-0.075
217,0.033,0.031,-0.097
218,0.029,0.026,-0.113
219,0.022,0.021,-0.125
220,0.012,0.015,-0.134
221,0.006,0.011,-0.139
222,0.003,0.006,-0.14
223,0.003,0.002,-0.137
224,-0.001,-0.001,-0.133
225,-0.006,-0.004,-0.125
226,-0.011,-0.007,-0.114
227,-0.012,-0.009,-0.095
228,-0.01,-0.011,-0.07
229,-0.008,-0.013,-0.037
230,-0.006,-0.015,0.005
231,-0.004,-0.016,0.054
232,-0.005,-0.017,0.105
233,-0.007,-0.018,0.159
234,-0.009,-0.019,0.213
235,-0.012,-0.019,0.256
236,-0.041,-0.019,0.265
237,-0.057,-0.018,0.256
238,-0.045,-0.016,0.234
239,-0.026,-0.014,0.196
240,-0.011,-0.012,0.144
241,0.003,-0.01,0.092
242,0.004,-0.007,0.038
243,0.0,-0.005,-0.009
244,-0.002,-0.004,-0.048
245,0.001,-0.003,-0.078
246,-0.003,-0.002,-0.105
247,-0.002,-0.002,-0.122
248,0.001,-0.001,-0.134
249,0.002,-0.001,-0.142
250,0.004,-0.002,-0.146
251,0.007,-0.002,-0.147
252,0.007,-0.003,-0.147
253,0.006,-0.004,-0.145
254,0.001,-0.005,-0.142
255,-0.001,-0.005,-0.133
256,-0.004,-0.006,-0.118
257,-0.01,-0.008,-0.098
258,-0.014,-0.009,-0.07
259,-0.013,-0.01,-0.032
260,-0.015,-0.011,0.011
261,-0.02,-0.013,0.058
262,-0.028,-0.013,0.106
263,-0.036,-0.012,0.154
264,-0.033,-0.011,0.202
265,-0.026,-0.01,0.233
266,-0.01,-0.008,0.246
267,0.006,-0.007,0.238
268,0.006,-0.006,0.203
269,0.003,-0.005,0.155
270,0.002,-0.005,0.101
271,0.001,-0.005,0.047
272,0.008,-0.004,-0.0
273,0.013,-0.003,-0.041
274,0.012,-0.001,-0.076
275,0.008,0.001,-0.104
276,0.005,0.002,-0.124
277,0.004,0.002,-0.139
278,-0.001,0.002,-0.15
279,-0.007,0.001,-0.158
280,-0.009,0.001,-0.161
281,-0.011,-0.001,-0.162
282,-0.012,-0.002,-0.159
283,-0.011,-0.003,-0.151
284,-0.007,-0.004,-0.137
285,-0.007,-0.006,-0.121
286,-0.008,-0.008,-0.1
287,-0.009,-0.009,-0.072
288,-0.009,-0.01,-0.037
289,-0.012,-0.011,0.002
290,-0.01,-0.01,0.047
291,-0.001,-0.009,0.099
292,0.013,-0.009,0.154
293,0.011,-0.009,0.201
294,-0.008,-0.008,0.229
295,-0.023,-0.008,0.241
296,-0.032,-0.008,0.232
297,-0.021,-0.007,0.213
298,-0.015,-0.006,0.172
299,-0.006,-0.005,0.126
300,0.001,-0.004,0.077
301,0.003,-0.004,0.029
302,-0.001,-0.006,-0.02
303,-0.006,-0.009,-0.061
304,-0.008,-0.013,-0.094
305,-0.012,-0.015,-0.12
306,-0.015,-0.018,-0.138
307,-0.014,-0.02,-0.148
308,-0.011,-0.021,-0.153
309,-0.013,-0.022,-0.156
310,-0.012,-0.023,-0.155
311,-0.015,-0.023,-0.156
312,-0.02,-0.022,-0.156
313,-0.028,-0.021,-0.156
314,-0.029,-0.02,-0.147
315,-0.028,-0.017,-0.133
316,-0.023,-0.015,-0.111
317,-0.024,-0.012,-0.086
318,-0.026,-0.009,-0.055
319,-0.025,-0.007,-0.014
320,-0.024,-0.004,0.036
321,-0.032,-0.001,0.087
322,-0.035,0.002,0.141
323,-0.007,0.005,0.21
324,0.034,0.008,0.274
325,0.067,0.011,0.31
326,0.073,0.013,0.301
327,0.047,0.015,0.246
328,0.023,0.015,0.179
329,0.015,0.014,0.116
330,0.015,0.013,0.059
331,0.016,0.012,0.01
332,0.011,0.011,-0.034
333,0.008,0.009,-0.068
334,0.003,0.008,-0.094
335,-0.0,0.005,-0.113
336,-0.002,0.002,-0.127
337,-0.007,-0.0,-0.139
338,-0.012,-0.002,-0.146
339,-0.014,-0.003,-0.149
340,-0.013,-0.002,-0.15
341,-0.011,-0.001,-0.148
342,-0.004,0.002,-0.14
343,0.001,0.005,-0.13
344,0.005,0.01,-0.116
345,0.01,0.016,-0.099
346,0.014,0.022,-0.077
347,0.016,0.03,-0.049
348,0.023,0.039,-0.013
349,0.03,0.048,0.03
350,0.047,0.055,0.084
351,0.078,0.06,0.151
352,0.092,0.063,0.206
353,0.089,0.065,0.242
354,0.068,0.068,0.252
355,0.069,0.069,0.249
356,0.081,0.07,0.226
357,0.095,0.069,0.19
358,0.105,0.068,0.146
359,0.095,0.066,0.094
360,0.078,0.062,0.043
361,0.059,0.058,-0.004
362,0.044,0.052,-0.044
363,0.03,0.046,-0.076
364,0.018,0.04,-0.101
365,0.01,0.034,-0.118
366,0.006,0.029,-0.129
367,0.002,0.024,-0.137
368,0.001,0.019,-0.139
369,-0.001,0.015,-0.141
370,0.003,0.011,-0.137
371,0.006,0.008,-0.132
372,0.009,0.006,-0.123
373,0.014,0.004,-0.108
374,0.018,0.004,-0.091
375,0.017,0.005,-0.071
376,0.013,0.006,-0.048
377,0.009,0.008,-0.018
378,0.003,0.009,0.017
379,0.002,0.011,0.064
380,0.008,0.012,0.119
381,0.005,0.013,0.17
382,0.004,0.014,0.215
383,0.025,0.014,0.258
384,0.036,0.013,0.27
385,0.025,0.012,0.249
386,0.009,0.01,0.205
387,0.001,0.007,0.152
388,-0.011,0.004,0.092
389,-0.016,-0.0,0.036
390,-0.012,-0.005,-0.01
391,-0.012,-0.009,-0.05
392,-0.016,-0.014,-0.084
393,-0.017,-0.018,-0.109
394,-0.017,-0.022,-0.127
395,-0.018,-0.024,-0.14
396,-0.017,-0.026,-0.147
397,-0.017,-0.025,-0.152
398,-0.017,-0.021,-0.154
399,-0.017,-0.015,-0.154
400,-0.014,-0.004,-0.151
