lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.571,0.622,0.621
2,0.343,0.466,0.406
3,0.222,0.34,0.277
4,0.178,0.24,0.214
5,0.157,0.162,0.163
6,0.128,0.102,0.104
7,0.083,0.058,0.039
8,0.055,0.028,-0.002
9,0.043,0.008,-0.022
10,0.075,-0.003,0.0
11,0.061,-0.007,-0.012
12,0.024,-0.006,-0.044
13,0.01,-0.002,-0.055
14,-0.006,0.004,-0.067
15,0.006,0.012,-0.055
16,0.028,0.02,-0.035
17,0.016,0.027,-0.048
18,0.002,0.034,-0.065
19,0.002,0.039,-0.063
20,0.01,0.042,-0.05
21,0.033,0.044,-0.019
22,0.028,0.043,-0.008
23,0.023,0.041,0.009
24,0.001,0.037,0.018
25,0.004,0.031,0.052
26,0.026,0.016,0.103
27,0.042,0.007,0.145
28,0.008,0.001,0.134
29,0.004,-0.003,0.136
30,-0.036,-0.007,0.097
31,-0.014,-0.011,0.104
32,0.003,-0.015,0.101
33,0.0,-0.018,0.071
34,-0.021,-0.02,0.019
35,-0.043,-0.022,-0.032
36,-0.055,-0.027,-0.068
37,-0.033,-0.031,-0.068
38,-0.05,-0.034,-0.095
39,-0.049,-0.036,-0.101
40,-0.058,-0.037,-0.109
41,-0.044,-0.038,-0.096
42,-0.037,-0.038,-0.087
43,-0.028,-0.038,-0.076
44,-0.039,-0.036,-0.087
45,-0.028,-0.033,-0.081
46,-0.016,-0.031,-0.074
47,-0.01,-0.028,-0.07
48,0.001,-0.025,-0.06
49,-0.018,-0.02,-0.075
50,-0.012,-0.015,-0.064
51,-0.013,-0.009,-0.056
52,-0.004,-0.005,-0.033
53,-0.012,-0.001,-0.017
54,-0.015,0.004,0.011
55,-0.025,0.006,0.033
56,0.002,0.01,0.08
57,0.01,0.014,0.109
58,0.023,0.016,0.138
59,0.043,0.018,0.162
60,0.03,0.02,0.143
61,0.016,0.021,0.112
62,0.023,0.022,0.097
63,0.028,0.022,0.076
64,0.033,0.023,0.052
65,0.023,0.023,0.017
66,0.026,0.023,-0.001
67,0.028,0.023,-0.015
68,0.031,0.023,-0.024
69,0.028,0.022,-0.031
70,0.032,0.021,-0.025
71,0.005,0.02,-0.047
72,-0.005,0.018,-0.057
73,0.003,0.017,-0.052
74,0.013,0.015,-0.046
75,0.02,0.013,-0.044
76,0.01,0.013,-0.056
77,0.011,0.013,-0.059
78,0.025,0.013,-0.047
79,0.038,0.013,-0.033
80,-0.005,0.014,-0.063
81,-0.005,0.016,-0.05
82,0.002,0.017,-0.023
83,0.006,0.019,0.005
84,0.017,0.021,0.043
85,0.043,0.022,0.094
86,0.024,0.023,0.105
87,0.017,0.024,0.12
88,0.017,0.024,0.132
89,0.026,0.024,0.143
90,0.034,0.023,0.141
91,0.032,0.021,0.123
92,0.028,0.02,0.095
93,0.034,0.017,0.072
94,0.031,0.013,0.04
95,0.021,0.009,0.002
96,0.011,0.005,-0.027
97,0.001,0.003,-0.049
98,0.001,0.001,-0.057
99,-0.016,-0.001,-0.072
100,-0.021,-0.004,-0.076
101,-0.026,-0.008,-0.077
102,-0.003,-0.01,-0.059
103,-0.007,-0.013,-0.064
104,-0.014,-0.016,-0.074
105,-0.03,-0.019,-0.089
106,-0.031,-0.02,-0.091
107,-0.049,-0.019,-0.107
108,-0.034,-0.018,-0.092
109,-0.014,-0.016,-0.067
110,-0.003,-0.014,-0.046
111,-0.002,-0.013,-0.031
112,-0.001,-0.01,-0.007
113,0.01,-0.007,0.029
114,0.008,-0.003,0.053
115,0.001,0.0,0.07
116,0.01,0.003,0.099
117,0.021,0.007,0.124
118,0.004,0.011,0.117
119,-0.009,0.014,0.104
120,-0.014,0.017,0.09
121,0.01,0.019,0.091
122,0.027,0.021,0.083
123,0.039,0.022,0.062
124,0.04,0.023,0.031
125,0.027,0.022,-0.004
126,0.026,0.02,-0.022
127,0.032,0.019,-0.03
128,0.022,0.017,-0.044
129,0.009,0.016,-0.055
130,-0.001,0.015,-0.059
131,0.019,0.015,-0.041
132,0.022,0.015,-0.036
133,0.025,0.015,-0.031
134,0.019,0.016,-0.037
135,0.02,0.016,-0.036
136,0.006,0.016,-0.049
137,0.013,0.018,-0.043
138,0.017,0.02,-0.037
139,0.029,0.022,-0.021
140,-0.001,0.025,-0.036
141,0.0,0.027,-0.017
142,0.005,0.03,0.01
143,0.025,0.034,0.055
144,0.03,0.038,0.088
145,0.043,0.042,0.125
146,0.058,0.047,0.16
147,0.06,0.051,0.174
148,0.079,0.052,0.196
149,0.091,0.053,0.198
150,0.069,0.053,0.163
151,0.045,0.053,0.119
152,0.035,0.052,0.083
153,0.023,0.05,0.042
154,0.049,0.047,0.034
155,0.063,0.044,0.02
156,0.073,0.042,0.015
157,0.066,0.039,0.001
158,0.06,0.035,-0.008
159,0.029,0.03,-0.033
160,0.013,0.026,-0.043
161,0.001,0.021,-0.053
162,0.008,0.018,-0.05
163,0.003,0.015,-0.056
164,0.005,0.013,-0.055
165,-0.007,0.011,-0.065
166,-0.035,0.012,-0.091
167,-0.011,0.014,-0.071
168,0.012,0.015,-0.048
169,0.004,0.015,-0.05
170,0.026,0.016,-0.02
171,0.048,0.018,0.02
172,0.044,0.019,0.042
173,0.019,0.021,0.045
174,0.014,0.022,0.065
175,0.025,0.023,0.099
176,0.044,0.023,0.138
177,0.046,0.025,0.152
178,0.037,0.026,0.147
179,0.022,0.028,0.124
180,0.044,0.029,0.128
181,0.053,0.029,0.109
182,0.04,0.028,0.07
183,0.023,0.027,0.026
184,0.013,0.024,-0.002
185,0.006,0.02,-0.021
186,-0.011,0.016,-0.043
187,-0.008,0.013,-0.047
188,-0.02,0.009,-0.059
189,-0.019,0.006,-0.056
190,-0.007,0.004,-0.046
191,0.041,0.002,-0.007
192,0.035,0.003,-0.014
193,0.023,0.003,-0.025
194,0.003,0.004,-0.043
195,-0.002,0.004,-0.047
196,0.002,0.004,-0.043
197,-0.007,0.004,-0.047
198,-0.007,0.002,-0.04
199,-0.004,0.003,-0.028
200,0.004,0.003,-0.008
201,0.002,0.003,0.011
202,-0.0,0.002,0.037
203,0.01,0.002,0.076
204,-0.002,0.002,0.093
205,0.002,0.003,0.116
206,-0.007,0.002,0.12
207,0.017,0.0,0.142
208,0.028,-0.002,0.141
209,0.029,-0.004,0.124
210,0.012,-0.005,0.083
211,-0.013,-0.007,0.035
212,-0.033,-0.008,-0.009
213,-0.031,-0.009,-0.032
214,-0.025,-0.009,-0.045
215,-0.024,-0.007,-0.056
216,-0.028,-0.005,-0.067
217,-0.006,-0.005,-0.055
218,0.008,-0.005,-0.043
219,0.006,-0.005,-0.042
220,-0.006,-0.004,-0.049
221,0.003,-0.001,-0.041
222,0.011,0.001,-0.037
223,-0.003,0.003,-0.053
224,0.015,0.005,-0.042
225,0.019,0.007,-0.041
226,-0.001,0.008,-0.06
227,-0.013,0.01,-0.067
228,-0.0,0.01,-0.048
229,0.024,0.011,-0.014
230,0.029,0.012,0.013
231,0.025,0.013,0.035
232,0.024,0.015,0.061
233,0.014,0.017,0.079
234,0.027,0.018,0.112
235,0.031,0.018,0.131
236,0.014,0.018,0.124
237,0.013,0.018,0.12
238,-0.002,0.017,0.092
239,0.008,0.016,0.077
240,0.025,0.015,0.066
241,0.023,0.016,0.038
242,-0.004,0.017,-0.01
243,-0.018,0.018,-0.041
244,-0.007,0.017,-0.042
245,0.004,0.017,-0.039
246,0.026,0.017,-0.024
247,0.038,0.017,-0.015
248,0.033,0.015,-0.02
249,0.037,0.014,-0.015
250,0.036,0.011,-0.016
251,0.026,0.008,-0.028
252,0.024,0.005,-0.034
253,-0.006,0.003,-0.063
254,-0.0,0.001,-0.064
255,-0.015,-0.002,-0.079
256,-0.022,-0.003,-0.085
257,-0.027,-0.005,-0.083
258,-0.015,-0.006,-0.061
259,-0.003,-0.007,-0.034
260,0.021,-0.007,0.012
261,0.011,-0.008,0.034
262,0.005,-0.009,0.057
263,-0.024,-0.009,0.056
264,-0.045,-0.008,0.056
265,-0.039,-0.007,0.073
266,-0.004,-0.006,0.101
267,-0.01,-0.004,0.088
268,-0.014,-0.001,0.07
269,-0.015,0.003,0.051
270,0.001,0.006,0.044
271,0.022,0.009,0.035
272,0.034,0.012,0.019
273,0.042,0.014,0.005
274,0.047,0.016,-0.006
275,0.023,0.017,-0.037
276,0.034,0.018,-0.033
277,0.029,0.018,-0.037
278,0.021,0.019,-0.042
279,0.002,0.019,-0.057
280,0.004,0.019,-0.055
281,0.018,0.019,-0.041
282,0.009,0.019,-0.052
283,0.015,0.019,-0.049
284,0.018,0.02,-0.05
285,0.021,0.019,-0.048
286,0.013,0.016,-0.049
287,0.008,0.013,-0.042
288,-0.011,0.009,-0.043
289,-0.004,0.007,-0.016
290,-0.019,0.005,-0.003
291,0.006,0.004,0.047
292,0.01,0.001,0.078
293,0.026,-0.002,0.113
294,0.028,-0.003,0.131
295,0.01,-0.003,0.124
296,-0.009,-0.005,0.109
297,-0.002,-0.007,0.11
298,-0.002,-0.009,0.095
299,-0.006,-0.01,0.068
300,-0.022,-0.012,0.022
301,-0.038,-0.014,-0.021
302,-0.031,-0.018,-0.041
303,-0.014,-0.023,-0.048
304,-0.025,-0.026,-0.069
305,-0.021,-0.028,-0.072
306,-0.03,-0.03,-0.081
307,-0.034,-0.031,-0.082
308,-0.034,-0.031,-0.079
309,-0.016,-0.03,-0.062
310,-0.012,-0.028,-0.058
311,-0.032,-0.025,-0.078
312,-0.035,-0.022,-0.082
313,-0.034,-0.019,-0.081
314,-0.015,-0.014,-0.065
315,-0.015,-0.009,-0.064
316,-0.003,-0.003,-0.049
317,-0.02,0.002,-0.053
318,-0.016,0.007,-0.034
319,0.008,0.011,0.005
320,0.027,0.014,0.048
321,0.001,0.017,0.053
322,0.01,0.02,0.079
323,0.019,0.023,0.105
324,0.06,0.025,0.154
325,0.08,0.027,0.178
326,0.077,0.029,0.172
327,0.046,0.03,0.132
328,0.028,0.031,0.096
329,0.029,0.029,0.072
330,0.031,0.027,0.046
331,0.006,0.024,-0.003
332,-0.003,0.022,-0.036
333,-0.008,0.019,-0.056
334,-0.012,0.015,-0.066
335,0.011,0.01,-0.048
336,0.01,0.006,-0.047
337,0.005,0.003,-0.048
338,0.002,0.001,-0.05
339,0.003,0.001,-0.047
340,0.013,-0.0,-0.038
341,0.029,0.0,-0.024
342,0.001,0.002,-0.051
343,0.009,0.006,-0.047
344,-0.004,0.009,-0.059
345,-0.006,0.012,-0.06
346,-0.002,0.015,-0.048
347,-0.006,0.019,-0.035
348,-0.009,0.024,-0.018
349,0.006,0.028,0.02
350,0.033,0.03,0.069
351,0.048,0.031,0.108
352,0.046,0.031,0.128
353,0.058,0.031,0.154
354,0.052,0.03,0.158
355,0.045,0.029,0.15
356,0.05,0.025,0.147
357,0.065,0.022,0.145
358,0.052,0.02,0.109
359,0.026,0.018,0.057
360,0.002,0.016,0.007
361,-0.012,0.013,-0.028
362,-0.004,0.009,-0.041
363,-0.014,0.005,-0.059
364,-0.024,0.001,-0.075
365,-0.039,-0.003,-0.091
366,-0.038,-0.007,-0.09
367,-0.016,-0.011,-0.067
368,0.005,-0.014,-0.047
369,-0.014,-0.016,-0.061
370,-0.016,-0.017,-0.062
371,-0.014,-0.018,-0.063
372,-0.008,-0.019,-0.06
373,0.0,-0.018,-0.056
374,-0.025,-0.016,-0.074
375,-0.022,-0.014,-0.065
376,-0.005,-0.011,-0.038
377,-0.009,-0.008,-0.025
378,0.008,-0.006,0.011
379,-0.003,-0.003,0.028
380,0.0,-0.001,0.061
381,-0.017,0.0,0.068
382,-0.022,0.001,0.082
383,-0.003,0.002,0.116
384,0.009,0.002,0.132
385,0.008,0.001,0.127
386,0.013,0.0,0.116
387,0.004,-0.002,0.087
388,0.001,-0.004,0.059
389,-0.005,-0.007,0.025
390,-0.03,-0.009,-0.024
391,-0.028,-0.012,-0.045
392,-0.037,-0.014,-0.069
393,-0.014,-0.016,-0.058
394,-0.003,-0.017,-0.052
395,0.005,-0.016,-0.045
396,-0.006,-0.014,-0.051
397,-0.004,-0.009,-0.047
398,0.001,-0.001,-0.042
399,0.013,0.011,-0.029
400,0.013,0.028,-0.03
