lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.799,0.791,0.863
2,0.619,0.625,0.711
3,0.472,0.484,0.559
4,0.344,0.364,0.408
5,0.251,0.265,0.274
6,0.176,0.183,0.155
7,0.112,0.116,0.052
8,0.065,0.064,-0.031
9,0.029,0.024,-0.095
10,0.012,-0.006,-0.14
11,-0.007,-0.026,-0.175
12,-0.027,-0.038,-0.204
13,-0.032,-0.044,-0.218
14,-0.036,-0.045,-0.225
15,-0.035,-0.041,-0.225
16,-0.031,-0.034,-0.219
17,-0.022,-0.024,-0.206
18,-0.01,-0.013,-0.186
19,-0.009,-0.0,-0.166
20,-0.004,0.012,-0.138
21,0.002,0.025,-0.1
22,0.005,0.037,-0.055
23,0.021,0.048,0.005
24,0.045,0.058,0.078
25,0.071,0.067,0.156
26,0.092,0.073,0.232
27,0.1,0.076,0.295
28,0.1,0.079,0.339
29,0.077,0.079,0.346
30,0.072,0.078,0.34
31,0.083,0.075,0.316
32,0.09,0.071,0.275
33,0.093,0.065,0.214
34,0.087,0.059,0.141
35,0.065,0.051,0.057
36,0.043,0.043,-0.017
37,0.016,0.033,-0.084
38,-0.001,0.023,-0.136
39,-0.009,0.014,-0.173
40,-0.012,0.005,-0.2
41,-0.015,-0.003,-0.218
42,-0.02,-0.01,-0.233
43,-0.023,-0.016,-0.242
44,-0.023,-0.02,-0.246
45,-0.024,-0.021,-0.247
46,-0.024,-0.021,-0.243
47,-0.027,-0.018,-0.236
48,-0.028,-0.013,-0.223
49,-0.027,-0.006,-0.204
50,-0.018,0.001,-0.172
51,-0.004,0.01,-0.127
52,0.011,0.017,-0.072
53,0.022,0.025,-0.009
54,0.037,0.031,0.067
55,0.043,0.038,0.141
56,0.045,0.044,0.212
57,0.054,0.048,0.28
58,0.067,0.051,0.333
59,0.078,0.051,0.357
60,0.086,0.05,0.355
61,0.085,0.046,0.324
62,0.068,0.041,0.266
63,0.054,0.035,0.2
64,0.054,0.029,0.136
65,0.036,0.022,0.065
66,0.016,0.015,-0.002
67,-0.004,0.007,-0.063
68,-0.023,-0.001,-0.116
69,-0.032,-0.009,-0.157
70,-0.048,-0.017,-0.191
71,-0.058,-0.024,-0.213
72,-0.06,-0.031,-0.224
73,-0.063,-0.036,-0.232
74,-0.06,-0.041,-0.231
75,-0.055,-0.044,-0.227
76,-0.051,-0.046,-0.218
77,-0.048,-0.046,-0.204
78,-0.04,-0.046,-0.182
79,-0.033,-0.045,-0.154
80,-0.028,-0.043,-0.119
81,-0.03,-0.04,-0.075
82,-0.023,-0.037,-0.017
83,-0.02,-0.032,0.042
84,-0.011,-0.028,0.109
85,-0.004,-0.024,0.179
86,-0.006,-0.022,0.236
87,-0.017,-0.02,0.276
88,-0.026,-0.019,0.299
89,-0.026,-0.019,0.304
90,-0.026,-0.019,0.282
91,-0.018,-0.02,0.241
92,-0.025,-0.022,0.177
93,-0.032,-0.024,0.108
94,-0.028,-0.026,0.044
95,-0.029,-0.029,-0.018
96,-0.028,-0.031,-0.073
97,-0.035,-0.031,-0.125
98,-0.034,-0.032,-0.162
99,-0.036,-0.032,-0.191
100,-0.029,-0.032,-0.209
101,-0.032,-0.032,-0.225
102,-0.034,-0.032,-0.236
103,-0.035,-0.03,-0.241
104,-0.029,-0.028,-0.239
105,-0.027,-0.024,-0.234
106,-0.026,-0.02,-0.223
107,-0.024,-0.015,-0.207
108,-0.017,-0.01,-0.182
109,-0.009,-0.005,-0.15
110,0.007,-0.001,-0.103
111,0.011,0.003,-0.052
112,0.012,0.006,0.007
113,-0.003,0.009,0.066
114,-0.006,0.011,0.134
115,0.012,0.012,0.21
116,0.019,0.013,0.271
117,0.026,0.013,0.317
118,0.02,0.012,0.332
119,0.004,0.01,0.317
120,-0.005,0.005,0.281
121,0.006,-0.001,0.233
122,0.031,-0.008,0.184
123,0.02,-0.014,0.111
124,0.007,-0.021,0.038
125,-0.012,-0.027,-0.03
126,-0.032,-0.034,-0.09
127,-0.051,-0.042,-0.14
128,-0.062,-0.048,-0.176
129,-0.073,-0.054,-0.205
130,-0.076,-0.058,-0.223
131,-0.077,-0.061,-0.235
132,-0.072,-0.063,-0.239
133,-0.065,-0.063,-0.236
134,-0.072,-0.061,-0.238
135,-0.073,-0.058,-0.232
136,-0.072,-0.054,-0.22
137,-0.066,-0.05,-0.199
138,-0.063,-0.044,-0.173
139,-0.055,-0.037,-0.135
140,-0.045,-0.03,-0.089
141,-0.028,-0.022,-0.03
142,0.004,-0.014,0.045
143,0.03,-0.007,0.124
144,0.034,-0.0,0.192
145,0.024,0.007,0.247
146,0.017,0.013,0.29
147,0.013,0.019,0.317
148,0.028,0.023,0.328
149,0.041,0.025,0.316
150,0.053,0.025,0.281
151,0.035,0.023,0.21
152,0.02,0.019,0.137
153,0.014,0.014,0.068
154,0.003,0.008,0.002
155,-0.003,0.001,-0.055
156,-0.003,-0.006,-0.098
157,-0.016,-0.012,-0.14
158,-0.019,-0.017,-0.168
159,-0.022,-0.021,-0.189
160,-0.018,-0.023,-0.2
161,-0.02,-0.023,-0.211
162,-0.024,-0.022,-0.218
163,-0.023,-0.018,-0.218
164,-0.023,-0.012,-0.212
165,-0.023,-0.005,-0.203
166,-0.019,0.005,-0.188
167,-0.015,0.016,-0.165
168,-0.006,0.028,-0.132
169,0.005,0.039,-0.091
170,0.013,0.05,-0.042
171,0.032,0.061,0.022
172,0.057,0.072,0.096
173,0.088,0.082,0.176
174,0.123,0.09,0.257
175,0.143,0.096,0.325
176,0.163,0.099,0.375
177,0.168,0.101,0.392
178,0.159,0.101,0.378
179,0.139,0.099,0.336
180,0.116,0.095,0.275
181,0.091,0.09,0.201
182,0.078,0.083,0.131
183,0.066,0.076,0.065
184,0.062,0.068,0.009
185,0.049,0.059,-0.046
186,0.033,0.049,-0.093
187,0.021,0.04,-0.129
188,0.008,0.031,-0.159
189,-0.005,0.023,-0.181
190,-0.021,0.016,-0.199
191,-0.022,0.011,-0.204
192,-0.018,0.008,-0.202
193,-0.011,0.006,-0.193
194,-0.003,0.007,-0.18
195,0.007,0.01,-0.16
196,0.023,0.015,-0.13
197,0.037,0.023,-0.094
198,0.047,0.032,-0.054
199,0.05,0.042,-0.008
200,0.056,0.051,0.047
201,0.066,0.059,0.11
202,0.081,0.066,0.18
203,0.086,0.072,0.247
204,0.084,0.075,0.303
205,0.071,0.078,0.342
206,0.081,0.079,0.371
207,0.095,0.079,0.378
208,0.098,0.078,0.354
209,0.09,0.076,0.302
210,0.081,0.07,0.237
211,0.066,0.062,0.164
212,0.058,0.054,0.094
213,0.051,0.044,0.03
214,0.035,0.034,-0.03
215,0.024,0.025,-0.079
216,0.013,0.016,-0.119
217,0.002,0.008,-0.153
218,-0.008,0.001,-0.178
219,-0.02,-0.006,-0.198
220,-0.029,-0.011,-0.211
221,-0.03,-0.015,-0.216
222,-0.028,-0.018,-0.214
223,-0.027,-0.019,-0.209
224,-0.024,-0.019,-0.198
225,-0.025,-0.018,-0.186
226,-0.025,-0.015,-0.169
227,-0.018,-0.012,-0.142
228,-0.019,-0.008,-0.113
229,-0.014,-0.003,-0.072
230,-0.01,0.002,-0.022
231,-0.001,0.008,0.037
232,0.022,0.014,0.111
233,0.042,0.018,0.186
234,0.059,0.022,0.25
235,0.053,0.024,0.286
236,0.031,0.025,0.29
237,0.022,0.024,0.277
238,0.024,0.021,0.252
239,0.027,0.017,0.211
240,0.024,0.013,0.155
241,0.024,0.009,0.094
242,0.017,0.004,0.03
243,0.008,-0.001,-0.029
244,-0.005,-0.008,-0.081
245,-0.015,-0.014,-0.124
246,-0.025,-0.02,-0.159
247,-0.031,-0.024,-0.184
248,-0.038,-0.027,-0.204
249,-0.045,-0.03,-0.221
250,-0.047,-0.031,-0.229
251,-0.051,-0.031,-0.235
252,-0.054,-0.03,-0.237
253,-0.055,-0.028,-0.233
254,-0.049,-0.025,-0.219
255,-0.035,-0.02,-0.195
256,-0.027,-0.014,-0.168
257,-0.007,-0.006,-0.127
258,0.01,0.001,-0.077
259,0.025,0.008,-0.02
260,0.039,0.014,0.045
261,0.042,0.019,0.112
262,0.034,0.023,0.173
263,0.022,0.026,0.228
264,0.018,0.027,0.278
265,0.042,0.028,0.322
266,0.055,0.027,0.341
267,0.053,0.025,0.326
268,0.046,0.022,0.285
269,0.019,0.016,0.216
270,0.004,0.009,0.145
271,-0.009,-0.0,0.072
272,-0.007,-0.01,0.01
273,-0.02,-0.02,-0.052
274,-0.029,-0.03,-0.1
275,-0.035,-0.039,-0.138
276,-0.045,-0.048,-0.17
277,-0.06,-0.056,-0.199
278,-0.07,-0.062,-0.219
279,-0.084,-0.065,-0.236
280,-0.089,-0.066,-0.244
281,-0.088,-0.065,-0.244
282,-0.079,-0.062,-0.236
283,-0.067,-0.057,-0.221
284,-0.057,-0.05,-0.203
285,-0.048,-0.043,-0.179
286,-0.039,-0.035,-0.149
287,-0.035,-0.026,-0.114
288,-0.032,-0.017,-0.07
289,-0.028,-0.007,-0.017
290,-0.016,0.003,0.046
291,0.003,0.012,0.116
292,0.033,0.02,0.191
293,0.071,0.026,0.263
294,0.071,0.03,0.299
295,0.06,0.032,0.309
296,0.061,0.033,0.304
297,0.058,0.033,0.276
298,0.056,0.03,0.233
299,0.053,0.026,0.177
300,0.041,0.02,0.114
301,0.015,0.013,0.041
302,-0.006,0.006,-0.022
303,-0.019,-0.003,-0.077
304,-0.025,-0.011,-0.12
305,-0.037,-0.019,-0.155
306,-0.047,-0.026,-0.182
307,-0.053,-0.032,-0.202
308,-0.057,-0.037,-0.215
309,-0.058,-0.041,-0.224
310,-0.058,-0.044,-0.228
311,-0.059,-0.045,-0.229
312,-0.058,-0.044,-0.223
313,-0.053,-0.042,-0.212
314,-0.046,-0.038,-0.194
315,-0.042,-0.033,-0.17
316,-0.033,-0.027,-0.137
317,-0.019,-0.019,-0.091
318,-0.006,-0.012,-0.037
319,0.009,-0.007,0.026
320,0.017,-0.002,0.092
321,0.019,0.003,0.157
322,0.021,0.006,0.22
323,0.02,0.009,0.274
324,0.021,0.009,0.312
325,0.021,0.009,0.327
326,0.023,0.006,0.316
327,0.02,0.003,0.28
328,0.015,-0.002,0.228
329,-0.002,-0.009,0.158
330,-0.013,-0.016,0.091
331,-0.028,-0.023,0.024
332,-0.034,-0.03,-0.03
333,-0.047,-0.037,-0.082
334,-0.054,-0.043,-0.123
335,-0.067,-0.048,-0.16
336,-0.06,-0.052,-0.179
337,-0.055,-0.054,-0.194
338,-0.059,-0.054,-0.209
339,-0.059,-0.052,-0.217
340,-0.057,-0.049,-0.22
341,-0.053,-0.042,-0.217
342,-0.043,-0.033,-0.206
343,-0.033,-0.022,-0.191
344,-0.023,-0.01,-0.172
345,-0.015,0.003,-0.146
346,-0.003,0.017,-0.109
347,0.019,0.031,-0.056
348,0.035,0.045,0.004
349,0.051,0.059,0.071
350,0.076,0.071,0.148
351,0.097,0.082,0.22
352,0.12,0.091,0.286
353,0.122,0.098,0.326
354,0.118,0.102,0.344
355,0.123,0.105,0.345
356,0.133,0.105,0.327
357,0.136,0.103,0.289
358,0.123,0.099,0.227
359,0.1,0.093,0.154
360,0.094,0.084,0.094
361,0.089,0.074,0.039
362,0.069,0.063,-0.019
363,0.05,0.052,-0.068
364,0.03,0.04,-0.11
365,0.003,0.029,-0.147
366,-0.007,0.018,-0.169
367,-0.02,0.008,-0.187
368,-0.023,-0.0,-0.196
369,-0.027,-0.008,-0.201
370,-0.034,-0.014,-0.203
371,-0.033,-0.019,-0.196
372,-0.033,-0.022,-0.185
373,-0.031,-0.023,-0.169
374,-0.026,-0.023,-0.144
375,-0.025,-0.021,-0.114
376,-0.017,-0.017,-0.071
377,-0.013,-0.012,-0.024
378,-0.005,-0.007,0.035
379,0.002,-0.002,0.101
380,0.012,0.004,0.171
381,0.019,0.009,0.238
382,0.028,0.014,0.3
383,0.041,0.018,0.344
384,0.046,0.021,0.362
385,0.03,0.023,0.339
386,0.011,0.024,0.288
387,0.003,0.024,0.229
388,0.005,0.022,0.17
389,0.008,0.019,0.111
390,-0.0,0.016,0.049
391,-0.006,0.011,-0.008
392,-0.003,0.005,-0.051
393,-0.001,-0.001,-0.086
394,0.011,-0.007,-0.108
395,-0.003,-0.013,-0.137
396,-0.01,-0.018,-0.155
397,-0.006,-0.021,-0.162
398,-0.014,-0.022,-0.171
399,-0.024,-0.02,-0.177
400,-0.028,-0.014,-0.176
