lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.032,1.0
1,0.868,0.875,0.907
2,0.741,0.735,0.788
3,0.624,0.61,0.657
4,0.522,0.5,0.523
5,0.429,0.404,0.391
6,0.341,0.322,0.268
7,0.263,0.251,0.159
8,0.195,0.192,0.064
9,0.141,0.144,-0.013
10,0.097,0.104,-0.073
11,0.064,0.074,-0.118
12,0.041,0.051,-0.149
13,0.025,0.035,-0.171
14,0.011,0.025,-0.187
15,0.002,0.021,-0.195
16,-0.002,0.021,-0.197
17,0.004,0.025,-0.19
18,0.013,0.031,-0.176
19,0.025,0.041,-0.156
20,0.043,0.051,-0.126
21,0.064,0.063,-0.085
22,0.086,0.076,-0.035
23,0.106,0.088,0.022
24,0.124,0.1,0.087
25,0.141,0.11,0.159
26,0.154,0.119,0.232
27,0.16,0.125,0.296
28,0.156,0.129,0.345
29,0.152,0.13,0.373
30,0.147,0.129,0.372
31,0.139,0.125,0.341
32,0.128,0.119,0.289
33,0.116,0.112,0.225
34,0.1,0.103,0.154
35,0.081,0.093,0.084
36,0.064,0.082,0.021
37,0.049,0.071,-0.033
38,0.034,0.059,-0.081
39,0.02,0.047,-0.12
40,0.011,0.036,-0.147
41,0.006,0.026,-0.167
42,0.002,0.017,-0.18
43,-0.003,0.01,-0.19
44,-0.004,0.004,-0.195
45,-0.003,-0.0,-0.195
46,0.003,-0.003,-0.19
47,0.001,-0.005,-0.184
48,0.0,-0.006,-0.173
49,-0.001,-0.006,-0.154
50,-0.001,-0.005,-0.127
51,0.001,-0.005,-0.088
52,0.002,-0.004,-0.041
53,0.004,-0.004,0.018
54,0.005,-0.004,0.083
55,0.01,-0.004,0.153
56,0.001,-0.005,0.211
57,-0.004,-0.006,0.26
58,-0.005,-0.008,0.295
59,-0.006,-0.011,0.304
60,-0.007,-0.014,0.288
61,-0.008,-0.018,0.251
62,-0.022,-0.022,0.192
63,-0.036,-0.027,0.122
64,-0.039,-0.031,0.056
65,-0.041,-0.035,-0.006
66,-0.045,-0.038,-0.063
67,-0.048,-0.042,-0.112
68,-0.05,-0.045,-0.152
69,-0.051,-0.047,-0.183
70,-0.051,-0.05,-0.204
71,-0.053,-0.052,-0.218
72,-0.055,-0.054,-0.227
73,-0.054,-0.055,-0.229
74,-0.055,-0.055,-0.23
75,-0.053,-0.055,-0.226
76,-0.055,-0.054,-0.221
77,-0.054,-0.053,-0.208
78,-0.05,-0.052,-0.188
79,-0.047,-0.05,-0.161
80,-0.048,-0.048,-0.128
81,-0.046,-0.046,-0.084
82,-0.046,-0.044,-0.033
83,-0.041,-0.042,0.028
84,-0.036,-0.04,0.096
85,-0.033,-0.039,0.162
86,-0.035,-0.038,0.216
87,-0.044,-0.037,0.253
88,-0.046,-0.037,0.275
89,-0.041,-0.037,0.279
90,-0.039,-0.037,0.261
91,-0.035,-0.037,0.226
92,-0.03,-0.038,0.179
93,-0.027,-0.039,0.121
94,-0.03,-0.04,0.056
95,-0.037,-0.042,-0.007
96,-0.045,-0.044,-0.063
97,-0.049,-0.045,-0.108
98,-0.052,-0.047,-0.143
99,-0.05,-0.049,-0.169
100,-0.053,-0.05,-0.19
101,-0.058,-0.052,-0.206
102,-0.06,-0.054,-0.214
103,-0.062,-0.056,-0.217
104,-0.063,-0.059,-0.217
105,-0.063,-0.062,-0.213
106,-0.068,-0.065,-0.208
107,-0.069,-0.069,-0.195
108,-0.071,-0.072,-0.177
109,-0.073,-0.076,-0.152
110,-0.071,-0.079,-0.118
111,-0.074,-0.083,-0.077
112,-0.083,-0.087,-0.034
113,-0.085,-0.089,0.021
114,-0.083,-0.091,0.079
115,-0.08,-0.092,0.135
116,-0.084,-0.092,0.175
117,-0.083,-0.092,0.205
118,-0.095,-0.092,0.21
119,-0.102,-0.091,0.197
120,-0.105,-0.09,0.17
121,-0.111,-0.089,0.125
122,-0.108,-0.088,0.074
123,-0.104,-0.085,0.017
124,-0.095,-0.082,-0.035
125,-0.086,-0.08,-0.082
126,-0.078,-0.077,-0.122
127,-0.068,-0.074,-0.153
128,-0.062,-0.072,-0.178
129,-0.056,-0.069,-0.195
130,-0.05,-0.067,-0.208
131,-0.043,-0.064,-0.213
132,-0.039,-0.06,-0.216
133,-0.038,-0.057,-0.218
134,-0.039,-0.053,-0.217
135,-0.043,-0.048,-0.215
136,-0.045,-0.043,-0.207
137,-0.048,-0.038,-0.196
138,-0.045,-0.033,-0.175
139,-0.043,-0.027,-0.147
140,-0.042,-0.022,-0.111
141,-0.037,-0.017,-0.066
142,-0.029,-0.013,-0.01
143,-0.019,-0.009,0.054
144,-0.015,-0.005,0.12
145,-0.018,-0.002,0.18
146,-0.014,0.001,0.23
147,-0.006,0.003,0.265
148,0.013,0.004,0.28
149,0.023,0.005,0.27
150,0.033,0.005,0.241
151,0.038,0.005,0.196
152,0.035,0.004,0.138
153,0.024,0.003,0.075
154,0.018,0.0,0.017
155,0.01,-0.003,-0.036
156,0.002,-0.006,-0.082
157,-0.01,-0.011,-0.121
158,-0.019,-0.015,-0.152
159,-0.031,-0.019,-0.177
160,-0.036,-0.022,-0.194
161,-0.039,-0.025,-0.206
162,-0.042,-0.026,-0.214
163,-0.044,-0.027,-0.219
164,-0.045,-0.026,-0.219
165,-0.045,-0.024,-0.214
166,-0.041,-0.022,-0.203
167,-0.035,-0.018,-0.185
168,-0.025,-0.013,-0.159
169,-0.012,-0.008,-0.122
170,-0.0,-0.002,-0.074
171,0.01,0.004,-0.019
172,0.016,0.01,0.04
173,0.018,0.017,0.101
174,0.024,0.023,0.162
175,0.034,0.028,0.219
176,0.045,0.032,0.263
177,0.06,0.035,0.292
178,0.063,0.035,0.291
179,0.06,0.034,0.268
180,0.056,0.032,0.224
181,0.045,0.028,0.164
182,0.033,0.023,0.1
183,0.022,0.017,0.039
184,0.01,0.011,-0.016
185,0.0,0.005,-0.065
186,-0.012,-0.002,-0.106
187,-0.02,-0.008,-0.138
188,-0.026,-0.013,-0.161
189,-0.031,-0.017,-0.177
190,-0.033,-0.02,-0.185
191,-0.035,-0.022,-0.19
192,-0.037,-0.023,-0.191
193,-0.037,-0.023,-0.189
194,-0.036,-0.021,-0.184
195,-0.036,-0.018,-0.175
196,-0.031,-0.014,-0.157
197,-0.022,-0.01,-0.131
198,-0.01,-0.004,-0.095
199,-0.0,0.002,-0.05
200,0.012,0.008,0.005
201,0.028,0.013,0.068
202,0.039,0.019,0.134
203,0.045,0.023,0.198
204,0.044,0.026,0.254
205,0.047,0.028,0.298
206,0.051,0.028,0.322
207,0.043,0.028,0.317
208,0.038,0.026,0.287
209,0.031,0.022,0.236
210,0.021,0.017,0.171
211,0.011,0.012,0.102
212,-0.001,0.006,0.034
213,-0.004,0.0,-0.022
214,-0.009,-0.005,-0.071
215,-0.015,-0.01,-0.112
216,-0.023,-0.015,-0.146
217,-0.031,-0.018,-0.172
218,-0.038,-0.022,-0.191
219,-0.043,-0.024,-0.204
220,-0.046,-0.027,-0.211
221,-0.047,-0.028,-0.213
222,-0.04,-0.028,-0.207
223,-0.033,-0.028,-0.198
224,-0.03,-0.027,-0.187
225,-0.027,-0.025,-0.171
226,-0.025,-0.023,-0.151
227,-0.022,-0.022,-0.124
228,-0.014,-0.02,-0.086
229,-0.005,-0.018,-0.039
230,0.001,-0.017,0.015
231,0.011,-0.016,0.077
232,0.019,-0.016,0.142
233,0.013,-0.017,0.195
234,-0.002,-0.018,0.236
235,-0.017,-0.019,0.261
236,-0.023,-0.021,0.268
237,-0.039,-0.024,0.247
238,-0.051,-0.027,0.207
239,-0.053,-0.031,0.158
240,-0.053,-0.035,0.098
241,-0.05,-0.039,0.039
242,-0.048,-0.044,-0.013
243,-0.052,-0.048,-0.062
244,-0.053,-0.053,-0.102
245,-0.056,-0.058,-0.137
246,-0.055,-0.061,-0.162
247,-0.058,-0.064,-0.182
248,-0.059,-0.066,-0.194
249,-0.063,-0.068,-0.204
250,-0.066,-0.068,-0.209
251,-0.066,-0.068,-0.208
252,-0.065,-0.066,-0.204
253,-0.061,-0.064,-0.194
254,-0.061,-0.061,-0.184
255,-0.063,-0.058,-0.168
256,-0.064,-0.056,-0.145
257,-0.065,-0.053,-0.115
258,-0.062,-0.052,-0.074
259,-0.061,-0.051,-0.027
260,-0.057,-0.05,0.028
261,-0.05,-0.05,0.089
262,-0.046,-0.049,0.15
263,-0.044,-0.049,0.203
264,-0.046,-0.048,0.242
265,-0.037,-0.048,0.265
266,-0.027,-0.047,0.264
267,-0.026,-0.047,0.24
268,-0.03,-0.048,0.199
269,-0.04,-0.048,0.146
270,-0.048,-0.049,0.088
271,-0.053,-0.05,0.03
272,-0.056,-0.051,-0.026
273,-0.06,-0.051,-0.076
274,-0.062,-0.05,-0.116
275,-0.063,-0.049,-0.147
276,-0.061,-0.048,-0.17
277,-0.055,-0.047,-0.184
278,-0.051,-0.045,-0.193
279,-0.047,-0.043,-0.197
280,-0.043,-0.041,-0.198
281,-0.041,-0.038,-0.195
282,-0.036,-0.036,-0.189
283,-0.033,-0.033,-0.18
284,-0.031,-0.029,-0.167
285,-0.027,-0.026,-0.149
286,-0.024,-0.022,-0.124
287,-0.014,-0.019,-0.086
288,-0.012,-0.015,-0.047
289,-0.005,-0.012,0.005
290,0.004,-0.009,0.065
291,0.012,-0.006,0.124
292,0.013,-0.004,0.179
293,0.008,-0.003,0.223
294,-0.003,-0.003,0.248
295,-0.009,-0.003,0.253
296,-0.015,-0.003,0.238
297,-0.015,-0.004,0.208
298,-0.014,-0.005,0.166
299,-0.01,-0.007,0.119
300,-0.012,-0.009,0.063
301,-0.015,-0.011,0.007
302,-0.015,-0.013,-0.042
303,-0.015,-0.015,-0.084
304,-0.014,-0.017,-0.117
305,-0.014,-0.019,-0.142
306,-0.013,-0.021,-0.158
307,-0.014,-0.022,-0.171
308,-0.015,-0.021,-0.18
309,-0.015,-0.02,-0.183
310,-0.018,-0.018,-0.187
311,-0.018,-0.016,-0.187
312,-0.017,-0.012,-0.183
313,-0.016,-0.008,-0.176
314,-0.013,-0.003,-0.163
315,-0.011,0.002,-0.143
316,-0.009,0.007,-0.117
317,-0.005,0.011,-0.083
318,0.004,0.015,-0.04
319,0.012,0.018,0.009
320,0.013,0.021,0.057
321,0.02,0.024,0.115
322,0.035,0.027,0.172
323,0.044,0.028,0.216
324,0.047,0.029,0.242
325,0.049,0.029,0.245
326,0.053,0.028,0.23
327,0.047,0.026,0.195
328,0.042,0.023,0.151
329,0.031,0.02,0.096
330,0.02,0.015,0.036
331,0.011,0.011,-0.02
332,0.004,0.006,-0.069
333,0.006,0.002,-0.105
334,-0.002,-0.001,-0.137
335,-0.005,-0.004,-0.158
336,-0.009,-0.005,-0.173
337,-0.011,-0.004,-0.183
338,-0.01,-0.001,-0.187
339,-0.007,0.005,-0.187
340,-0.003,0.014,-0.184
341,0.005,0.024,-0.176
342,0.015,0.037,-0.163
343,0.021,0.051,-0.149
344,0.034,0.067,-0.126
345,0.05,0.083,-0.094
346,0.073,0.099,-0.051
347,0.1,0.116,0.001
348,0.122,0.131,0.056
349,0.145,0.145,0.116
350,0.169,0.156,0.182
351,0.193,0.166,0.245
352,0.209,0.172,0.298
353,0.219,0.176,0.335
354,0.218,0.177,0.352
355,0.215,0.174,0.343
356,0.214,0.169,0.316
357,0.207,0.161,0.268
358,0.189,0.151,0.208
359,0.163,0.139,0.138
360,0.128,0.124,0.067
361,0.1,0.108,0.005
362,0.069,0.091,-0.053
363,0.048,0.074,-0.098
364,0.032,0.058,-0.133
365,0.019,0.043,-0.158
366,0.005,0.031,-0.178
367,-0.004,0.023,-0.189
368,-0.007,0.017,-0.193
369,-0.01,0.016,-0.193
370,-0.005,0.019,-0.186
371,0.005,0.026,-0.173
372,0.017,0.036,-0.155
373,0.032,0.049,-0.129
374,0.05,0.066,-0.097
375,0.066,0.084,-0.06
376,0.084,0.106,-0.016
377,0.107,0.128,0.039
378,0.136,0.15,0.104
379,0.168,0.171,0.178
380,0.194,0.19,0.251
381,0.21,0.207,0.315
382,0.229,0.22,0.372
383,0.253,0.23,0.417
384,0.273,0.236,0.441
385,0.273,0.238,0.431
386,0.258,0.235,0.389
387,0.239,0.228,0.331
388,0.22,0.216,0.266
389,0.188,0.2,0.193
390,0.161,0.18,0.127
391,0.132,0.156,0.065
392,0.108,0.129,0.011
393,0.084,0.101,-0.035
394,0.065,0.072,-0.071
395,0.043,0.044,-0.104
396,0.024,0.018,-0.129
397,0.007,-0.004,-0.147
398,-0.006,-0.018,-0.159
399,-0.017,-0.024,-0.166
400,-0.027,-0.018,-0.17
