lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.887,0.896,0.893
2,0.815,0.852,0.817
3,0.771,0.816,0.764
4,0.768,0.787,0.745
5,0.777,0.764,0.736
6,0.768,0.747,0.714
7,0.741,0.733,0.681
8,0.722,0.724,0.654
9,0.724,0.717,0.648
10,0.73,0.713,0.646
11,0.732,0.71,0.64
12,0.716,0.709,0.622
13,0.697,0.709,0.599
14,0.697,0.71,0.594
15,0.706,0.71,0.599
16,0.718,0.712,0.61
17,0.711,0.713,0.607
18,0.708,0.714,0.609
19,0.711,0.715,0.617
20,0.721,0.715,0.632
21,0.73,0.715,0.646
22,0.721,0.715,0.644
23,0.707,0.715,0.641
24,0.697,0.714,0.643
25,0.704,0.713,0.665
26,0.712,0.71,0.687
27,0.72,0.709,0.708
28,0.698,0.71,0.7
29,0.685,0.712,0.696
30,0.688,0.713,0.7
31,0.709,0.713,0.712
32,0.726,0.714,0.716
33,0.722,0.715,0.698
34,0.708,0.716,0.67
35,0.706,0.716,0.653
36,0.712,0.716,0.646
37,0.723,0.715,0.647
38,0.724,0.715,0.642
39,0.719,0.715,0.632
40,0.716,0.714,0.623
41,0.72,0.713,0.62
42,0.731,0.711,0.624
43,0.732,0.71,0.621
44,0.714,0.709,0.605
45,0.697,0.708,0.591
46,0.694,0.705,0.592
47,0.705,0.703,0.606
48,0.705,0.701,0.611
49,0.698,0.699,0.612
50,0.682,0.698,0.606
51,0.684,0.697,0.616
52,0.692,0.694,0.633
53,0.694,0.692,0.644
54,0.691,0.691,0.654
55,0.675,0.691,0.653
56,0.672,0.692,0.665
57,0.683,0.691,0.686
58,0.7,0.69,0.709
59,0.706,0.689,0.718
60,0.693,0.69,0.704
61,0.684,0.69,0.687
62,0.693,0.69,0.682
63,0.703,0.69,0.676
64,0.716,0.69,0.673
65,0.704,0.69,0.649
66,0.686,0.691,0.622
67,0.679,0.691,0.606
68,0.689,0.69,0.607
69,0.697,0.689,0.607
70,0.69,0.688,0.595
71,0.674,0.688,0.577
72,0.669,0.687,0.568
73,0.677,0.685,0.573
74,0.688,0.683,0.582
75,0.693,0.682,0.587
76,0.681,0.681,0.579
77,0.665,0.681,0.569
78,0.67,0.679,0.578
79,0.684,0.678,0.595
80,0.695,0.677,0.611
81,0.688,0.678,0.61
82,0.675,0.678,0.609
83,0.67,0.679,0.616
84,0.682,0.678,0.64
85,0.691,0.678,0.664
86,0.683,0.679,0.672
87,0.671,0.681,0.674
88,0.663,0.681,0.676
89,0.669,0.68,0.682
90,0.683,0.679,0.69
91,0.686,0.678,0.681
92,0.684,0.678,0.664
93,0.676,0.678,0.643
94,0.678,0.677,0.63
95,0.686,0.676,0.627
96,0.693,0.676,0.624
97,0.682,0.677,0.605
98,0.67,0.678,0.587
99,0.665,0.678,0.576
100,0.675,0.678,0.578
101,0.684,0.677,0.581
102,0.679,0.678,0.573
103,0.668,0.678,0.562
104,0.66,0.678,0.555
105,0.67,0.678,0.567
106,0.684,0.676,0.584
107,0.682,0.675,0.587
108,0.668,0.674,0.58
109,0.661,0.674,0.581
110,0.669,0.672,0.595
111,0.689,0.67,0.621
112,0.697,0.669,0.637
113,0.687,0.668,0.642
114,0.666,0.668,0.64
115,0.662,0.667,0.652
116,0.67,0.665,0.674
117,0.675,0.664,0.687
118,0.661,0.663,0.679
119,0.646,0.663,0.663
120,0.638,0.663,0.647
121,0.647,0.662,0.642
122,0.66,0.66,0.639
123,0.666,0.659,0.629
124,0.656,0.659,0.607
125,0.646,0.659,0.588
126,0.652,0.659,0.583
127,0.669,0.657,0.589
128,0.677,0.656,0.589
129,0.666,0.656,0.573
130,0.654,0.657,0.558
131,0.649,0.657,0.55
132,0.66,0.657,0.558
133,0.667,0.656,0.563
134,0.665,0.657,0.562
135,0.651,0.657,0.553
136,0.644,0.657,0.551
137,0.655,0.656,0.564
138,0.665,0.654,0.578
139,0.664,0.653,0.583
140,0.652,0.653,0.578
141,0.637,0.652,0.575
142,0.637,0.65,0.589
143,0.651,0.648,0.616
144,0.66,0.647,0.641
145,0.65,0.646,0.645
146,0.635,0.646,0.645
147,0.634,0.646,0.651
148,0.645,0.645,0.663
149,0.659,0.645,0.67
150,0.654,0.644,0.655
151,0.641,0.645,0.63
152,0.627,0.645,0.604
153,0.633,0.643,0.595
154,0.642,0.642,0.591
155,0.653,0.641,0.591
156,0.642,0.641,0.573
157,0.638,0.641,0.562
158,0.643,0.641,0.558
159,0.654,0.64,0.562
160,0.656,0.64,0.559
161,0.643,0.64,0.542
162,0.631,0.64,0.532
163,0.628,0.64,0.529
164,0.64,0.639,0.542
165,0.645,0.638,0.551
166,0.636,0.638,0.546
167,0.625,0.638,0.541
168,0.614,0.638,0.539
169,0.627,0.636,0.558
170,0.637,0.634,0.575
171,0.643,0.632,0.591
172,0.631,0.631,0.592
173,0.626,0.63,0.602
174,0.635,0.628,0.625
175,0.642,0.625,0.644
176,0.648,0.622,0.66
177,0.637,0.62,0.655
178,0.615,0.619,0.636
179,0.598,0.617,0.612
180,0.607,0.615,0.608
181,0.615,0.613,0.6
182,0.619,0.611,0.59
183,0.604,0.61,0.563
184,0.593,0.608,0.544
185,0.597,0.606,0.539
186,0.606,0.603,0.539
187,0.604,0.601,0.528
188,0.591,0.6,0.51
189,0.579,0.599,0.494
190,0.588,0.598,0.497
191,0.605,0.596,0.508
192,0.616,0.594,0.517
193,0.604,0.594,0.508
194,0.597,0.594,0.506
195,0.589,0.594,0.502
196,0.596,0.594,0.512
197,0.603,0.594,0.523
198,0.608,0.594,0.534
199,0.591,0.595,0.528
200,0.579,0.595,0.527
201,0.584,0.595,0.545
202,0.598,0.593,0.571
203,0.6,0.592,0.587
204,0.594,0.592,0.596
205,0.581,0.592,0.598
206,0.584,0.591,0.608
207,0.595,0.59,0.622
208,0.603,0.589,0.624
209,0.598,0.589,0.608
210,0.583,0.59,0.581
211,0.571,0.589,0.557
212,0.58,0.588,0.551
213,0.597,0.587,0.552
214,0.598,0.587,0.543
215,0.589,0.587,0.528
216,0.576,0.587,0.509
217,0.581,0.586,0.507
218,0.588,0.585,0.505
219,0.593,0.584,0.504
220,0.584,0.583,0.491
221,0.573,0.583,0.479
222,0.578,0.582,0.483
223,0.586,0.581,0.492
224,0.594,0.579,0.502
225,0.589,0.578,0.501
226,0.578,0.578,0.497
227,0.571,0.578,0.497
228,0.574,0.577,0.506
229,0.58,0.575,0.519
230,0.573,0.575,0.521
231,0.562,0.575,0.523
232,0.554,0.574,0.529
233,0.568,0.573,0.556
234,0.578,0.572,0.578
235,0.582,0.57,0.59
236,0.573,0.57,0.586
237,0.566,0.57,0.578
238,0.565,0.569,0.572
239,0.573,0.567,0.569
240,0.578,0.566,0.56
241,0.572,0.565,0.54
242,0.563,0.565,0.52
243,0.557,0.564,0.504
244,0.565,0.563,0.502
245,0.571,0.562,0.501
246,0.568,0.562,0.492
247,0.559,0.562,0.48
248,0.548,0.562,0.465
249,0.557,0.562,0.468
250,0.565,0.561,0.472
251,0.568,0.561,0.472
252,0.558,0.561,0.464
253,0.55,0.562,0.46
254,0.55,0.562,0.465
255,0.562,0.562,0.48
256,0.574,0.562,0.495
257,0.564,0.563,0.491
258,0.558,0.565,0.494
259,0.556,0.567,0.502
260,0.569,0.567,0.525
261,0.579,0.568,0.547
262,0.578,0.568,0.559
263,0.562,0.569,0.559
264,0.556,0.568,0.566
265,0.561,0.567,0.578
266,0.578,0.565,0.597
267,0.578,0.563,0.594
268,0.568,0.561,0.576
269,0.553,0.559,0.549
270,0.556,0.557,0.538
271,0.567,0.554,0.533
272,0.568,0.551,0.52
273,0.554,0.549,0.497
274,0.541,0.547,0.477
275,0.531,0.545,0.461
276,0.538,0.542,0.461
277,0.544,0.54,0.462
278,0.54,0.538,0.455
279,0.525,0.536,0.438
280,0.515,0.535,0.43
281,0.514,0.534,0.43
282,0.527,0.532,0.443
283,0.531,0.53,0.449
284,0.527,0.53,0.449
285,0.525,0.529,0.453
286,0.533,0.528,0.466
287,0.549,0.527,0.485
288,0.55,0.527,0.494
289,0.54,0.527,0.494
290,0.531,0.529,0.498
291,0.526,0.529,0.506
292,0.528,0.529,0.521
293,0.534,0.529,0.539
294,0.531,0.529,0.547
295,0.522,0.53,0.544
296,0.516,0.531,0.538
297,0.519,0.531,0.534
298,0.528,0.529,0.53
299,0.533,0.528,0.52
300,0.525,0.528,0.5
301,0.513,0.527,0.479
302,0.514,0.526,0.469
303,0.528,0.524,0.471
304,0.536,0.522,0.468
305,0.538,0.521,0.462
306,0.525,0.52,0.446
307,0.52,0.519,0.438
308,0.527,0.518,0.44
309,0.532,0.517,0.442
310,0.521,0.516,0.431
311,0.506,0.516,0.418
312,0.494,0.515,0.411
313,0.504,0.513,0.425
314,0.518,0.511,0.44
315,0.521,0.51,0.448
316,0.504,0.509,0.437
317,0.491,0.509,0.431
318,0.497,0.508,0.445
319,0.507,0.506,0.464
320,0.517,0.505,0.486
321,0.514,0.505,0.498
322,0.504,0.505,0.505
323,0.495,0.505,0.509
324,0.503,0.505,0.525
325,0.515,0.505,0.537
326,0.519,0.506,0.535
327,0.504,0.507,0.512
328,0.497,0.508,0.492
329,0.503,0.508,0.483
330,0.506,0.508,0.47
331,0.51,0.508,0.461
332,0.505,0.508,0.447
333,0.499,0.507,0.435
334,0.507,0.506,0.437
335,0.518,0.504,0.441
336,0.52,0.502,0.438
337,0.506,0.501,0.421
338,0.488,0.5,0.4
339,0.486,0.498,0.398
340,0.501,0.495,0.411
341,0.507,0.493,0.419
342,0.505,0.491,0.422
343,0.487,0.489,0.409
344,0.474,0.488,0.402
345,0.477,0.486,0.41
346,0.483,0.483,0.42
347,0.485,0.481,0.428
348,0.476,0.48,0.427
349,0.467,0.479,0.43
350,0.467,0.477,0.444
351,0.48,0.476,0.471
352,0.484,0.474,0.489
353,0.476,0.474,0.492
354,0.468,0.473,0.492
355,0.464,0.473,0.488
356,0.474,0.473,0.489
357,0.48,0.472,0.482
358,0.482,0.473,0.471
359,0.474,0.473,0.451
360,0.467,0.473,0.433
361,0.472,0.472,0.427
362,0.479,0.471,0.424
363,0.475,0.47,0.413
364,0.47,0.469,0.402
365,0.458,0.469,0.386
366,0.461,0.468,0.383
367,0.475,0.467,0.389
368,0.48,0.465,0.389
369,0.471,0.464,0.379
370,0.456,0.463,0.368
371,0.452,0.462,0.368
372,0.46,0.46,0.38
373,0.462,0.459,0.385
374,0.459,0.458,0.387
375,0.452,0.457,0.388
376,0.444,0.456,0.388
377,0.449,0.455,0.402
378,0.452,0.453,0.415
379,0.45,0.452,0.425
380,0.442,0.45,0.431
381,0.44,0.448,0.443
382,0.443,0.446,0.458
383,0.453,0.444,0.475
384,0.459,0.442,0.484
385,0.447,0.439,0.469
386,0.437,0.437,0.45
387,0.43,0.434,0.432
388,0.431,0.431,0.419
389,0.435,0.429,0.409
390,0.432,0.426,0.393
391,0.425,0.424,0.377
392,0.416,0.422,0.363
393,0.424,0.42,0.363
394,0.421,0.419,0.354
395,0.419,0.419,0.346
396,0.412,0.42,0.336
397,0.408,0.421,0.328
398,0.416,0.424,0.333
399,0.435,0.429,0.35
400,0.445,0.435,0.361
