gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2774,1734,3.65927290916443,-1.34320092201233,36.8126373291016,3670176,2774,1319,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-05-13 22:47:23.309952,98.98927309263208,17.11363287703693,15.093378190245607,0.00046211407012151695,8.0,-17.16,1.0442604737599883,-17.49,1.147,1.4211,2.0063,0.9337,3.4702,3.4166,7
1790,npp,1338,364,2.83653354644775,-1.34589302539825,36.8146438598633,3670176,1337,202,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-05-15 22:09:42.654366,98.96481091623494,64.00649508236266,52.68707635622238,7.569522718854181e-17,2.0,-64.04,2.7445598364131496,-64.22,1.7572,2.4608,3.8985,0.5392,1.4638,1.5295,7
1808,npp,244,4038,3.01369047164917,-1.34702563285828,36.8098068237305,3670176,246,3186,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.29212051781398,69.42277092370453,55.94040437300478,1.8427402720288505e-05,18.0,69.53,3.5496478698597698,69.39,2.2253,3.0137,4.2333,0.4403,1.3269,1.3269,7
1988,npp,2767,587,1.14524662494659,-1.34838151931763,36.8113746643066,3670176,2764,375,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-05-20 22:15:53.855383,98.58107022768817,59.38944521775364,49.599569292580384,1.146925276618511e-35,3.0,-59.42,2.3545700244418297,-59.57,1.5975,2.2084,3.2277,0.6008,0.8753,0.6881,7
2051,npp,952,3576,1.023658454418182,-1.34599804878235,36.8138122558594,3670176,952,2902,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.19590346482586,61.239745376506725,50.871920738589296,2.461229165580567e-31,16.0,61.32,2.5331140255951103,61.2,1.8103,2.6018,3.7289,0.51,0.7039,0.522,7
2213,npp,1122,811,3.14079928398132,-1.3468953371048,36.8124809265137,3670176,1124,599,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-05-25 22:22:06.780030,99.07985884916916,53.84256983675083,45.59451813057674,5.76250962358768e-24,4.0,-53.88,1.9513309067639726,-54.04,1.5267,2.0048,2.6215,0.6619,1.909,2.0787,7
2249,npp,405,137,1.40869235992432,-1.34651339054108,36.8121948242188,3670176,407,64,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-05-26 22:03:16.452570,99.27516835454547,68.03952610696149,55.144590857061694,4.800278819057699e-18,1.0,-68.07,3.3166247903554,-68.16,2.0545,2.9993,3.9285,0.4424,0.8473,0.6232,7
2870,npp,888,130,3.32528185844421,-1.34342503547668,36.8120727539062,3670176,888,61,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-06-11 22:02:58.053569,99.32111679507035,68.16106090685612,55.211497801352635,0.00031470059297419883,1.0,-68.18,3.3166247903554,-68.16,2.0545,2.9993,3.9285,0.4424,1.4252,1.4711,7
3005,npp,3021,1030,2.92769885063171,-1.34538352489471,36.8136978149414,3670176,3020,757,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-06-15 22:27:57.839824,98.36802605516063,47.4652099300627,40.688683797077296,2.908182832546704e-20,5.0,-47.51,1.646109783506203,-47.35,1.5423,1.9992,3.18,0.6637,1.8909,1.9431,7
3104,npp,480,3333,3.04260849952698,-1.34576153755188,36.8139877319336,3670176,484,2682,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-06-17 23:30:40.038017,-80.82541409926735,55.65191165906177,46.92978017013686,6.93043221141029e-24,15.0,55.72,2.0682789409984763,55.9,1.7057,2.0856,2.8886,0.6362,1.7896,1.9357,7
3410,npp,2072,794,1.0589674711227421,-1.34437966346741,36.8116569519043,3670176,2072,580,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-06-26 22:21:27.642698,98.95029454223828,54.304192375076425,45.933894386121125,2.363656980934548e-12,4.0,-54.34,1.9513309067639726,-54.04,1.5267,2.0048,2.6215,0.6619,0.8422,0.7009,7
3464,npp,271,3784,0.872953653335571,-1.34838104248047,36.8094635009766,3670176,268,3048,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.30709981632138,65.25216051328603,53.470501313461476,2.288291046387732e-15,17.0,65.35,3.0,65.56,1.6945,2.5142,3.8064,0.5277,0.7798,0.4607,7
3500,npp,2632,3097,0.857220947742462,-1.34875440597534,36.8100051879883,3670176,2632,2483,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.45478235546187,49.144134993301954,42.00648253618818,3.5790441109638516e-07,14.0,49.22,1.7549928774784245,49.58,1.7798,2.1663,3.3835,0.6125,0.5809,0.525,7
4157,npp,223,3102,1.47706842422485,-1.34276247024536,36.8109092712402,3670176,227,2487,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.65015359391502,49.281210717163674,42.116199247648396,3.787723157037671e-11,14.0,49.37,1.7549928774784245,49.58,1.7798,2.1663,3.3835,0.6125,0.9341,0.9047,7
4193,npp,2583,2407,0.902593016624451,-1.3471120595932,36.809326171875,3670176,2583,1948,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.30454187650504,21.019964105638294,18.504857092506413,2.2785861876583304e-18,11.0,21.08,1.0837787002826917,21.51,1.0802,1.3935,2.1489,0.9522,0.8739,0.8594,7
4445,npp,275,1949,1.56261467933655,-1.34546768665314,36.8143882751465,3670176,275,1519,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-07-21 22:52:54.742822,98.07464736481207,4.941328917252853,4.371116933880932,5.195149069173961e-32,9.0,-4.93,1.0,-4.67,0.9492,1.3269,1.6464,1.0,1.5626,1.5626,7
5354,npp,1676,1493,0.750274896621704,-1.34445989131927,36.8109703063965,3670176,1676,1120,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-08-12 22:40:20.235825,98.38704528678508,29.412329514494896,25.757358997187932,1.7794273991881064e-12,7.0,-29.45,1.184412938166907,-29.36,1.0352,1.3684,1.6564,0.9696,0.8049,0.7275,7
5390,npp,964,803,0.960114538669586,-1.34521162509918,36.8124008178711,3670176,966,590,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-08-13 22:21:31.693047,99.01556869468892,54.057848955770254,45.758865263954895,1.2705299406792309e-19,4.0,-54.1,1.9513309067639726,-54.04,1.5267,2.0048,2.6215,0.6619,0.7915,0.6355,7
5426,npp,254,128,1.29794716835022,-1.34329962730408,36.8106727600098,3670176,261,60,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-08-14 22:02:41.370339,99.01654468657071,68.18083674298246,55.23310846608882,8.908307638190886e-26,1.0,-68.21,3.3166247903554,-68.16,2.0545,2.9993,3.9285,0.4424,0.8139,0.5742,7
5444,npp,2230,3798,1.90209197998047,-1.34450650215149,36.8130531311035,3670176,2231,3056,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.00274911387527,65.4727668870253,53.6180765281957,3.667506516716965e-17,17.0,65.59,3.0,65.56,1.6945,2.5142,3.8064,0.5277,1.1228,1.0038,7
5777,npp,832,1263,2.31130886077881,-1.34441983699799,36.810619354248,3670176,834,944,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-08-23 22:34:01.232080,98.25646446409291,39.265281903982526,34.06001982613806,1.6125274524081843e-16,6.0,-39.3,1.4276677814245327,-39.19,1.193,1.8193,2.3113,0.7293,1.6715,1.6857,7
6614,npp,2164,802,1.22298562526703,-1.34929025173187,36.8151321411133,3670176,2165,588,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-09-14 22:21:21.569853,99.07824185099784,54.08800752264705,45.77841050609895,1.3652917526796908e-30,4.0,-54.13,1.9513309067639726,-54.04,1.5267,2.0048,2.6215,0.6619,0.9262,0.8094,7
6839,npp,2895,350,0.920782268047333,-1.34524703025818,36.8116645812988,3670176,2892,192,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-09-20 22:08:44.304261,98.89359317379784,64.2891169827114,52.86522556698764,1.821522954433493e-20,2.0,-64.32,2.7445598364131496,-64.22,1.7572,2.4608,3.8985,0.5392,0.7658,0.4965,7
6866,npp,1800,4023,2.0584180355072,-1.34290218353271,36.813419342041,3670176,1800,3179,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-09-20 23:49:08.909162,-80.98434032535285,69.1849403101088,55.80552977582342,3.400872184163476e-27,18.0,69.3,3.5496478698597698,69.39,2.2253,3.0137,4.2333,0.4403,1.0577,0.9063,7
6902,npp,1081,3335,1.38905584812164,-1.34228813648224,36.8113327026367,3670176,1081,2683,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-09-21 23:30:18.596774,-80.955966205095,55.674370412610685,46.95085876321506,6.496044836803943e-22,15.0,55.77,2.0682789409984763,55.9,1.7057,2.0856,2.8886,0.6362,0.9901,0.8837,7
6938,npp,362,2638,0.772198140621185,-1.34761703014374,36.8106269836426,3670176,362,2128,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.71964903146484,32.22164325880087,28.15116853532733,6.7900607209181375e-15,12.0,32.29,1.2365102219381485,32.47,1.0966,1.4616,2.1376,0.9078,0.7693,0.701,7
6974,npp,2699,1947,0.843924343585968,-1.34724676609039,36.8128852844238,3670176,2699,1518,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-09-23 22:52:37.980363,91.79052050984014,5.103700392177912,4.514683054800449,6.264769460138552e-07,9.0,-5.05,1.0,-4.67,0.9492,1.3269,1.6464,1.0,0.8439,0.8439,7
7820,npp,2394,2866,0.939605355262756,-1.3457715511322,36.814079284668,3670176,2394,2310,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.22700672197054,41.45148858802767,35.85477362291492,8.180350422051758e-24,13.0,41.51,1.4867838833500562,41.965,1.4153,1.8388,2.5917,0.7216,0.7221,0.678,7
7892,npp,981,1487,1.55687391757965,-1.34650230407715,36.8123588562012,3670176,981,1115,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-10-15 22:39:58.827205,98.61842282772287,29.717479783038787,26.01498715138242,2.4123822624610712e-33,7.0,-29.73,1.184412938166907,-29.36,1.0352,1.3684,1.6564,0.9696,1.486,1.5096,7
7964,npp,2631,125,2.12628579139709,-1.34580147266388,36.8107719421387,3670176,2632,58,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-10-17 22:02:21.819540,99.13888805173201,68.25324140371258,55.26390863114626,2.2163501843281953e-29,1.0,-68.26,3.3166247903554,-68.16,2.0545,2.9993,3.9285,0.4424,1.0636,0.9407,7
7991,npp,1550,3788,1.7961049079895,-1.34842956066132,36.8097343444824,3670176,1547,3051,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.82008965994173,65.31629971103725,53.51109458657799,4.9070375228345085e-31,17.0,65.42,3.0,65.56,1.6945,2.5142,3.8064,0.5277,1.0875,0.9479,7
8027,npp,826,3101,1.91284537315369,-1.34740102291107,36.812313079834,3670176,825,2486,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-10-18 23:23:56.137235,-81.02865613197748,49.2568722709757,42.09539431085254,2.6739559639331564e-29,14.0,49.34,1.7549928774784245,49.58,1.7798,2.1663,3.3835,0.6125,1.1824,1.1716,7
8990,npp,912,1264,2.02823710441589,-1.34779894351959,36.808952331543,3670176,914,945,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-11-11 22:33:54.682681,98.03274466473766,39.23688771090484,34.03160873133306,2.7093992024775167e-24,6.0,-39.27,1.4276677814245327,-39.19,1.193,1.8193,2.3113,0.7293,1.4732,1.4792,7
9026,npp,204,580,1.3259117603302,-1.34698104858398,36.8135108947754,3670176,203,369,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-11-12 22:15:06.193173,98.9312877229479,59.54356847150377,49.701665570967464,8.075113818916504e-30,3.0,-59.58,2.3545700244418297,-59.57,1.5975,2.2084,3.2277,0.6008,0.9521,0.7967,7
9080,npp,1471,3567,0.827404677867889,-1.34457075595856,36.8139953613281,3670176,1476,2895,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.75183442328174,61.0386236264695,50.73061330743416,3.836672042946715e-32,16.0,61.14,2.5331140255951103,61.2,1.8103,2.6018,3.7289,0.51,0.6264,0.422,7
9116,npp,743,2876,1.89470183849335,-1.34644150733948,36.8125190734863,3670176,743,2319,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.23756590828263,41.80336243955573,36.14325551003075,2.1903370745998235e-31,13.0,41.88,1.4867838833500562,41.965,1.4153,1.8388,2.5917,0.7216,1.3645,1.3672,7
9224,npp,1682,806,0.828514933586121,-1.34321057796478,36.8152656555176,3670176,1685,593,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-11-17 22:21:24.819935,99.09500185614418,53.99563183950646,45.70778482515938,5.426019924337277e-24,4.0,-54.02,1.9513309067639726,-54.04,1.5267,2.0048,2.6215,0.6619,0.7241,0.5484,7
10079,npp,1283,3338,1.42723953723907,-1.34722566604614,36.8143424987793,3670176,1285,2687,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-10 23:30:25.834055,-81.12583270402676,55.781278393529064,47.032140366636796,2.9776284604685906e-16,15.0,55.85,2.0682789409984763,55.9,1.7057,2.0856,2.8886,0.6362,1.0085,0.908,7
10115,npp,551,2641,1.17899239063263,-1.34551155567169,36.8121299743652,3670176,551,2130,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-11 23:11:35.505020,-80.81464774471415,32.379640102679126,28.28711881234673,5.150880646466838e-24,12.0,32.43,1.2365102219381485,32.47,1.0966,1.4616,2.1376,0.9078,1.0983,1.0703,7
10187,npp,2195,1262,0.914217293262482,-1.34549868106842,36.8144721984863,3670176,2196,941,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-13 22:33:56.624338,99.0439354859429,39.27805072186073,34.07017125086127,1.1919420715735436e-32,6.0,-39.34,1.4276677814245327,-39.19,1.193,1.8193,2.3113,0.7293,0.6929,0.6668,7
10223,npp,1483,574,1.34330987930298,-1.34236323833466,36.8096199035645,3670176,1482,364,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-14 22:15:06.293781,98.94718905808854,59.638105913259174,49.77492704639894,2.2462924731135185e-31,3.0,-59.71,2.3545700244418297,-59.57,1.5975,2.2084,3.2277,0.6008,0.9595,0.8071,7
10268,npp,2747,3564,0.958303511142731,-1.34826421737671,36.815372467041,3670176,2746,2892,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-15 23:36:40.568650,-80.91764791356292,61.01361098559291,50.72165807038071,1.925111081212915e-31,16.0,61.07,2.5331140255951103,61.2,1.8103,2.6018,3.7289,0.51,0.6781,0.4887,7
10313,npp,2031,2872,1.89933931827545,-1.3481183052063,36.8127288818359,3670176,2029,2316,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.59646079580403,41.68863683020475,36.053955224609005,1.902597946557616e-29,13.0,41.73,1.4867838833500562,41.965,1.4153,1.8388,2.5917,0.7216,1.3676,1.3706,7
10349,npp,1315,2181,1.38736724853516,-1.34571206569672,36.8142051696777,3670176,1315,1741,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-17 22:59:01.689210,-80.87908801399901,8.509077290399736,7.523706096605013,1.8007896352614404e-25,10.0,8.52,1.0,8.76,1.1271,1.4177,2.2986,0.9359,1.2965,1.2984,7
10412,npp,2944,798,0.882715225219727,-1.34880554676056,36.810131072998,3670176,2948,585,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-19 22:21:20.989967,98.33778799322165,54.170647060599165,45.84282563084024,9.012875960830342e-13,4.0,-54.23,1.9513309067639726,-54.04,1.5267,2.0048,2.6215,0.6619,0.7518,0.5842,7
10457,npp,2234,123,0.935514092445374,-1.34733808040619,36.8141632080078,3670176,2233,57,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-20 22:02:32.438320,99.14904256641843,68.21832386547884,55.254963197354535,2.6538989497752502e-05,1.0,-68.29,3.3166247903554,-68.16,2.0545,2.9993,3.9285,0.4424,0.7046,0.4139,7
10511,npp,420,3104,0.722545683383942,-1.3485050201416,36.8129501342773,3670176,421,2488,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2012-12-21 23:24:06.707600,-81.10168962403566,49.36639046682305,42.187533338310594,1.5792779492689294e-09,14.0,49.43,1.7549928774784245,49.58,1.7798,2.1663,3.3835,0.6125,0.5042,0.4426,7
11105,npp,2827,117,1.67826211452484,-1.34762835502625,36.8117027282715,3670176,2826,54,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-05 22:02:26.405495,99.15117738211684,68.31599669904169,55.31054591701928,0.00012653942233739642,1.0,-68.39,3.3166247903554,-68.16,2.0545,2.9993,3.9285,0.4424,0.9286,0.7425,7
11204,npp,292,2402,0.823584914207458,-1.3456848859787,36.8131790161133,3670176,292,1943,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-07 23:05:10.382559,-81.26063382195215,20.792415143064108,18.307898602088432,3.583628578324855e-10,11.0,20.82,1.0837787002826917,21.51,1.0802,1.3935,2.1489,0.9522,0.801,0.7842,7
11321,npp,1202,341,0.69745272397995,-1.34680688381195,36.8149566650391,3670176,1205,186,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-10 22:08:41.222999,99.40833636289763,64.41277600230458,52.94795234594126,5.758738457550812e-31,2.0,-64.49,2.8345692104261015,-64.22,1.7572,2.4608,3.8985,0.5392,0.7048,0.3761,7
11375,npp,2459,3326,0.64846009016037,-1.34583067893982,36.810474395752,3670176,2458,2674,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-11 23:30:13.735383,-80.80050795918642,55.482970474018266,46.8149974487881,1.0205379283489697e-31,15.0,55.54,2.0682789409984763,55.9,1.7057,2.0856,2.8886,0.6362,0.632,0.4126,7
11420,npp,1740,2629,0.835420191287994,-1.34575402736664,36.8100547790527,3670176,1740,2121,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.46352658926217,31.847712165622884,27.83579256356611,9.012869914486326e-33,12.0,31.89,1.2365102219381485,32.47,1.0966,1.4616,2.1376,0.9078,0.8204,0.7584,7
11519,npp,2651,563,0.898288071155548,-1.34505128860474,36.8117256164551,3670176,2650,354,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-15 22:14:54.234648,99.1817381783486,59.88635043756125,49.94596631698972,4.7191479281192705e-25,3.0,-59.96,2.3545700244418297,-59.57,1.5975,2.2084,3.2277,0.6008,0.7705,0.5397,7
11618,npp,156,2862,0.666280448436737,-1.34680449962616,36.814338684082,3670176,155,2307,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-17 23:17:41.743868,-80.4763903697633,41.31479293733172,35.74635738233072,5.03766035686754e-22,13.0,41.37,1.4867838833500562,41.965,1.4153,1.8388,2.5917,0.7216,0.5382,0.4808,7
11654,npp,2527,2171,0.695046067237854,-1.34791338443756,36.8128547668457,3670176,2527,1732,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-18 22:58:53.193053,-75.08060696696194,7.996168501612469,7.07051327736383,1.5098587960992921e-15,10.0,7.94,1.0,8.76,1.1271,1.4177,2.2986,0.9359,0.6042,0.6505,7
11708,npp,1827,1483,0.798972904682159,-1.34668338298798,36.8141860961914,3670176,1827,1112,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-19 22:40:06.422855,97.60054999879765,29.87336260013524,26.151846683536004,1.7989040798276175e-08,7.0,-29.92,1.184412938166907,-29.36,1.0352,1.3684,1.6564,0.9696,0.8461,0.7747,7
11798,npp,2408,3785,0.935198783874512,-1.34697103500366,36.8154335021973,3670176,2408,3048,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-01-21 23:42:53.919009,-80.96586824824324,65.29963881336872,53.5084755501046,0.00011220162755631248,17.0,65.37,3.0,65.56,1.6945,2.5142,3.8064,0.5277,0.8005,0.4935,7
12347,npp,2662,1492,0.813466429710388,-1.3426867723465,36.8098411560059,3670176,2663,1119,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-04 22:40:26.844723,98.42998886340874,29.45119348789257,25.78837441859813,7.117424471250943e-05,7.0,-29.5,1.184412938166907,-29.36,1.0352,1.3684,1.6564,0.9696,0.8583,0.7888,7
12392,npp,1947,802,2.06992626190186,-1.34831869602203,36.8097953796387,3670176,1946,589,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-05 22:21:38.279893,98.89252192441731,54.05865421657238,45.753720589138666,2.3349101068719585e-13,4.0,-54.13,1.9513309067639726,-54.04,1.5267,2.0048,2.6215,0.6619,1.3603,1.37,7
12428,npp,1251,129,1.68069744110107,-1.34881818294525,36.8133201599121,3670176,1254,60,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-06 22:02:51.492060,99.37003265598115,68.13683938805623,55.199107776259105,3.1492812818138183e-21,1.0,-68.2,3.3166247903554,-68.16,2.0545,2.9993,3.9285,0.4424,0.9293,0.7435,7
12482,npp,2522,3107,1.84846806526184,-1.34755551815033,36.8122138977051,3670176,2521,2490,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-07 23:24:25.746891,-80.7125301750784,49.45719605787544,42.25286755620313,5.203033360775596e-20,14.0,49.52,1.7549928774784245,49.58,1.7798,2.1663,3.3835,0.6125,1.1457,1.1322,7
12527,npp,1819,2412,1.91534090042114,-1.34763824939728,36.8100433349609,3670176,1819,1952,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-08 23:05:37.176009,-80.49193393235784,21.329885221602183,18.77431829308363,3.469700682183843e-27,11.0,21.35,1.0837787002826917,21.51,1.0802,1.3935,2.1489,0.9522,1.8083,1.8237,7
12554,npp,1117,1724,0.733104348182678,-1.34758865833282,36.8142547607422,3670176,1117,1309,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-09 22:46:48.604163,97.17285125024873,17.67591662442339,15.584283019004845,9.109563914019637e-33,8.0,-17.71,1.0442604737599883,-17.49,1.147,1.4211,2.0063,0.9337,0.668,0.6845,7
12716,npp,273,2646,1.96564543247223,-1.34683573246002,36.8151016235352,3670176,274,2133,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-13 23:12:00.684360,-81.29203795616478,32.60670246964144,28.47634690040983,1.4054775457438571e-30,12.0,32.65,1.2365102219381485,32.47,1.0966,1.4616,2.1376,0.9078,1.7345,1.7844,7
12752,npp,2642,1956,0.72369259595871,-1.34656298160553,36.8139915466309,3670176,2642,1526,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-14 22:53:12.101544,102.82722645670228,4.502202037995778,3.982618063198671,1.0202794677398614e-26,9.0,-4.53,1.0,-4.67,0.9492,1.3269,1.6464,1.0,0.7237,0.7237,7
12797,npp,1941,1269,0.900827586650848,-1.34768080711365,36.8137474060059,3670176,1942,948,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-15 22:34:23.516178,98.99222430209474,39.01303537302365,33.84597597439041,2.835613707756883e-21,6.0,-39.08,1.4276677814245327,-39.19,1.193,1.8193,2.3113,0.7293,0.6835,0.657,7
12833,npp,1241,583,1.68661403656006,-1.34438824653625,36.8120956420898,3670176,1241,371,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-16 22:15:34.929913,98.82043807205017,59.4578139710639,49.641253153674235,1.2600828199004493e-14,3.0,-59.51,2.3545700244418297,-59.57,1.5975,2.2084,3.2277,0.6008,1.1053,1.0134,7
12887,npp,2517,3570,1.473473072052,-1.34578573703766,36.8146743774414,3670176,2519,2897,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-17 23:37:10.942812,-81.00720769708091,61.14017844494828,50.798477920486725,8.543281028769765e-18,16.0,61.2,2.5331140255951103,61.2,1.8103,2.6018,3.7289,0.51,0.8814,0.7514,7
12932,npp,1797,2880,0.985116422176361,-1.34535205364227,36.8124198913574,3670176,1798,2322,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-18 23:18:22.351744,-81.18215352326314,41.97113387564172,36.27904407156834,7.073843520120972e-11,13.0,42.02,1.4867838833500562,41.965,1.4153,1.8388,2.5917,0.7216,0.7527,0.7109,7
12968,npp,1094,2189,0.884913325309753,-1.34833788871765,36.8101959228516,3670176,1094,1749,196611,3866787,4543,ken_nairobi_43_46,-1.34583333,36.8125,43,46,ken_nairobi,2013-02-19 22:59:33.755063,-79.62476066060601,8.96839818053628,7.928087462034069,0.0004811182502998035,10.0,8.99,1.0,8.76,1.1271,1.4177,2.2986,0.9359,0.794,0.8282,7
