gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1510,1066,2.23326659202576,-1.30107235908508,36.9448928833008,3670176,1510,783,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-04-28 22:28:44.427497,98.9320917740688,46.28680816470613,39.76233421332699,1.7939089829948626e-12,5.0,-46.34,1.5732132722552272,-46.76,2.3943,3.6075,4.6375,0.5631,1.158,1.2576,7
1790,npp,1328,381,2.45972490310669,-1.30274939537048,36.9477195739746,3670176,1333,214,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-05-15 22:09:40.875085,98.66550450529378,63.68308194109647,52.479644530929285,8.673408019458499e-17,2.0,-63.72,2.7445598364131496,-63.85,3.4894,4.9895,6.0481,0.4072,1.1097,1.0015,7
1988,npp,2757,605,1.55587792396545,-1.29982900619507,36.9430923461914,3670176,2758,391,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-05-20 22:15:53.855383,98.97326277613966,58.98385737672508,49.31675048167789,1.1973607064087778e-35,3.0,-59.02,2.253202848596432,-59.18,2.7969,4.4887,6.0843,0.4526,0.7299,0.7042,7
2051,npp,942,3593,1.29961156845093,-1.30182254314423,36.945140838623,3670176,939,2915,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.88531447036364,61.59254508463459,51.109394833322156,2.6126003461319765e-31,16.0,61.68,2.5331140255951103,61.55,2.984,5.1062,7.141,0.3979,0.5288,0.5171,7
2123,npp,2569,2209,0.999470114707947,-1.30214667320251,36.9479713439941,3670176,2569,1768,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-05-23 22:59:45.670105,-79.03002940302629,10.128840629945515,8.952398289143632,7.476671097279343e-31,10.0,10.15,1.0,9.86,1.5833,2.7656,3.9509,0.7346,0.2653,0.7342,7
2348,npp,923,2435,0.770499765872955,-1.30278444290161,36.9461555480957,3670176,923,1971,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-05-28 23:05:56.851106,-79.73327240010545,22.515397945658805,19.805865729500972,1.9349870470576393e-14,11.0,22.56,1.0837787002826917,22.35,1.6417,3.0507,4.2521,0.6659,-0.0724,0.5131,7
2870,npp,878,148,2.54537391662598,-1.30250597000122,36.9469146728516,3670176,875,70,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-06-11 22:02:56.274288,99.05216254243723,67.88052968404415,55.04920080670175,0.00032744695349096046,1.0,-67.89,3.3166247903554,-67.89,3.2512,4.7047,5.6301,0.4318,1.3804,1.0991,7
3185,npp,2091,1963,2.42266607284546,-1.29824137687683,36.9457931518555,3670176,2091,1533,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-06-19 22:52:57.635148,92.23196936673546,4.123934958717449,3.648100519125506,3.4224115500472724e-33,9.0,-4.12,1.0,-3.63,1.4326,2.0315,3.0844,1.0,2.4227,2.4227,7
4157,npp,214,3121,1.49864459037781,-1.30146968364716,36.9469413757324,3670176,215,2499,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.14226082861768,49.852703233213184,42.55987956673156,4.4153249671421404e-11,14.0,49.94,1.7549928774784245,50.045,2.1765,3.5195,5.0631,0.5772,0.88,0.865,7
4193,npp,2573,2425,0.864792346954346,-1.30201029777527,36.9475860595703,3670176,2573,1963,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.17396106456206,21.969592734547057,19.331367983903657,2.625960158645714e-18,11.0,22.03,1.0837787002826917,22.35,1.6417,3.0507,4.2521,0.6659,0.0146,0.5759,7
4238,npp,1861,1736,2.19813275337219,-1.29960763454437,36.9443664550781,3670176,1861,1321,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-07-16 22:46:36.415454,98.89751699699858,17.031253066921586,15.020249599785185,1.072230469097869e-24,8.0,-17.05,1.0442604737599883,-16.66,1.1953,2.2914,3.5361,0.8866,1.9421,1.9488,7
4580,npp,111,3582,2.5622718334198,-1.30045080184937,36.9454231262207,3670176,116,2907,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.80406773254764,61.34903733036033,50.94460857479956,5.268469609156177e-26,16.0,61.45,2.5331140255951103,61.55,2.984,5.1062,7.141,0.3979,1.0272,1.0194,7
4697,npp,1028,1510,2.17029237747192,-1.30208897590637,36.9459953308105,3670176,1028,1132,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-07-27 22:40:20.954394,98.56600312144214,28.631743725877776,25.08740187783394,0.00039118326421057554,7.0,-28.65,1.184412938166907,-28.485,2.0898,2.6483,3.6573,0.7671,1.6279,1.6648,7
5354,npp,1666,1512,1.41169834136963,-1.29753792285919,36.9476852416992,3670176,1667,1134,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-08-12 22:40:20.235825,99.45549386364299,28.51958756932801,24.992403548295105,2.0766039646773596e-12,7.0,-28.56,1.184412938166907,-28.485,2.0898,2.6483,3.6573,0.7671,0.9875,1.0829,7
5390,npp,954,820,1.35835206508636,-1.30074083805084,36.9443016052246,3670176,953,609,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-08-13 22:21:29.913766,98.62043232646151,53.60540329006677,45.42135031460874,1.4478684505527012e-19,4.0,-53.64,1.9513309067639726,-53.58,2.574,3.4429,4.0498,0.5901,0.9632,0.8015,7
5426,npp,245,147,2.51494765281677,-1.3020977973938,36.9470100402832,3670176,247,69,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-08-14 22:02:41.370339,99.28481874114567,67.87647810268201,55.05679560542757,9.873465925047084e-26,1.0,-67.91,3.3166247903554,-67.89,3.2512,4.7047,5.6301,0.4318,1.3713,1.086,7
5750,npp,1536,1969,1.0678724646568298,-1.29609405994415,36.9439392089844,3670176,1537,1540,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-08-22 22:52:49.777180,86.80856085191557,3.8821584801951925,3.4347856206971192,1.558771185831056e-23,9.0,-3.78,1.0,-3.63,1.4326,2.0315,3.0844,1.0,1.0679,1.0679,7
6416,npp,690,595,2.78343868255615,-1.30265820026398,36.945140838623,3670176,692,382,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-09 22:15:06.762013,99.1346371161407,59.21481658658379,49.47978170274609,3.1951856749874e-06,3.0,-59.24,2.3545700244418297,-59.18,2.7969,4.4887,6.0843,0.4526,1.3073,1.2597,7
6470,npp,1951,3583,2.25448632240295,-1.30261564254761,36.9427108764648,3670176,1956,2909,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-10 23:36:39.282799,-80.84958401365068,61.37388277580168,50.963389124206344,0.00020100214344687302,16.0,61.47,2.5331140255951103,61.55,2.984,5.1062,7.141,0.3979,0.9057,0.8969,7
6569,npp,2869,1510,2.63353395462036,-1.2999632358551,36.9469871520996,3670176,2869,1132,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-13 22:40:10.098443,99.28796502781839,28.61112275613794,25.070010989260034,4.522244250958678e-25,7.0,-28.65,1.184412938166907,-28.485,2.0898,2.6483,3.6573,0.7671,2.0191,2.0202,7
6614,npp,2153,819,2.4601616859436,-1.29811930656433,36.9483070373535,3670176,2153,607,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-14 22:21:19.790571,98.73154145546046,53.634983202057974,45.44061698110296,1.4642188949936806e-30,4.0,-53.66,1.9513309067639726,-53.58,2.574,3.4429,4.0498,0.5901,1.5279,1.4516,7
6704,npp,2681,3123,1.90514373779297,-1.29967749118805,36.9444580078125,3670176,2681,2500,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.75573836688974,49.903869779152316,42.601916159596584,1.94334365241162e-32,14.0,50.0,1.7549928774784245,50.045,2.1765,3.5195,5.0631,0.5772,1.1116,1.0997,7
6803,npp,527,1047,1.72715401649475,-1.29647731781006,36.9449768066406,3670176,531,770,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-19 22:27:32.834177,98.21876679005216,46.93281424653606,40.27234114840297,1.1438330769781626e-26,5.0,-46.96,1.646109783506203,-46.76,2.3943,3.6075,4.6375,0.5631,0.8892,0.9726,7
6839,npp,2885,368,3.91509985923767,-1.29677426815033,36.9473457336426,3670176,2887,204,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-20 22:08:44.304261,99.23347538512058,63.939844045719305,52.64230572615208,1.60138433909867e-20,2.0,-63.97,2.7445598364131496,-63.85,3.4894,4.9895,6.0481,0.4072,1.64,1.594,7
6866,npp,1790,4040,1.67881488800049,-1.29928457736969,36.9451217651367,3670176,1787,3187,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-20 23:49:07.129880,-80.99567293930038,69.45502844631632,55.95610603379477,3.1476398462306968e-27,18.0,69.56,3.5496478698597698,69.62,4.5608,6.1947,8.3366,0.3279,0.7593,0.5506,7
6902,npp,1071,3352,1.96603322029114,-1.29752039909363,36.9450035095215,3670176,1076,2702,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-21 23:30:16.817494,-80.5990094918215,56.10966470631717,47.268365485352874,5.7808813548091505e-22,15.0,56.21,2.0682789409984763,56.38,2.6628,3.9288,6.333,0.5171,1.0825,1.0166,7
6938,npp,352,2655,1.068392038345337,-1.30151450634003,36.9422607421875,3670176,354,2141,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-22 23:11:26.508038,-79.99299051383802,32.98465625985994,28.79828221418739,5.886765427372469e-15,12.0,33.06,1.2365102219381485,33.41,1.9678,2.7182,4.1497,0.7474,0.6972,0.7985,7
6974,npp,2689,1966,1.056234776973724,-1.30133938789368,36.9487953186035,3670176,2689,1535,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-09-23 22:52:37.980363,98.04216495446785,3.967220026562802,3.50976404189321,5.361167874394632e-07,9.0,-3.95,1.0,-3.63,1.4326,2.0315,3.0844,1.0,1.0562,1.0562,7
7649,npp,155,1959,1.053181886672974,-1.30093240737915,36.947940826416,3670176,155,1529,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-10-09 22:52:25.268060,98.62457198159221,4.34837117458526,3.8466412455673824,0.00014204694269176216,9.0,-4.35,1.0,-3.63,1.4326,2.0315,3.0844,1.0,1.0532,1.0532,7
7820,npp,2384,2884,1.79594349861145,-1.30039405822754,36.948558807373,3670176,2387,2326,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-10-13 23:17:34.055419,-79.32294449584953,42.11655368910866,36.398069225269055,9.115906265659133e-24,13.0,42.16,1.4867838833500562,42.56,1.9265,3.3,5.4101,0.6156,1.0199,1.1056,7
7892,npp,971,1504,3.44969320297241,-1.30069756507874,36.943000793457,3670176,971,1128,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-10-15 22:39:57.047924,98.69115008179888,28.898570276351712,25.314054639322297,2.4680187614093924e-33,7.0,-28.93,1.184412938166907,-28.485,2.0898,2.6483,3.6573,0.7671,2.7081,2.6463,7
7991,npp,1540,3807,2.04040515422821,-1.30018389225006,36.9474449157715,3670176,1542,3062,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-10-17 23:42:44.646779,-81.15110289753663,65.65344298333103,53.719757456956714,4.8447505485450685e-31,17.0,65.75,3.0,65.82,3.2189,5.8509,8.9868,0.3472,0.7613,0.7085,7
8063,npp,108,2424,3.311603307724,-1.30382633209229,36.9483528137207,3670176,107,1962,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-10-19 23:05:05.854397,-79.50449207230784,21.91682678917338,19.284675555482572,2.022047574662287e-25,11.0,21.98,1.0837787002826917,22.35,1.6417,3.0507,4.2521,0.6659,2.2722,2.2052,7
8144,npp,1766,1047,1.23360872268677,-1.30010211467743,36.9459190368652,3670176,1767,769,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-10-21 22:27:28.858039,98.77422094423048,46.93380997478066,40.26959800152283,3.861398052446043e-12,5.0,-46.96,1.646109783506203,-46.76,2.3943,3.6075,4.6375,0.5631,0.5894,0.6947,7
8990,npp,902,1283,3.15345215797424,-1.30094408988953,36.9449119567871,3670176,902,961,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-11-11 22:33:54.682681,98.76203137825351,38.493405730800745,33.41578682467062,2.9783961363479387e-24,6.0,-38.53,1.357151599901897,-38.47,2.4092,3.3476,4.9924,0.6069,1.8885,1.9137,7
9026,npp,194,598,1.51858055591583,-1.29924213886261,36.9446334838867,3670176,197,384,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-11-12 22:15:06.193173,99.32048729649483,59.143209763808315,49.42320182825645,8.489776610784321e-30,3.0,-59.18,2.3545700244418297,-59.18,2.7969,4.4887,6.0843,0.4526,0.7701,0.6873,7
9080,npp,1462,3585,1.65513491630554,-1.30272936820984,36.9443054199219,3670176,1463,2909,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-11-13 23:36:40.532940,-81.0914897408494,61.4139833317905,50.9838720449921,4.066055013865243e-32,16.0,61.51,2.5331140255951103,61.55,2.984,5.1062,7.141,0.3979,0.6691,0.6585,7
9116,npp,733,2894,0.830404996871948,-1.30076766014099,36.9486198425293,3670176,732,2333,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-11-14 23:17:50.267266,-80.7024863674871,42.452950941842616,36.67301161952534,2.224358300367658e-31,13.0,42.53,1.4867838833500562,42.56,1.9265,3.3,5.4101,0.6156,0.3705,0.5112,7
9188,npp,2382,1513,1.37780523300171,-1.30159950256348,36.9474334716797,3670176,2381,1134,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-11-16 22:40:11.525110,97.8422690474848,28.49819786156839,24.972170664650065,1.284825033790214e-28,7.0,-28.51,1.184412938166907,-28.485,2.0898,2.6483,3.6573,0.7671,0.9588,1.0569,7
9224,npp,1672,823,2.5462007522583,-1.29912400245667,36.9482650756836,3670176,1672,612,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-11-17 22:21:23.040698,99.11925713462045,53.520787581031065,45.35327316051804,4.8711170809752956e-24,4.0,-53.56,1.9513309067639726,-53.58,2.574,3.4429,4.0498,0.5901,1.572,1.5024,7
9314,npp,2227,3127,1.35210752487183,-1.29853117465973,36.9460945129395,3670176,2229,2503,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-11-19 23:24:08.898557,-81.06123947081186,50.027303578240236,42.695769464920225,1.3606875678974994e-20,14.0,50.12,1.7549928774784245,50.045,2.1765,3.5195,5.0631,0.5772,0.7965,0.7805,7
9989,npp,721,1050,3.36646175384521,-1.29831433296204,36.9481468200684,3670176,723,772,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-08 22:27:40.100574,99.40401632029275,46.77870431827546,40.15125924238603,1.7373449635225074e-10,5.0,-46.86,1.646109783506203,-46.76,2.3943,3.6075,4.6375,0.5631,1.8851,1.8958,7
10115,npp,541,2658,1.26030838489532,-1.29941022396088,36.9441566467285,3670176,541,2142,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-11 23:11:33.725741,-80.08986593204573,33.14263684391958,28.933939660137984,5.5846597045816424e-24,12.0,33.19,1.2365102219381485,33.41,1.9678,2.7182,4.1497,0.7474,0.8525,0.9419,7
10142,npp,2898,1968,2.08125376701355,-1.29703497886658,36.9448394775391,3670176,2898,1538,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-12 22:52:45.176404,103.4416639415819,3.8142059444803587,3.3746171713464324,1.4993938537486709e-30,9.0,-3.83,1.0,-3.63,1.4326,2.0315,3.0844,1.0,2.0813,2.0813,7
10187,npp,2185,1280,1.75189614295959,-1.30019176006317,36.9490089416504,3670176,2185,957,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-13 22:33:54.845059,98.43059390550549,38.594304918405136,33.50399191198092,1.1918452222113281e-32,6.0,-38.65,1.357151599901897,-38.47,2.4092,3.3476,4.9924,0.6069,0.8557,1.0632,7
10268,npp,2737,3582,1.53817808628082,-1.29951667785645,36.9466590881348,3670176,2740,2906,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-15 23:36:40.568650,-81.29363523931136,61.389840564332296,50.97568423447208,1.8725957398889533e-31,16.0,61.45,2.5331140255951103,61.55,2.984,5.1062,7.141,0.3979,0.623,0.612,7
10313,npp,2021,2891,1.23337066173553,-1.30079877376556,36.9484024047852,3670176,2022,2331,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-16 23:17:50.235077,-81.27896535270882,42.37622076523941,36.614974970970295,1.781005435386333e-29,13.0,42.42,1.4867838833500562,42.56,1.9265,3.3,5.4101,0.6156,0.6415,0.7593,7
10349,npp,1305,2198,1.14875519275665,-1.29902744293213,36.9464302062988,3670176,1305,1758,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-17 22:58:59.909975,-78.13839539100175,9.505059025107563,8.402682252273978,1.9280849894073493e-25,10.0,9.51,1.0,9.86,1.5833,2.7656,3.9509,0.7346,0.4146,0.8438,7
10412,npp,2934,816,1.13580048084259,-1.30037939548492,36.9430732727051,3670176,2935,605,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-19 22:21:20.989967,98.79848152512415,53.68243735262639,45.478861866406326,7.843836514293664e-13,4.0,-53.75,1.9513309067639726,-53.58,2.574,3.4429,4.0498,0.5901,0.8492,0.6702,7
10457,npp,2223,140,1.40627562999725,-1.29843735694885,36.9438629150391,3670176,2229,66,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-20 22:02:30.659041,98.90962814992552,67.95380024701015,55.10215517619552,2.270487865216818e-05,1.0,-68.02,3.3166247903554,-67.89,3.2512,4.7047,5.6301,0.4318,1.037,0.6072,7
10475,npp,1126,3809,2.1591784954071,-1.29920756816864,36.9444999694824,3670176,1127,3063,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-20 23:42:55.261745,-81.18501765710563,65.72863686562465,53.77637707534072,1.483666348307431e-16,17.0,65.79,3.0,65.82,3.2189,5.8509,8.9868,0.3472,0.8009,0.7497,7
10511,npp,409,3121,2.46463680267334,-1.29622673988342,36.9438171386719,3670176,409,2499,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2012-12-21 23:24:04.928321,-80.72247034934668,49.87480233985099,42.582258326311134,1.38860371413282e-09,14.0,49.94,1.7549928774784245,50.045,2.1765,3.5195,5.0631,0.5772,1.4304,1.4226,7
11105,npp,2817,135,2.33651852607727,-1.29860830307007,36.9435272216797,3670176,2821,63,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-05 22:02:26.405495,99.44986415967202,68.02724437069199,55.14396568997482,0.00013356815041457945,1.0,-68.1,3.3166247903554,-67.89,3.2512,4.7047,5.6301,0.4318,1.3175,1.0089,7
11204,npp,282,2419,2.06324338912964,-1.29898512363434,36.9451637268066,3670176,282,1958,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-07 23:05:08.603322,-80.08179698091156,21.688473117521113,19.088177052562177,4.033796362812624e-10,11.0,21.72,1.0837787002826917,22.35,1.6417,3.0507,4.2521,0.6659,1.1204,1.3739,7
11240,npp,2621,1729,0.908448100090027,-1.30087637901306,36.9462585449219,3670176,2621,1314,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-08 22:46:18.287288,97.7096088450595,17.379165893064297,15.325950555276822,1.744641938862535e-18,8.0,-17.43,1.0442604737599883,-16.66,1.1953,2.2914,3.5361,0.8866,0.7071,0.8054,7
11285,npp,1905,1039,1.62759530544281,-1.2987939119339,36.9433784484863,3670176,1907,763,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-09 22:27:29.755055,99.09751901079174,47.15334220386112,40.44911530573803,1.2965903917337408e-25,5.0,-47.22,1.646109783506203,-46.76,2.3943,3.6075,4.6375,0.5631,0.8287,0.9165,7
11321,npp,1191,358,1.31501948833466,-1.29827535152435,36.9487152099609,3670176,1192,197,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-10 22:08:39.443725,99.14390058069846,64.09373579965386,52.745074444134914,5.920864923253328e-31,2.0,-64.16,2.7445598364131496,-63.85,3.4894,4.9895,6.0481,0.4072,0.6927,0.5354,7
11339,npp,95,4030,3.08529567718506,-1.30049753189087,36.9460067749023,3670176,101,3182,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-10 23:49:02.268469,-80.91702863060743,69.34676513346997,55.90064372603567,1.8283405437531435e-25,18.0,69.41,3.5496478698597698,69.62,4.5608,6.1947,8.3366,0.3279,1.1555,1.0118,7
11375,npp,2449,3344,2.9876229763031,-1.29699468612671,36.9441413879395,3670176,2452,2693,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-11 23:30:13.735383,-81.25138439295276,55.945125315716005,47.15270506151597,1.0640475241706744e-31,15.0,56.0,2.0682789409984763,56.38,2.6628,3.9288,6.333,0.5171,1.5764,1.5448,7
11420,npp,1730,2648,1.32584822177887,-1.2982759475708,36.9478073120117,3670176,1731,2135,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-12 23:11:23.420172,-81.42448413490533,32.699147218403496,28.558621377818888,9.059574876858757e-33,12.0,32.74,1.2365102219381485,33.41,1.9678,2.7182,4.1497,0.7474,0.9055,0.9909,7
11456,npp,1012,1956,2.4769823551178,-1.2998241186142,36.9436264038086,3670176,1012,1527,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-13 22:52:33.100896,101.73181485558202,4.495284754777281,3.9769886642138688,3.6083509885860523e-32,9.0,-4.53,1.0,-3.63,1.4326,2.0315,3.0844,1.0,2.477,2.477,7
11519,npp,2641,581,2.42769050598145,-1.29729235172272,36.9448432922363,3670176,2644,370,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-15 22:14:54.234648,99.57198463577052,59.48509693150319,49.66827494129276,4.27983810648843e-25,3.0,-59.56,2.3545700244418297,-59.18,2.7969,4.4887,6.0843,0.4526,1.1562,1.0987,7
11582,npp,847,3570,2.76836967468262,-1.29757487773895,36.9463653564453,3670176,852,2898,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-16 23:36:28.513932,-81.52999059243479,61.139161461301576,50.80601901830626,3.066230494966457e-27,16.0,61.2,2.5331140255951103,61.55,2.984,5.1062,7.141,0.3979,1.1086,1.1014,7
11618,npp,146,2881,0.927906930446625,-1.29942500591278,36.9487953186035,3670176,148,2323,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-17 23:17:41.743868,-81.16820334696263,42.000797029262735,36.30714457853404,4.54521832299891e-22,13.0,42.06,1.4867838833500562,42.56,1.9265,3.3,5.4101,0.6156,0.4361,0.5712,7
11654,npp,2517,2189,0.820696413516998,-1.30018365383148,36.9440994262695,3670176,2517,1749,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-18 22:58:53.193053,-79.45800809637552,8.999798133846202,7.956443577509028,1.3420688230024044e-15,10.0,8.99,1.0,9.86,1.5833,2.7656,3.9509,0.7346,0.0866,0.6028,7
11708,npp,1817,1500,1.18905794620514,-1.3010481595993,36.9449768066406,3670176,1817,1125,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-19 22:40:04.643576,96.68973029632986,29.09510819680998,25.485949588134343,1.591417760233523e-08,7.0,-29.12,1.184412938166907,-28.485,2.0898,2.6483,3.6573,0.7671,0.7995,0.9121,7
11798,npp,2398,3802,1.89720380306244,-1.30311131477356,36.9441413879395,3670176,2395,3059,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-01-21 23:42:52.139729,-80.97915182032271,65.60616544637261,53.6984823059038,9.989989177637341e-05,17.0,65.66,3.0,65.82,3.2189,5.8509,8.9868,0.3472,0.7136,0.6587,7
12347,npp,2652,1510,1.54263377189636,-1.29769337177277,36.9464378356934,3670176,2652,1132,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-02-04 22:40:25.065443,98.49851163864663,28.586436318760626,25.0476042878394,7.55913855667277e-05,7.0,-28.65,1.184412938166907,-28.485,2.0898,2.6483,3.6573,0.7671,1.098,1.1834,7
12392,npp,1937,821,3.5416784286499,-1.30130398273468,36.948917388916,3670176,1940,609,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-02-05 22:21:38.279893,99.36008793058457,53.54653258167481,45.371505169478134,2.6269101192932953e-13,4.0,-53.61,1.9513309067639726,-53.58,2.574,3.4429,4.0498,0.5901,2.0821,2.0898,7
12428,npp,1240,146,3.81986284255981,-1.29982113838196,36.9439697265625,3670176,1240,69,196611,3866787,3475,ken_nairobi_75_35,-1.3,36.94583333,75,35,ken_nairobi,2013-02-06 22:02:49.712781,99.13323967129341,67.86897969400229,55.04406473655409,3.432187556783364e-21,1.0,-67.92,3.3166247903554,-67.89,3.2512,4.7047,5.6301,0.4318,1.7647,1.6494,7
