lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.586,0.63,0.766
2,0.38,0.479,0.586
3,0.238,0.356,0.412
4,0.181,0.257,0.274
5,0.154,0.18,0.161
6,0.124,0.122,0.059
7,0.097,0.079,-0.021
8,0.079,0.049,-0.081
9,0.074,0.03,-0.119
10,0.084,0.02,-0.14
11,0.09,0.017,-0.159
12,0.066,0.019,-0.187
13,0.055,0.026,-0.207
14,0.044,0.035,-0.221
15,0.049,0.045,-0.22
16,0.072,0.057,-0.205
17,0.047,0.068,-0.21
18,0.043,0.078,-0.201
19,0.056,0.087,-0.18
20,0.058,0.095,-0.156
21,0.064,0.101,-0.124
22,0.071,0.105,-0.078
23,0.069,0.107,-0.02
24,0.083,0.107,0.06
25,0.117,0.105,0.162
26,0.141,0.094,0.273
27,0.111,0.089,0.365
28,0.073,0.085,0.439
29,0.045,0.082,0.481
30,0.049,0.078,0.484
31,0.06,0.073,0.443
32,0.104,0.07,0.379
33,0.083,0.066,0.26
34,0.063,0.062,0.155
35,0.044,0.054,0.062
36,0.037,0.045,-0.014
37,0.044,0.035,-0.07
38,0.039,0.027,-0.12
39,0.041,0.021,-0.151
40,0.035,0.018,-0.178
41,0.024,0.016,-0.202
42,-0.003,0.013,-0.232
43,0.008,0.013,-0.24
44,-0.005,0.014,-0.252
45,-0.011,0.016,-0.254
46,-0.011,0.018,-0.249
47,-0.007,0.022,-0.237
48,0.009,0.026,-0.213
49,0.018,0.032,-0.193
50,0.017,0.038,-0.172
51,0.035,0.043,-0.132
52,0.043,0.046,-0.08
53,0.067,0.047,-0.002
54,0.049,0.05,0.072
55,0.039,0.053,0.164
56,0.062,0.054,0.276
57,0.101,0.055,0.389
58,0.14,0.052,0.471
59,0.156,0.05,0.5
60,0.092,0.047,0.446
61,0.028,0.042,0.357
62,-0.007,0.037,0.258
63,-0.013,0.031,0.167
64,0.005,0.025,0.085
65,0.007,0.021,0.005
66,0.006,0.016,-0.062
67,-0.006,0.009,-0.12
68,-0.013,0.003,-0.161
69,-0.0,-0.002,-0.183
70,-0.013,-0.007,-0.211
71,-0.031,-0.009,-0.237
72,-0.037,-0.01,-0.252
73,-0.035,-0.01,-0.258
74,-0.027,-0.009,-0.254
75,-0.007,-0.007,-0.239
76,0.002,-0.004,-0.226
77,0.019,-0.001,-0.207
78,0.013,0.003,-0.198
79,0.021,0.007,-0.172
80,0.044,0.012,-0.133
81,0.033,0.019,-0.098
82,0.028,0.026,-0.042
83,0.033,0.031,0.028
84,0.053,0.033,0.125
85,0.072,0.033,0.236
86,0.028,0.032,0.321
87,0.009,0.032,0.39
88,-0.003,0.032,0.43
89,0.01,0.032,0.433
90,0.045,0.032,0.405
91,0.066,0.032,0.334
92,0.037,0.032,0.227
93,0.008,0.03,0.127
94,-0.001,0.026,0.044
95,-0.001,0.019,-0.025
96,0.028,0.014,-0.069
97,0.018,0.011,-0.12
98,0.021,0.011,-0.153
99,0.019,0.011,-0.184
100,0.023,0.012,-0.204
101,0.022,0.012,-0.22
102,0.014,0.013,-0.233
103,0.003,0.014,-0.242
104,0.005,0.015,-0.239
105,0.004,0.017,-0.234
106,0.017,0.017,-0.219
107,0.025,0.019,-0.203
108,0.004,0.021,-0.195
109,0.005,0.023,-0.169
110,0.03,0.024,-0.123
111,0.029,0.023,-0.071
112,0.03,0.023,0.0
113,0.007,0.025,0.071
114,0.002,0.028,0.161
115,0.031,0.031,0.273
116,0.07,0.033,0.389
117,0.102,0.034,0.472
118,0.096,0.035,0.497
119,0.046,0.037,0.456
120,-0.02,0.036,0.365
121,-0.017,0.036,0.284
122,-0.0,0.035,0.198
123,0.047,0.036,0.13
124,0.041,0.038,0.047
125,0.035,0.04,-0.023
126,0.033,0.04,-0.076
127,0.041,0.039,-0.112
128,0.047,0.038,-0.137
129,0.046,0.038,-0.16
130,0.042,0.038,-0.178
131,0.037,0.038,-0.192
132,0.047,0.037,-0.197
133,0.044,0.036,-0.2
134,0.054,0.036,-0.195
135,0.035,0.036,-0.201
136,0.022,0.035,-0.2
137,0.018,0.035,-0.189
138,0.02,0.035,-0.167
139,0.033,0.037,-0.134
140,0.029,0.039,-0.097
141,0.034,0.041,-0.04
142,0.056,0.041,0.041
143,0.081,0.038,0.135
144,0.088,0.035,0.235
145,0.013,0.033,0.297
146,-0.026,0.032,0.357
147,-0.017,0.031,0.41
148,0.003,0.031,0.427
149,0.046,0.029,0.412
150,0.074,0.028,0.352
151,0.048,0.026,0.249
152,0.022,0.023,0.149
153,0.003,0.018,0.058
154,0.022,0.014,-0.008
155,0.031,0.011,-0.067
156,0.031,0.009,-0.115
157,0.017,0.008,-0.154
158,0.005,0.007,-0.189
159,0.006,0.006,-0.21
160,-0.006,0.005,-0.229
161,-0.016,0.003,-0.245
162,-0.011,0.003,-0.249
163,-0.016,0.003,-0.251
164,-0.005,0.002,-0.239
165,-0.006,0.002,-0.23
166,-0.005,0.002,-0.214
167,-0.013,0.003,-0.201
168,-0.006,0.003,-0.174
169,0.003,0.002,-0.136
170,0.016,-0.001,-0.079
171,0.005,-0.001,-0.015
172,0.013,-0.0,0.069
173,0.004,0.002,0.153
174,0.02,0.004,0.253
175,0.053,0.006,0.355
176,0.068,0.006,0.426
177,0.026,0.006,0.43
178,-0.021,0.007,0.394
179,-0.045,0.007,0.33
180,-0.033,0.007,0.257
181,-0.021,0.008,0.175
182,-0.004,0.009,0.095
183,0.012,0.012,0.022
184,0.02,0.013,-0.043
185,0.014,0.013,-0.098
186,0.003,0.013,-0.142
187,0.025,0.014,-0.163
188,0.023,0.014,-0.189
189,0.013,0.013,-0.21
190,0.002,0.012,-0.224
191,0.014,0.011,-0.224
192,0.023,0.01,-0.22
193,0.02,0.009,-0.219
194,0.021,0.009,-0.215
195,0.026,0.009,-0.205
196,0.028,0.009,-0.188
197,0.008,0.01,-0.174
198,0.011,0.01,-0.143
199,0.007,0.011,-0.105
200,0.01,0.011,-0.049
201,0.011,0.009,0.022
202,0.015,0.007,0.106
203,0.001,0.005,0.193
204,-0.028,0.004,0.278
205,-0.054,0.003,0.35
206,-0.048,0.003,0.409
207,-0.01,0.002,0.441
208,0.021,0.001,0.42
209,0.023,0.001,0.349
210,0.01,-0.001,0.25
211,0.011,-0.005,0.154
212,0.022,-0.008,0.072
213,0.022,-0.011,-0.007
214,0.012,-0.011,-0.074
215,0.017,-0.01,-0.12
216,-0.003,-0.008,-0.165
217,-0.004,-0.007,-0.193
218,-0.02,-0.006,-0.219
219,-0.025,-0.006,-0.234
220,-0.025,-0.005,-0.242
221,-0.023,-0.004,-0.245
222,-0.016,-0.004,-0.242
223,-0.013,-0.002,-0.234
224,-0.015,-0.001,-0.226
225,-0.03,0.001,-0.22
226,-0.026,0.003,-0.201
227,-0.007,0.003,-0.169
228,0.017,0.003,-0.122
229,0.03,0.004,-0.067
230,0.024,0.006,-0.006
231,0.028,0.009,0.072
232,0.033,0.014,0.161
233,0.047,0.018,0.258
234,0.08,0.022,0.363
235,0.065,0.026,0.429
236,0.007,0.03,0.437
237,-0.036,0.032,0.407
238,-0.029,0.033,0.359
239,0.003,0.033,0.29
240,0.049,0.034,0.218
241,0.056,0.034,0.126
242,0.04,0.034,0.038
243,0.025,0.031,-0.034
244,0.027,0.028,-0.087
245,0.027,0.023,-0.13
246,0.019,0.02,-0.166
247,0.007,0.016,-0.194
248,0.025,0.012,-0.201
249,0.032,0.008,-0.206
250,0.037,0.005,-0.209
251,0.028,0.003,-0.217
252,0.013,0.003,-0.224
253,0.004,0.003,-0.223
254,-0.008,0.004,-0.22
255,-0.004,0.005,-0.204
256,-0.01,0.007,-0.187
257,-0.015,0.01,-0.165
258,-0.029,0.013,-0.133
259,-0.0,0.017,-0.068
260,0.011,0.018,0.009
261,0.021,0.018,0.092
262,0.009,0.019,0.173
263,-0.013,0.022,0.257
264,-0.006,0.026,0.34
265,0.03,0.029,0.409
266,0.065,0.031,0.441
267,0.085,0.032,0.421
268,0.078,0.032,0.356
269,0.051,0.032,0.258
270,0.04,0.029,0.163
271,0.056,0.026,0.086
272,0.048,0.025,0.006
273,0.037,0.026,-0.063
274,0.018,0.026,-0.121
275,0.01,0.025,-0.156
276,0.003,0.022,-0.184
277,-0.002,0.018,-0.204
278,-0.004,0.013,-0.216
279,-0.013,0.008,-0.228
280,-0.021,0.004,-0.237
281,-0.024,-0.0,-0.237
282,-0.02,-0.004,-0.233
283,-0.015,-0.006,-0.223
284,0.006,-0.007,-0.2
285,0.007,-0.008,-0.184
286,0.003,-0.008,-0.162
287,0.004,-0.009,-0.133
288,0.005,-0.008,-0.09
289,-0.008,-0.005,-0.04
290,-0.003,-0.0,0.033
291,0.025,0.004,0.127
292,0.043,0.008,0.224
293,0.044,0.011,0.315
294,0.019,0.014,0.376
295,-0.023,0.016,0.396
296,-0.066,0.017,0.374
297,-0.033,0.017,0.342
298,0.011,0.017,0.282
299,0.046,0.017,0.204
300,0.053,0.018,0.118
301,0.043,0.016,0.037
302,0.026,0.013,-0.034
303,0.016,0.008,-0.088
304,0.009,0.004,-0.131
305,0.002,-0.0,-0.163
306,0.01,-0.004,-0.181
307,0.002,-0.007,-0.199
308,0.004,-0.009,-0.207
309,-0.003,-0.01,-0.216
310,-0.011,-0.011,-0.223
311,-0.014,-0.012,-0.224
312,-0.025,-0.012,-0.222
313,-0.024,-0.01,-0.209
314,-0.035,-0.009,-0.199
315,-0.029,-0.006,-0.179
316,-0.028,-0.002,-0.152
317,-0.015,0.001,-0.111
318,-0.005,0.004,-0.061
319,0.006,0.005,0.001
320,0.01,0.006,0.072
321,-0.014,0.009,0.141
322,-0.021,0.013,0.225
323,0.001,0.017,0.315
324,0.046,0.019,0.395
325,0.092,0.019,0.447
326,0.075,0.019,0.419
327,0.048,0.017,0.346
328,0.03,0.013,0.251
329,0.02,0.009,0.153
330,0.02,0.005,0.067
331,0.008,0.002,-0.014
332,-0.002,-0.001,-0.074
333,-0.013,-0.004,-0.122
334,-0.02,-0.008,-0.154
335,-0.031,-0.013,-0.183
336,-0.038,-0.019,-0.203
337,-0.055,-0.025,-0.225
338,-0.049,-0.03,-0.234
339,-0.061,-0.034,-0.249
340,-0.063,-0.038,-0.255
341,-0.053,-0.04,-0.249
342,-0.048,-0.041,-0.239
343,-0.043,-0.041,-0.223
344,-0.03,-0.04,-0.201
345,-0.023,-0.039,-0.176
346,-0.009,-0.037,-0.14
347,-0.011,-0.033,-0.099
348,-0.011,-0.027,-0.043
349,-0.012,-0.021,0.025
350,-0.01,-0.016,0.106
351,0.005,-0.014,0.2
352,0.009,-0.011,0.287
353,-0.022,-0.008,0.34
354,-0.044,-0.006,0.372
355,-0.053,-0.004,0.37
356,-0.036,-0.002,0.337
357,0.0,0.0,0.28
358,0.032,0.003,0.2
359,0.034,0.003,0.112
360,0.008,-0.0,0.028
361,-0.002,-0.007,-0.038
362,-0.005,-0.014,-0.09
363,-0.012,-0.02,-0.134
364,-0.015,-0.026,-0.166
365,-0.026,-0.03,-0.194
366,-0.032,-0.033,-0.211
367,-0.029,-0.036,-0.22
368,-0.028,-0.036,-0.228
369,-0.024,-0.035,-0.231
370,-0.037,-0.032,-0.236
371,-0.027,-0.029,-0.226
372,-0.024,-0.026,-0.215
373,-0.026,-0.023,-0.201
374,-0.044,-0.018,-0.189
375,-0.041,-0.014,-0.16
376,-0.048,-0.008,-0.13
377,-0.045,-0.002,-0.082
378,-0.038,0.004,-0.019
379,-0.043,0.01,0.05
380,-0.042,0.015,0.133
381,-0.017,0.02,0.228
382,0.048,0.024,0.335
383,0.119,0.027,0.427
384,0.153,0.029,0.464
385,0.118,0.031,0.429
386,0.063,0.031,0.342
387,0.028,0.03,0.24
388,0.017,0.028,0.144
389,0.014,0.024,0.061
390,0.004,0.02,-0.015
391,-0.01,0.015,-0.079
392,-0.028,0.009,-0.131
393,-0.03,0.003,-0.162
394,-0.017,-0.004,-0.178
395,-0.011,-0.011,-0.193
396,-0.015,-0.017,-0.211
397,-0.024,-0.022,-0.226
398,-0.024,-0.025,-0.229
399,-0.016,-0.026,-0.224
400,-0.01,-0.025,-0.216
