gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1501,2230,0.301024362444878,-1.31810796260834,37.0313453674316,3670176,1501,1788,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-04-21 23:00:10.419401,-78.88593285124729,11.34021043502297,10.020910974740566,5.369109719707677e-33,10.0,11.35,1.015504800579495,10.64,0.3857,0.5457,0.7951,0.8309,0.2125,0.2501,7
1079,npp,2228,1769,0.500351399183273,-1.31830239295959,37.0313453674316,3670176,2228,1350,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-04-27 22:47:34.764451,98.55229113408258,15.213205157453423,13.427136606514459,2.398634025171399e-19,8.0,-15.24,1.0442604737599883,-15.84,0.3605,0.4932,0.7088,0.9194,0.4603,0.46,7
1925,npp,1125,1993,0.22823478281498,-1.32178354263306,37.0317764282227,3670176,1125,1562,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-18 22:53:34.508274,97.89703453622141,2.361913750236132,2.0898480661140253,1.725186860100217e-25,9.0,-2.39,1.0,-2.85,0.2899,0.4534,0.6535,1.0,0.2282,0.2282,7
1988,npp,2758,618,0.289254739880562,-1.32114386558533,37.0301971435547,3670176,2759,403,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-20 22:15:53.855383,98.92782938684317,58.68513602206047,49.10735721449905,1.210255162089656e-35,3.0,-58.71,2.253202848596432,-58.85,0.7568,1.0628,1.4712,0.4267,0.1101,0.1234,7
2123,npp,2570,2222,0.23235619068145802,-1.32252991199493,37.0342178344727,3670176,2570,1780,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-23 22:59:45.670105,-78.87483692960372,10.876282589522802,9.611327397504391,7.295135903164513e-31,10.0,10.89,1.015504800579495,10.64,0.3857,0.5457,0.7951,0.8309,0.1448,0.1931,7
2213,npp,1113,842,0.472049087285995,-1.32370328903198,37.0337982177734,3670176,1113,634,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-25 22:22:05.000749,99.05583043062366,53.001733216835945,44.96450851184022,4.936505472785533e-24,4.0,-53.05,1.9513309067639726,-53.245,0.4518,0.7553,1.1084,0.6003,0.3083,0.2834,7
2249,npp,395,168,1.76577365398407,-1.31957244873047,37.0329132080078,3670176,394,81,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-26 22:03:14.673288,99.00148547852521,67.54793822201958,54.85817393762096,3.92352933621765e-18,1.0,-67.56,3.1865100272627664,-67.665,0.8035,1.3471,1.8966,0.3366,0.5848,0.5943,7
2348,npp,924,2448,0.26425495743751504,-1.32359039783478,37.0346946716309,3670176,923,1982,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-28 23:05:56.851106,-79.64204530627796,23.204535757694433,20.404210225232937,1.7640719180378127e-14,11.0,23.25,1.0837787002826917,23.06,0.3841,0.5522,0.7285,0.8211,0.1878,0.217,7
2870,npp,879,161,0.504885375499725,-1.32294464111328,37.0298614501953,3670176,885,78,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-11 22:02:56.274288,99.0193178402802,67.67635631409489,54.930122870828,0.0003351807977349084,1.0,-67.68,3.1865100272627664,-67.665,0.8035,1.3471,1.8966,0.3366,0.1891,0.1699,7
3185,npp,2092,1976,0.2040113285183907,-1.31826066970825,37.0306510925293,3670176,2092,1546,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-19 22:52:57.635148,89.79876041905585,3.386715189225103,2.996127222012248,3.4734190593133024e-33,9.0,-3.37,1.0,-2.85,0.2899,0.4534,0.6535,1.0,0.204,0.204,7
3266,npp,1889,3589,0.6297727227211,-1.31986796855927,37.0345077514648,3670176,1892,2912,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.25084182056268,61.51247102216031,51.04831316707654,9.852340475807405e-32,16.0,61.59,2.5331140255951103,61.77,0.8447,1.2684,2.0678,0.3575,0.2013,0.2251,7
3338,npp,437,2205,0.348353296518326,-1.32131862640381,37.0344009399414,3670176,437,1764,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-24 22:59:08.278149,-81.39719403139225,9.90366909295333,8.753127754462646,1.1628957269930019e-25,10.0,9.92,1.0,10.64,0.3857,0.5457,0.7951,0.8309,0.256,0.2894,7
4058,npp,2730,830,0.373165935277939,-1.31943655014038,37.0367965698242,3670176,2730,620,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-12 22:21:29.568810,98.77549289633178,53.34712488017212,45.22210901799698,3.113352545961024e-07,4.0,-53.37,1.9513309067639726,-53.245,0.4518,0.7553,1.1084,0.6003,0.2576,0.224,7
4157,npp,215,3134,0.578955620527267,-1.32189381122589,37.0347328186035,3670176,215,2507,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-14 23:24:15.291361,-81.09385316696438,50.248988516760676,42.866311198428356,4.7850982013098166e-11,14.0,50.33,1.7549928774784245,50.5,0.5667,0.7366,1.1214,0.6156,0.3636,0.3564,7
4193,npp,2574,2438,0.280612871050835,-1.32275855541229,37.0354804992676,3670176,2574,1974,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-15 23:05:24.962521,-79.0974997554604,22.658539551133337,19.930126062533105,2.8183015643279228e-18,11.0,22.72,1.0837787002826917,23.06,0.3841,0.5522,0.7285,0.8211,0.2028,0.2304,7
4238,npp,1862,1749,0.250683814287186,-1.3200591802597,37.0302200317383,3670176,1862,1332,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-16 22:46:36.415454,98.69310162210003,16.320123986491556,14.39706343574694,1.1301418381748602e-24,8.0,-16.33,1.0442604737599883,-15.84,0.3605,0.4932,0.7088,0.9194,0.2212,0.2305,7
4697,npp,1029,1523,0.417611092329025,-1.32236742973328,37.0301170349121,3670176,1029,1143,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-27 22:40:20.954394,98.44172564378272,28.024091207690947,24.565916581236987,0.0003797080412271582,7.0,-28.04,1.184412938166907,-27.85,0.4511,0.5554,0.8351,0.8165,0.3371,0.341,7
5354,npp,1667,1525,0.377301156520844,-1.31785106658936,37.0316505432129,3670176,1668,1144,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-12 22:40:20.235825,99.35188575042837,27.911006349487508,24.46994753456983,2.2391175760843644e-12,7.0,-27.94,1.184412938166907,-27.85,0.4511,0.5554,0.8351,0.8165,0.3031,0.3081,7
5390,npp,955,834,0.273240655660629,-1.32214391231537,37.0351715087891,3670176,954,624,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-13 22:21:29.913766,98.56627526600461,53.23411315954796,45.14307622081549,1.5542695790425654e-19,4.0,-53.26,1.9513309067639726,-53.245,0.4518,0.7553,1.1084,0.6003,0.2064,0.164,7
5426,npp,246,161,0.774346172809601,-1.32381403446198,37.0356407165527,3670176,247,77,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-14 22:02:41.370339,99.25184402183459,67.65808113716064,54.9293351717403,1.039622306522199e-25,1.0,-67.68,3.1865100272627664,-67.665,0.8035,1.3471,1.8966,0.3366,0.2737,0.2606,7
5444,npp,2221,3828,0.32756479084491696,-1.32093071937561,37.0325546264648,3670176,2219,3075,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.99083325007695,66.01720040143562,53.95315960881461,4.5573788634725e-17,17.0,66.12,3.0,66.1,0.8321,1.3315,2.0708,0.3406,0.1188,0.1116,7
5678,npp,2969,3371,0.328831255435944,-1.31990170478821,37.0352783203125,3670176,2969,2720,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-20 23:30:30.427012,-80.97489334669213,56.581483083198584,47.61508705302341,9.293956694258996e-32,15.0,56.68,2.1127631471468895,56.68,0.7041,0.9926,1.4633,0.4568,0.1393,0.1502,7
5723,npp,2253,2674,0.280501216650009,-1.3212583065033,37.0329971313477,3670176,2252,2153,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-21 23:11:40.100857,-80.6304810235988,33.81165004463249,29.500272041292273,9.763729995664622e-29,12.0,33.88,1.2937979144666532,33.97,0.4358,0.6224,0.972,0.7286,0.1892,0.2044,7
5750,npp,1537,1984,0.26835785806179,-1.31784689426422,37.0349922180176,3670176,1538,1553,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-22 22:52:51.556461,102.04358078366252,2.926286590079385,2.589246764018733,1.4702480846205968e-23,9.0,-2.91,1.0,-2.85,0.2899,0.4534,0.6535,1.0,0.2684,0.2684,7
5777,npp,823,1295,0.540212541818619,-1.31813681125641,37.0318336486816,3670176,824,972,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-23 22:34:01.232080,98.91079602463091,38.007234561361436,33.016757871873985,1.3018151291524157e-16,6.0,-38.04,1.357151599901897,-37.92,0.4218,0.5956,0.9587,0.7613,0.4126,0.4113,7
6416,npp,691,608,1.02229917049408,-1.32226419448853,37.0315780639648,3670176,693,394,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-09 22:15:06.762013,99.10024778772569,58.92146088479017,49.27484640137112,3.4923000736273983e-06,3.0,-58.95,2.253202848596432,-58.85,0.7568,1.0628,1.4712,0.4267,0.4355,0.4362,7
6470,npp,1952,3596,0.582453191280365,-1.32341837882996,37.0308837890625,3670176,1956,2919,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-10 23:36:39.282799,-80.81716618882103,61.64883663608604,51.1480239601083,0.00020508227759980156,16.0,61.74,2.5331140255951103,61.77,0.8447,1.2684,2.0678,0.3575,0.1827,0.2082,7
6569,npp,2870,1523,0.535437822341919,-1.32021367549896,37.0310974121094,3670176,2870,1142,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-13 22:40:10.098443,99.18199236671671,28.002719193583427,24.547847059113458,4.806251981845446e-25,7.0,-28.04,1.184412938166907,-27.85,0.4511,0.5554,0.8351,0.8165,0.4366,0.4372,7
6614,npp,2154,832,0.467742413282394,-1.31860733032227,37.033088684082,3670176,2154,623,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-14 22:21:19.790571,98.67872280646154,53.28875594248852,45.181265382892406,1.5266791572744158e-30,4.0,-53.31,1.9513309067639726,-53.245,0.4518,0.7553,1.1084,0.6003,0.3061,0.2808,7
6704,npp,2682,3136,0.553669661283493,-1.3202657699585,37.0323333740234,3670176,2682,2509,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.71093121643419,50.30035312340165,42.90839513299019,2.0091982723753879e-32,14.0,50.39,1.7549928774784245,50.5,0.5667,0.7366,1.1214,0.6156,0.3492,0.3408,7
6749,npp,1963,2440,0.277135640382767,-1.32079339027405,37.0360717773438,3670176,1963,1975,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-17 23:05:13.457405,-80.2347601051676,22.770411333885157,20.02801449758689,1.3723951785889015e-32,11.0,22.82,1.0837787002826917,23.06,0.3841,0.5522,0.7285,0.8211,0.1996,0.2276,7
6776,npp,1245,1750,0.361787259578705,-1.31919753551483,37.0322952270508,3670176,1245,1333,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-18 22:46:23.143519,97.90391003837372,16.259292555836396,14.344044453120077,9.585992058210366e-31,8.0,-16.28,1.0442604737599883,-15.84,0.3605,0.4932,0.7088,0.9194,0.3276,0.3326,7
6803,npp,529,1062,0.262009039521217,-1.32262408733368,37.0340766906738,3670176,531,780,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-19 22:27:34.613458,99.14844326969994,46.445069380059856,39.88532349144125,1.0992069508293153e-26,5.0,-46.47,1.646109783506203,-46.27,0.4672,0.8489,1.2506,0.5341,0.0969,0.1399,7
6839,npp,2886,381,0.380250751972198,-1.31793761253357,37.0334091186523,3670176,2887,214,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-20 22:08:44.304261,99.19648153926995,63.69298862986736,52.48375913703885,1.5064865353350416e-20,2.0,-63.72,2.7445598364131496,-63.64,0.6701,1.0734,1.6928,0.4224,0.2009,0.1606,7
6866,npp,1791,4053,0.323498696088791,-1.32045340538025,37.0354652404785,3670176,1797,3193,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-20 23:49:07.129880,-80.97030763772176,69.66189959776898,56.070476870247965,3.0448628059518152e-27,18.0,69.76,3.5496478698597698,69.78,0.8334,1.8342,2.4482,0.2472,0.0278,0.08,7
6902,npp,1073,3366,0.623758524656296,-1.32006204128265,37.0321578979492,3670176,1076,2715,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.32043648705334,56.46241613505015,47.52415333305878,5.472161885604683e-22,15.0,56.55,2.1127631471468895,56.68,0.7041,0.9926,1.4633,0.4568,0.2789,0.2849,7
6938,npp,353,2670,0.386855989694595,-1.32127261161804,37.0355262756348,3670176,354,2150,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.5528573515722,33.64848917010186,29.359855619401465,5.433233746000231e-15,12.0,33.71,1.2937979144666532,33.97,0.4358,0.6224,0.972,0.7286,0.2714,0.2819,7
6974,npp,2690,1979,0.420937955379486,-1.32147872447968,37.0335350036621,3670176,2690,1548,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-23 22:52:37.980363,96.81015101849474,3.217409229560454,2.8465825511989,4.949376348719849e-07,9.0,-3.2,1.0,-2.85,0.2899,0.4534,0.6535,1.0,0.4209,0.4209,7
7649,npp,156,1972,0.299701824784279,-1.3209753036499,37.0328254699707,3670176,156,1542,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-10-09 22:52:25.268060,97.66107239258082,3.597422712019607,3.1825497622421763,0.00014588673246671274,9.0,-3.6,1.0,-2.85,0.2899,0.4534,0.6535,1.0,0.2997,0.2997,7
7892,npp,972,1518,0.34778851270675704,-1.3218742609024,37.0341033935547,3670176,972,1138,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-10-15 22:39:57.047924,98.57378942270134,28.24397081430857,24.75267359452078,2.5422800811279427e-33,7.0,-28.27,1.184412938166907,-27.85,0.4511,0.5554,0.8351,0.8165,0.2782,0.284,7
7964,npp,2621,156,0.22922647744417202,-1.31893384456635,37.0305099487305,3670176,2619,74,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-10-17 22:02:20.040259,99.13376508551215,67.7578934433758,54.97697705959546,2.0268728929046044e-29,1.0,-67.76,3.3166247903554,-67.665,0.8035,1.3471,1.8966,0.3366,0.1164,0.0772,7
7991,npp,1541,3820,0.320549815893173,-1.32070219516754,37.0362586975098,3670176,1543,3070,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-10-17 23:42:44.646779,-81.1227112822143,65.88929124514513,53.864733015359384,4.897322107798655e-31,17.0,65.98,3.0,66.1,0.8321,1.3315,2.0708,0.3406,0.1165,0.1092,7
8063,npp,109,2437,0.502811402082443,-1.32455587387085,37.0362243652344,3670176,108,1973,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-10-19 23:05:05.854397,-79.41721211228204,22.605619911017534,19.883328356098087,1.9365751771435985e-25,11.0,22.66,1.0837787002826917,23.06,0.3841,0.5522,0.7285,0.8211,0.4079,0.4129,7
8144,npp,1767,1061,0.426632314920425,-1.32147991657257,37.036190032959,3670176,1767,779,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-10-21 22:27:28.858039,98.709476883282,46.487168038126605,39.915395750422,3.5469685498931198e-12,5.0,-46.51,1.646109783506203,-46.27,0.4672,0.8489,1.2506,0.5341,0.1969,0.2279,7
8990,npp,903,1296,0.442270934581757,-1.32160115242004,37.0306510925293,3670176,903,973,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-11-11 22:33:54.682681,98.67733188873162,37.97491013822518,32.985141052178264,3.1982686498941816e-24,6.0,-38.0,1.357151599901897,-37.92,0.4218,0.5956,0.9587,0.7613,0.3404,0.3367,7
9026,npp,195,611,0.446846127510071,-1.31899857521057,37.0319061279297,3670176,197,396,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-11-12 22:15:06.193173,99.28764773103079,58.84639060487018,49.2156691583838,8.91388803529851e-30,3.0,-58.88,2.253202848596432,-58.85,0.7568,1.0628,1.4712,0.4267,0.1801,0.1906,7
9080,npp,1463,3598,0.380237013101578,-1.32327103614807,37.0331420898438,3670176,1463,2919,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-11-13 23:36:40.532940,-81.05903440550057,61.690188506626036,51.16917045789131,4.3057647129434896e-32,16.0,61.78,2.5331140255951103,61.77,0.8447,1.2684,2.0678,0.3575,0.1028,0.1359,7
9116,npp,734,2907,0.2226428762078285,-1.32136452198029,37.0355987548828,3670176,733,2344,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-11-14 23:17:50.267266,-80.64471169558927,42.9293815171416,37.06031377818001,2.289813548719887e-31,13.0,43.0,1.4867838833500562,43.05,0.4942,0.6641,1.1989,0.6828,0.1565,0.152,7
9224,npp,1673,836,0.264658287167549,-1.31959748268127,37.0326461791992,3670176,1673,627,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-11-17 22:21:23.040698,99.07007165720378,53.17481051979149,45.09382146290797,4.624598957573903e-24,4.0,-53.21,1.9513309067639726,-53.245,0.4518,0.7553,1.1084,0.6003,0.202,0.1589,7
9314,npp,2228,3140,0.255431339144707,-1.31972479820251,37.0327072143555,3670176,2230,2511,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-11-19 23:24:08.898557,-81.00683152487922,50.41713934412338,42.99678719044834,1.267927168111814e-20,14.0,50.5,1.847645286154319,50.5,0.5667,0.7366,1.1214,0.6156,0.193,0.1572,7
9989,npp,722,1063,0.273666933178902,-1.31880676746368,37.0316696166992,3670176,724,781,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-08 22:27:40.100574,99.34595772156447,46.36277714646889,39.821046063488524,1.9065211414621997e-10,5.0,-46.44,1.646109783506203,-46.27,0.4672,0.8489,1.2506,0.5341,0.104,0.1462,7
10115,npp,542,2672,0.20268724858760828,-1.31993210315704,37.0366287231445,3670176,541,2151,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-11 23:11:33.725741,-80.0365386561186,33.75593055180768,29.45264699757504,6.0310460612651295e-24,12.0,33.8,1.2937979144666532,33.97,0.4358,0.6224,0.972,0.7286,0.1291,0.1477,7
10142,npp,2899,1982,0.246127009391785,-1.31821632385254,37.0361251831055,3670176,2900,1551,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-12 22:52:45.176404,103.56379463213993,3.002949226107292,2.6570203499959506,1.5754426975647135e-30,9.0,-3.02,1.0,-2.85,0.2899,0.4534,0.6535,1.0,0.2461,0.2461,7
10187,npp,2186,1293,0.370794579386711,-1.32074081897736,37.034782409668,3670176,2186,970,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-13 22:33:54.845059,98.34157230613025,38.07662713115478,33.07413844993368,1.2144029409383577e-32,6.0,-38.12,1.357151599901897,-37.92,0.4218,0.5956,0.9587,0.7613,0.2878,0.2823,7
10268,npp,2738,3595,0.619082003831863,-1.31979262828827,37.0351867675781,3670176,2741,2916,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-15 23:36:40.568650,-81.2605381953969,61.66533252252017,51.16063767716071,1.8665430504810204e-31,16.0,61.72,2.5331140255951103,61.77,0.8447,1.2684,2.0678,0.3575,0.1971,0.2213,7
10313,npp,2022,2904,0.5889752805233,-1.32099843025208,37.03515625,3670176,2023,2342,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-16 23:17:50.235077,-81.21571341646623,42.85199549076531,37.0019692595334,1.727039955008608e-29,13.0,42.89,1.4867838833500562,43.05,0.4942,0.6641,1.1989,0.6828,0.4029,0.4021,7
10412,npp,2935,830,0.342665106058121,-1.32205474376678,37.0342330932617,3670176,2935,620,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-19 22:21:20.989967,98.74490704385646,53.31063366723591,45.20042471791238,7.117040675965997e-13,4.0,-53.37,1.9513309067639726,-53.245,0.4518,0.7553,1.1084,0.6003,0.242,0.2057,7
10475,npp,1127,3822,0.652548730373383,-1.31978154182434,37.0330085754395,3670176,1128,3071,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-20 23:42:55.261745,-81.15593771672319,65.96318199143583,53.920346292236104,1.3566409568820208e-16,17.0,66.02,3.0,66.1,0.8321,1.3315,2.0708,0.3406,0.2271,0.2222,7
10511,npp,411,3134,0.418869912624359,-1.3236346244812,37.0303535461426,3670176,410,2508,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-12-21 23:24:04.928321,-80.62470176102725,50.27079335556506,42.88846280144416,1.2593871340270742e-09,14.0,50.33,1.7549928774784245,50.5,0.5667,0.7366,1.1214,0.6156,0.2724,0.2578,7
11105,npp,2818,149,0.409497529268265,-1.32075726985931,37.033374786377,3670176,2821,71,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-05 22:02:26.405495,99.41718898210715,67.80705897935479,55.01600752343108,0.00013915114844605486,1.0,-67.88,3.3166247903554,-67.665,0.8035,1.3471,1.8966,0.3366,0.1707,0.1378,7
11204,npp,283,2432,0.23068600147962598,-1.31957423686981,37.032527923584,3670176,283,1969,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-07 23:05:08.603322,-79.97515949291815,22.37528041627686,19.685413612904025,4.443883171132225e-10,11.0,22.4,1.0837787002826917,23.06,0.3841,0.5522,0.7285,0.8211,0.1568,0.1894,7
11321,npp,1192,371,0.23020438849926,-1.3194922208786,37.0352973937988,3670176,1192,206,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-10 22:08:39.443725,99.10651127740091,63.84681498507704,52.58697195687439,6.146545389684565e-31,2.0,-63.91,2.7445598364131496,-63.64,0.6701,1.0734,1.6928,0.4224,0.1462,0.0972,7
11339,npp,96,4043,0.953101575374603,-1.32158541679382,37.0355491638184,3670176,101,3189,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-10 23:49:02.268469,-80.89186609513735,69.55280233401365,56.014975190483256,1.9647265654792177e-25,18.0,69.61,3.5496478698597698,69.78,0.8334,1.8342,2.4482,0.2472,0.2052,0.2356,7
11375,npp,2450,3357,0.653181433677673,-1.3173588514328,37.0329399108887,3670176,2453,2706,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-11 23:30:13.735383,-81.21187801744527,56.27809312137911,47.394847028561244,1.1129110577980412e-31,15.0,56.33,2.1127631471468895,56.68,0.7041,0.9926,1.4633,0.4568,0.2928,0.2984,7
11456,npp,1013,1970,0.2212864682078362,-1.32100665569305,37.035026550293,3670176,1013,1539,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-13 22:52:33.100896,101.45649118279267,3.6841915843261894,3.2596516636947355,3.5659308793870434e-32,9.0,-3.72,1.0,-2.85,0.2899,0.4534,0.6535,1.0,0.2213,0.2213,7
11618,npp,147,2894,0.28449657559394803,-1.31932282447815,37.0345878601074,3670176,148,2334,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-17 23:17:41.743868,-81.1073125822832,42.47535494320103,36.693905249772186,4.2227792460148177e-22,13.0,42.53,1.4867838833500562,43.05,0.4942,0.6641,1.1989,0.6828,0.1981,0.1942,7
11654,npp,2518,2202,0.1957948058843613,-1.32061386108398,37.0308570861816,3670176,2518,1762,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-18 22:58:53.193053,-79.253386045612,9.755653365046513,8.623301411488164,1.226206940325763e-15,10.0,9.74,1.0,10.64,0.3857,0.5457,0.7951,0.8309,0.1035,0.1627,7
11708,npp,1818,1514,0.33458295464515697,-1.32234871387482,37.036247253418,3670176,1818,1135,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-19 22:40:04.643576,96.51859448654687,28.442755448781,24.92668657796805,1.4377571470433596e-08,7.0,-28.46,1.184412938166907,-27.85,0.4511,0.5554,0.8351,0.8165,0.267,0.2732,7
11798,npp,2399,3815,0.718496322631836,-1.32389760017395,37.0319747924805,3670176,2396,3067,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2013-01-21 23:42:52.139729,-80.94999540174624,65.84020060143568,53.842552097251975,9.021275532476985e-05,17.0,65.89,3.0,66.1,0.8321,1.3315,2.0708,0.3406,0.2491,0.2447,7
