gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,15,3137,11.0420417785645,-1.181316614151,36.9327278137207,3670144,13,2509,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.78035469766296,50.34924021320541,42.9495895323028,0.07435476038528324,14.0,50.42,1.847645286154319,50.0,10.8339,18.4035,27.3154,0.7726,10.2342,8.531,5.891292887325731,7
413,npp,2370,2441,9.24169540405273,-1.18209838867188,36.9316711425781,3670144,2370,1977,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-04-10 23:06:31.522757,-81.39458781797495,22.83588544558786,20.086176277531738,0.04377873116935695,11.0,22.88,1.0837787002826917,22.08,9.8928,16.6034,22.5982,0.8564,7.4258,7.9142,6.35998844107903,7
1115,npp,1492,1060,6.98321866989136,-1.17777216434479,36.9305000305176,3670176,1493,779,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-04-28 22:28:42.648216,98.91966601652098,46.48953532161573,39.92360286158496,1.8846882900995095e-12,5.0,-46.54,1.646109783506203,-46.89,13.194,21.8424,27.0122,0.651,5.1916,4.5458,4.5458,7
1277,npp,594,1979,10.5586490631104,-1.17807376384735,36.9344291687012,3670144,594,1548,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-02 22:53:45.913057,97.29120453835385,3.1926478616353826,2.824908392667795,0.026426966203156328,9.0,-3.2,1.0,-3.95,8.9392,14.2184,20.3102,1.0,10.5586,10.5586,9.620402495342564,7
1430,npp,2753,2902,24.0615882873535,-1.17860555648804,36.9334983825684,3670144,2755,2340,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-06 23:18:49.215549,-81.45335596633282,42.749731363819976,36.91808929986533,0.17721388929928017,13.0,42.82,1.4867838833500562,42.38,12.4154,17.3736,27.3846,0.8184,18.7167,19.6918,13.40043732699798,7
1547,npp,595,828,7.12004423141479,-1.18216669559479,36.9333877563477,3670144,597,618,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-09 22:22:18.238781,99.20976364142143,53.37615830757371,45.24926756020104,0.044310765430216385,4.0,-53.42,1.9513309067639726,-53.675,14.0079,20.4199,29.4643,0.6963,7.4026,4.9577,3.3846004154126192,7
1637,npp,1117,3132,6.15024328231812,-1.17960011959076,36.9318466186523,3670144,1116,2506,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-11 23:25:00.406151,-80.7549400559513,50.19548370020021,42.83047843556226,0.018169107040540897,14.0,50.27,1.7549928774784245,50.0,10.8339,18.4035,27.3154,0.7726,7.2365,4.7516,4.106569058640814,7
1889,npp,1844,2665,5.67722034454346,-1.18065619468689,36.9336967468262,3670176,1844,2147,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-17 23:12:23.053037,-81.53305459514277,33.456970215608806,29.199249515860338,1.2487292411240102e-19,12.0,33.5,1.2937979144666532,33.19,9.3933,13.1836,21.3362,1.0785,8.4166,6.1229,6.1229,7
1925,npp,1106,1974,5.50472450256348,-1.17795598506927,36.9327163696289,3670176,1106,1544,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-18 22:53:32.728993,99.13291032054643,3.469770079098363,3.0698805031286,1.672589146560423e-25,9.0,-3.49,1.0,-3.95,8.9392,14.2184,20.3102,1.0,5.5047,5.5047,5.5047,7
2051,npp,924,3587,10.9041910171509,-1.17879939079285,36.9302291870117,3670176,923,2911,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.86743876745804,61.46737528461871,51.0255486984821,2.717149037752835e-31,16.0,61.55,2.5331140255951103,61.43,12.7204,20.03,32.4526,0.7099,10.6158,7.7404,7.7404,7
2087,npp,201,2896,3.87381982803345,-1.17631340026855,36.9359855651855,3670176,201,2335,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-22 23:18:34.244928,-81.02401101915717,42.540477077459705,36.7467345439699,8.730209700911266e-32,13.0,42.6,1.4867838833500562,42.38,12.4154,17.3736,27.3846,0.8184,5.1386,3.1703,3.1703,7
2123,npp,2551,2203,5.09891128540039,-1.17764174938202,36.9328269958496,3670176,2551,1763,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-23 22:59:43.890825,-78.97155145076151,9.774209540610448,8.639663128681969,7.821325364737709e-31,10.0,9.8,1.0,9.51,9.9408,13.3705,21.271,1.0634,5.9468,5.4223,5.4223,7
2177,npp,1830,1514,3.88171362876892,-1.18167889118195,36.9354362487793,3670176,1830,1135,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-24 22:40:53.571509,98.76436945054638,28.421235375802596,24.906652716041165,3.171750961049592e-28,7.0,-28.46,1.184412938166907,-28.74,10.0346,15.6502,22.723,0.9085,4.2823,3.5266,3.5266,7
2213,npp,1094,823,1.75831842422485,-1.18004179000854,36.9344635009766,3670176,1095,612,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-25 22:22:03.221467,99.09044170337603,53.51819590946319,45.35230644193038,5.520645880970172e-24,4.0,-53.56,1.9513309067639726,-53.675,14.0079,20.4199,29.4643,0.6963,4.6549,1.2243,1.2243,7
2249,npp,376,149,29.9468154907227,-1.17624616622925,36.9334030151367,3670176,376,71,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-26 22:03:12.894007,99.01522010377754,67.85952559374635,55.04049625482667,4.447751698923069e-18,1.0,-67.88,3.3166247903554,-67.94,13.4015,25.2999,34.876,0.562,15.6195,16.83,16.83,7
2267,npp,2351,3814,13.9176244735718,-1.17846357822418,36.9323577880859,3670176,2357,3067,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.73671268016396,65.78146547617784,53.803060158957706,2.2593741202616165e-26,17.0,65.88,3.0,65.77,11.1574,21.422,33.9601,0.6637,11.717,9.2375,9.2375,7
2348,npp,905,2429,7.0210223197937,-1.17863786220551,36.9304428100586,3670176,905,1967,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-05-28 23:05:55.071824,-80.99116155214507,22.21605404333743,19.545755336462893,1.9792909446384447e-14,11.0,22.24,1.0837787002826917,22.08,9.8928,16.6034,22.5982,0.8564,5.3768,6.0125,6.0125,7
2546,npp,2328,2657,9.81534671783447,-1.17762362957001,36.9307441711426,3670144,2328,2141,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-02 23:12:06.289397,-80.90451600464323,33.10357435316153,28.897853608402794,0.08419564135677836,12.0,33.15,1.2365102219381485,33.19,9.3933,13.1836,21.3362,1.0785,11.4945,10.5858,7.596726641495182,7
2636,npp,162,593,17.6804752349854,-1.17680156230927,36.930980682373,3670144,165,380,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-05 22:15:35.339295,99.24300827909256,59.2531145485613,49.50042845984241,0.1382172834457991,3.0,-59.29,2.3545700244418297,-59.27,15.5526,23.4404,34.1056,0.6066,11.7722,10.7246,5.817676161958754,7
2753,npp,3024,2195,11.1192083358765,-1.177574634552,36.9347457885742,3670144,3024,1755,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-08 22:59:25.440900,-77.17136378499546,9.339620123173395,8.255761640516818,0.040527584769269515,10.0,9.34,1.0,9.51,9.9408,13.3705,21.271,1.0634,11.9671,11.8243,10.385509084386687,7
2798,npp,2301,1506,11.513409614563,-1.17958414554596,36.9366493225098,3670144,2301,1129,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-09 22:40:35.129714,98.34346590032847,28.790689500583383,25.222039867275345,0.01974995927943086,7.0,-28.84,1.184412938166907,-28.74,10.0346,15.6502,22.723,0.9085,10.7257,10.4601,9.758946399143806,7
2834,npp,1579,815,16.9547538757324,-1.17866849899292,36.9337272644043,3670144,1578,603,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-10 22:21:44.813627,98.6037006732617,53.74402707010632,45.518225836288536,0.006188796902040845,4.0,-53.77,1.9513309067639726,-53.675,14.0079,20.4199,29.4643,0.6963,12.4426,11.8056,11.585888294702821,7
2879,npp,2835,3806,16.5933170318604,-1.17737674713135,36.9333724975586,3670144,2838,3061,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.36056422297281,65.65356807247633,53.72078791013398,0.007471968295874528,17.0,65.73,3.0,65.77,11.1574,21.422,33.9601,0.6637,12.6089,11.0135,10.748233758079591,7
3185,npp,2074,1957,1.29743528366089,-1.18102741241455,36.9302062988281,3670176,2074,1528,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-19 22:52:55.855867,92.01407617757714,4.485308579886213,3.9676501044167902,3.550048812608344e-33,9.0,-4.47,1.0,-3.95,8.9392,14.2184,20.3102,1.0,1.2974,1.2974,1.2974,7
3212,npp,1350,1270,7.63961219787598,-1.18128395080566,36.9319305419922,3670176,1350,949,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-20 22:34:05.540822,98.80478934461875,38.99910959730149,33.834488494939386,1.180309165480469e-32,6.0,-39.04,1.4276677814245327,-38.69,12.2619,16.9114,23.3672,0.8408,7.7241,6.4231,6.4231,7
3365,npp,2765,1496,10.7626104354858,-1.17621743679047,36.9346694946289,3670176,2765,1122,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-25 22:40:14.403168,98.12363837243892,29.27086800288133,25.632870268143837,8.975432314878441e-20,7.0,-29.31,1.184412938166907,-28.74,10.0346,15.6502,22.723,0.9085,10.0918,9.778,9.778,7
3545,npp,1877,2415,5.90276432037354,-1.18237268924713,36.9360046386719,3670144,1877,1954,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-29 23:05:21.288130,-80.6337598597895,21.489554921351516,18.91283094128323,0.006636694755558274,11.0,21.51,1.0837787002826917,22.08,9.8928,16.6034,22.5982,0.8564,4.345,5.0549,4.819287239497275,7
3572,npp,1166,1725,7.75382041931152,-1.17788648605347,36.9311447143555,3670144,1166,1311,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-06-30 22:46:30.970841,94.1119870951662,17.674388454266644,15.582667088855045,0.036462259232860665,8.0,-17.65,1.0442604737599883,-16.99,10.0606,15.8556,23.152,0.8967,6.46,6.9532,5.6587343256784175,7
3635,npp,2806,359,26.3831920623779,-1.17719876766205,36.9364700317383,3670144,2807,198,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-02 22:08:51.901002,98.68540641408319,64.14186620511035,52.766222405239205,0.16821127122626456,2.0,-64.14,2.7445598364131496,-64.0,21.6579,28.2811,33.8353,0.5028,13.5269,13.2642,7.292443964648214,7
3662,npp,1711,4027,16.8272914886475,-1.17582225799561,36.9304161071777,3670144,1717,3181,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.52557128741608,69.26074516020569,55.84151345898323,0.1211200641308678,18.0,69.36,3.5496478698597698,69.52,14.0376,23.2183,30.0719,0.6124,12.418,10.3047,6.004753458351315,7
3698,npp,1017,3342,16.1907005310059,-1.17909145355225,36.9328308105469,3670144,1017,2691,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.09074170279294,55.86759672340037,47.0877113764387,0.22333454871557587,15.0,55.95,2.0682789409984763,56.21,10.2584,18.6432,32.005,0.7627,13.0327,12.348,4.41928375243761,7
4022,npp,365,1500,8.35116004943848,-1.1802282333374,36.9318504333496,3670144,364,1125,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-11 22:40:16.337133,98.16246292024451,29.100877212146727,25.48808869765271,0.0014541503053027863,7.0,-29.12,1.184412938166907,-28.74,10.0346,15.6502,22.723,0.9085,8.0558,7.5871,7.535475451902271,7
4157,npp,196,3115,1.48395144939423,-1.17779588699341,36.9325408935547,3670176,197,2495,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.13205800616505,49.67130507682967,42.41938747245151,4.569161440105306e-11,14.0,49.76,1.7549928774784245,50.0,10.8339,18.4035,27.3154,0.7726,4.5776,1.1465,1.1465,7
4193,npp,2555,2419,6.06457567214966,-1.17750930786133,36.9324798583984,3670176,2555,1958,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.46801649113584,21.66815234401685,19.069185249844047,2.7220499931544e-18,11.0,21.72,1.0837787002826917,22.08,9.8928,16.6034,22.5982,0.8564,4.4943,5.1934,5.1934,7
4238,npp,1843,1731,7.07834053039551,-1.17649936676025,36.9358711242676,3670176,1844,1316,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-16 22:46:34.636174,98.89749016063011,17.31562627179258,15.269335670364873,1.1162457966075239e-24,8.0,-17.32,1.0442604737599883,-16.99,10.0606,15.8556,23.152,0.8967,5.8132,6.3475,6.3475,7
4373,npp,1690,3347,5.58774518966675,-1.1818619966507,36.9323959350586,3670176,1689,2696,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.07576912151411,55.99657605847396,47.18559104913333,2.0652220419719938e-32,15.0,56.08,2.0682789409984763,56.21,10.2584,18.6432,32.005,0.7627,7.9062,4.2616,4.2616,7
4580,npp,93,3576,13.8854427337646,-1.17756974697113,36.9311485290527,3670176,91,2902,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.78573196182133,61.224693560885456,50.86093977049128,5.195946378347179e-26,16.0,61.32,2.5331140255951103,61.43,12.7204,20.03,32.4526,0.7099,11.7928,9.8567,9.8567,7
4868,npp,139,2423,21.1719856262207,-1.17967009544373,36.9361343383789,3670144,139,1961,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.43659283246426,21.871270743354565,19.246941593305788,0.12057480527039693,11.0,21.93,1.0837787002826917,22.08,9.8928,16.6034,22.5982,0.8564,18.4339,18.1308,13.850210977423068,7
4985,npp,1061,364,13.2163209915161,-1.18082475662231,36.9314346313477,3670144,1062,202,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-03 22:08:56.826595,99.04113453443435,64.02091925001157,52.69732740627948,0.13788362288251318,2.0,-64.04,2.7445598364131496,-64.0,21.6579,28.2811,33.8353,0.5028,8.7295,6.6446,1.749521619567127,7
5039,npp,2325,3351,16.7630443572998,-1.18212985992432,36.9340209960938,3670144,2326,2700,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.25914588795399,56.09167831024168,47.25753927175335,0.10409108504958663,15.0,56.18,2.0682789409984763,56.21,10.2584,18.6432,32.005,0.7627,13.3094,12.7845,9.089108122632584,7
5147,npp,183,1276,10.2050113677979,-1.17933893203735,36.9349708557129,3670144,183,954,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-07 22:34:01.899423,98.56320722510266,38.785388866191724,33.66212289143806,0.02459959560993061,6.0,-38.81,1.357151599901897,-38.69,12.2619,16.9114,23.3672,0.8408,9.2769,8.58,7.7066769314571415,7
5318,npp,2363,2195,7.59936141967773,-1.18169641494751,36.9315948486328,3670176,2363,1755,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-11 22:59:06.997890,-76.90087767105214,9.29373600061316,8.21619968519588,5.530471955023574e-05,10.0,9.34,1.0,9.51,9.9408,13.3705,21.271,1.0634,8.4473,8.0813,8.0813,7
5354,npp,1649,1506,10.7592554092407,-1.18016278743744,36.9319610595703,3670176,1650,1129,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-12 22:40:18.456551,99.33837432303986,28.81183562724216,25.243070961617732,2.142251944041831e-12,7.0,-28.84,1.184412938166907,-28.74,10.0346,15.6502,22.723,0.9085,10.089,9.7749,9.7749,7
5390,npp,936,815,25.9481925964355,-1.17837977409363,36.9351463317871,3670176,936,603,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-13 22:21:28.134486,99.02577023622227,53.73245730791455,45.516392074476045,1.5029445172709928e-19,4.0,-53.77,1.9513309067639726,-53.675,14.0079,20.4199,29.4643,0.6963,17.0515,18.0678,18.0678,7
5426,npp,227,141,21.5035095214844,-1.1794695854187,36.9326210021973,3670176,230,66,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-14 22:02:39.591057,99.26487509863777,67.97712915798893,55.1154499482178,1.0170593997917905e-25,1.0,-68.0,3.3166247903554,-67.94,13.4015,25.2999,34.876,0.562,13.0738,12.0849,12.0849,7
5723,npp,2234,2655,13.1835680007935,-1.17743456363678,36.9337387084961,3670176,2234,2140,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.69576085542039,32.9818270156961,28.79836764614595,9.861479621108256e-29,12.0,33.06,1.2365102219381485,33.19,9.3933,13.1836,21.3362,1.0785,14.2184,14.2184,14.2184,7
5750,npp,1519,1964,8.93920135498047,-1.17967712879181,36.9358406066895,3670176,1519,1534,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-22 22:52:47.997943,86.89798251603094,4.179989075668687,3.698205111087783,1.5112342643791034e-23,9.0,-4.06,1.0,-3.95,8.9392,14.2184,20.3102,1.0,8.9392,8.9392,8.9392,7
5903,npp,623,2888,5.41294288635254,-1.17859053611755,36.935359954834,3670144,622,2329,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-26 23:17:53.095816,-80.64254440716707,42.23660397515355,36.501617643355786,0.0013279325466708089,13.0,42.31,1.4867838833500562,42.38,12.4154,17.3736,27.3846,0.8184,6.1738,4.4299,4.382756374354043,7
5930,npp,2979,2196,11.7068824768066,-1.17891323566437,36.9344825744629,3670144,2979,1756,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-27 22:59:04.559551,-81.4592471889293,9.35303478627496,8.268655192231051,0.020547258660820945,10.0,9.39,1.0,9.51,9.9408,13.3705,21.271,1.0634,12.5548,12.4493,11.71984105813967,7
6056,npp,2814,3809,13.7341823577881,-1.17772376537323,36.9327659606934,3670144,2811,3063,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.91879686269121,65.68288714454559,53.74884592730902,0.1528969532506292,17.0,65.79,3.0,65.77,11.1574,21.422,33.9601,0.6637,11.6558,9.1158,3.687725551093637,7
6101,npp,2098,3121,16.7047233581543,-1.1780571937561,36.9341011047363,3670144,2100,2499,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.17291155052695,49.8471703460546,42.561127387797356,0.21323735177353892,14.0,49.94,1.7549928774784245,50.0,10.8339,18.4035,27.3154,0.7726,13.2505,12.906,5.335749605166567,7
6164,npp,649,1734,10.2783508300781,-1.17955923080444,36.931884765625,3670144,649,1319,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-02 22:46:29.036507,98.79544476516013,17.13069641838686,15.108615268263566,0.12237998489792731,8.0,-17.16,1.0442604737599883,-16.99,10.0606,15.8556,23.152,0.8967,8.8776,9.217,4.872324354350716,7
6182,npp,3006,1044,16.2589683532715,-1.17977333068848,36.9316864013672,3670144,3004,767,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-03 22:27:38.720383,98.3235757183569,47.02863858724175,40.350615777908104,0.08429668534474401,5.0,-47.05,1.646109783506203,-46.89,13.194,21.8424,27.0122,0.651,10.8265,10.5839,7.591239426199969,7
6614,npp,2136,813,17.7752723693848,-1.18168914318085,36.9328956604004,3670176,2136,601,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-14 22:21:18.011335,99.089015517838,53.7830623285625,45.551324536048355,1.462397544347493e-30,4.0,-53.83,1.9513309067639726,-53.675,14.0079,20.4199,29.4643,0.6963,12.8631,12.377,12.377,7
6668,npp,326,3806,11.1574268341064,-1.17967641353607,36.9308128356934,3670176,327,3062,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.15199322050418,65.63330437452765,53.71380544438508,2.843980225989196e-30,17.0,65.73,3.0,65.77,11.1574,21.422,33.9601,0.6637,10.7969,7.4055,7.4055,7
6776,npp,1227,1731,3.32207012176514,-1.18151521682739,36.9302368164062,3670176,1227,1316,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-18 22:46:21.364246,97.96423595990105,17.30953950120122,15.26434596964816,9.459409214487177e-31,8.0,-17.32,1.0442604737599883,-16.99,10.0606,15.8556,23.152,0.8967,2.2161,2.979,2.979,7
6803,npp,510,1042,16.0865783691406,-1.18081283569336,36.9354209899902,3670176,508,765,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-19 22:27:31.054895,98.66466994596233,47.0816443147375,40.390199083689545,1.1043952931356637e-26,5.0,-47.12,1.646109783506203,-46.89,13.194,21.8424,27.0122,0.651,10.7218,10.4716,10.4716,7
6839,npp,2868,362,32.0980339050293,-1.18034112453461,36.9302368164062,3670176,2870,201,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-20 22:08:42.524980,99.1820032927793,64.06117627558662,52.72011036536207,1.5508620018674077e-20,2.0,-64.08,2.7445598364131496,-64.0,21.6579,28.2811,33.8353,0.5028,15.6092,16.1374,16.1374,7
6866,npp,1772,4034,20.2398929595947,-1.17867684364319,36.9328498840332,3670176,1770,3184,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.96834202512198,69.36906732071085,55.908566138315784,3.0218395301729722e-27,18.0,69.47,3.5496478698597698,69.52,14.0376,23.2183,30.0719,0.6124,13.3794,12.3945,12.3945,7
6902,npp,1054,3347,14.9742918014526,-1.18253421783447,36.9362831115723,3670176,1052,2695,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.92639354626252,55.9982210015234,47.18735137451124,5.552869117294607e-22,15.0,56.08,2.0682789409984763,56.21,10.2584,18.6432,32.005,0.7627,12.4446,11.4203,11.4203,7
6938,npp,334,2650,8.83981990814209,-1.17870879173279,36.9344711303711,3670176,333,2136,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-22 23:11:24.728802,-79.97730262810306,32.76057946222353,28.608500962619832,5.647460869408519e-15,12.0,32.83,1.2365102219381485,33.19,9.3933,13.1836,21.3362,1.0785,10.7055,9.5337,9.5337,7
6974,npp,2671,1959,7.10671329498291,-1.17683660984039,36.9352989196777,3670176,2671,1529,196611,3866787,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-23 22:52:34.421852,91.4125383669713,4.386454201521501,3.880520531736639,5.203378118718268e-07,9.0,-4.35,1.0,-3.95,8.9392,14.2184,20.3102,1.0,7.1067,7.1067,7.1067,7
7109,npp,2497,3574,9.49140644073486,-1.17983448505402,36.9362945556641,3670144,2500,2900,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-26 23:36:29.891344,-81.12827791077694,61.18899058276194,50.83451146718328,0.023019790278840695,16.0,61.28,2.5331140255951103,61.43,12.7204,20.03,32.4526,0.7099,10.0581,6.7375,5.920262424134543,7
7154,npp,1776,2881,12.3815784454346,-1.17735028266907,36.9350509643555,3670144,1779,2324,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.13602882452909,41.980841101292576,36.289061753566344,0.06579206232944797,13.0,42.06,1.4867838833500562,42.38,12.4154,17.3736,27.3846,0.8184,10.8608,10.133,7.797281695097401,7
7190,npp,1056,2189,15.5135669708252,-1.17747247219086,36.9362564086914,3670144,1056,1749,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-28 22:58:47.501682,-76.72233486530823,8.981032058652197,7.939519444662569,0.1328400727804944,10.0,8.99,1.0,9.51,9.9408,13.3705,21.271,1.0634,16.3615,16.4974,11.78137532115182,7
7226,npp,338,1500,15.581524848938,-1.1821163892746,36.932918548584,3670144,338,1125,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-09-29 22:39:58.978941,98.74299260483407,29.108311215348262,25.494977107680956,0.23951849746650786,7.0,-29.12,1.184412938166907,-28.74,10.0346,15.6502,22.723,0.9085,14.1604,14.156,5.6527289504636045,7
7307,npp,1961,136,35.5893821716309,-1.18164932727814,36.9350891113281,3670144,1961,64,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-10-01 22:02:18.381722,99.13756237064464,68.0742096768324,55.164468493670306,0.14611793538678405,1.0,-68.08,3.3166247903554,-67.94,13.4015,25.2999,34.876,0.562,17.3208,20.001,14.813590998462622,7
7325,npp,879,3800,11.579833984375,-1.18017029762268,36.9354553222656,3670144,876,3057,196611,3866755,572,ken_nairobi_72_6,-1.17916667,36.93333333,72,6,ken_nairobi,2012-10-01 23:42:41.208648,-80.8759884905651,65.54294960643493,53.65536469670599,0.13696224672454352,17.0,65.63,3.0,65.77,11.1574,21.422,33.9601,0.6637,10.9377,7.6859,2.8235318749030105,7
