lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.74,0.725,0.86
2,0.523,0.553,0.698
3,0.35,0.411,0.53
4,0.247,0.295,0.378
5,0.175,0.202,0.231
6,0.114,0.129,0.098
7,0.07,0.073,-0.009
8,0.041,0.031,-0.09
9,0.024,0.001,-0.151
10,0.011,-0.019,-0.195
11,-0.0,-0.03,-0.225
12,-0.008,-0.036,-0.244
13,-0.015,-0.037,-0.257
14,-0.012,-0.034,-0.261
15,-0.011,-0.029,-0.261
16,-0.008,-0.023,-0.258
17,-0.006,-0.016,-0.25
18,-0.012,-0.009,-0.238
19,-0.015,-0.003,-0.219
20,-0.016,0.002,-0.19
21,-0.021,0.007,-0.151
22,-0.028,0.01,-0.099
23,-0.027,0.011,-0.03
24,-0.016,0.011,0.057
25,0.0,0.01,0.158
26,0.015,0.006,0.265
27,0.016,0.003,0.364
28,-0.002,0.0,0.435
29,-0.022,-0.001,0.479
30,-0.021,-0.002,0.487
31,-0.011,-0.003,0.449
32,0.003,-0.004,0.378
33,0.0,-0.004,0.279
34,-0.014,-0.005,0.165
35,-0.013,-0.007,0.062
36,-0.013,-0.011,-0.027
37,-0.002,-0.014,-0.099
38,-0.007,-0.017,-0.158
39,-0.013,-0.018,-0.203
40,-0.015,-0.02,-0.232
41,-0.014,-0.02,-0.251
42,-0.011,-0.019,-0.261
43,-0.009,-0.018,-0.267
44,-0.012,-0.016,-0.269
45,-0.017,-0.013,-0.27
46,-0.016,-0.009,-0.265
47,-0.009,-0.004,-0.254
48,-0.009,0.001,-0.241
49,-0.012,0.008,-0.221
50,-0.01,0.015,-0.187
51,-0.008,0.021,-0.14
52,0.003,0.027,-0.075
53,0.01,0.032,0.004
54,0.024,0.036,0.101
55,0.032,0.041,0.201
56,0.041,0.046,0.297
57,0.074,0.05,0.396
58,0.108,0.052,0.472
59,0.116,0.053,0.501
60,0.105,0.055,0.48
61,0.063,0.054,0.413
62,0.057,0.051,0.339
63,0.042,0.046,0.24
64,0.038,0.04,0.136
65,0.024,0.036,0.033
66,0.023,0.03,-0.049
67,0.012,0.021,-0.119
68,0.007,0.011,-0.173
69,0.002,0.001,-0.212
70,-0.009,-0.007,-0.241
71,-0.016,-0.014,-0.26
72,-0.024,-0.018,-0.274
73,-0.028,-0.021,-0.281
74,-0.025,-0.022,-0.282
75,-0.022,-0.022,-0.28
76,-0.026,-0.019,-0.277
77,-0.031,-0.015,-0.269
78,-0.029,-0.009,-0.251
79,-0.026,-0.002,-0.224
80,-0.019,0.007,-0.182
81,-0.011,0.016,-0.125
82,-0.004,0.027,-0.052
83,0.01,0.036,0.04
84,0.044,0.044,0.152
85,0.086,0.05,0.274
86,0.089,0.054,0.372
87,0.071,0.057,0.441
88,0.053,0.059,0.48
89,0.087,0.06,0.498
90,0.135,0.06,0.476
91,0.157,0.06,0.41
92,0.105,0.057,0.295
93,0.055,0.052,0.176
94,0.012,0.043,0.067
95,-0.0,0.033,-0.022
96,0.0,0.024,-0.094
97,-0.003,0.016,-0.153
98,-0.009,0.008,-0.196
99,-0.012,0.002,-0.226
100,-0.02,-0.004,-0.247
101,-0.024,-0.01,-0.258
102,-0.032,-0.014,-0.267
103,-0.036,-0.017,-0.27
104,-0.038,-0.019,-0.268
105,-0.038,-0.019,-0.263
106,-0.032,-0.018,-0.252
107,-0.025,-0.016,-0.236
108,-0.015,-0.012,-0.212
109,-0.008,-0.007,-0.178
110,0.002,-0.002,-0.13
111,0.01,0.001,-0.066
112,0.014,0.005,0.013
113,0.0,0.009,0.1
114,0.004,0.015,0.201
115,0.045,0.019,0.308
116,0.091,0.021,0.411
117,0.106,0.019,0.481
118,0.079,0.018,0.506
119,0.017,0.015,0.464
120,-0.025,0.013,0.397
121,-0.032,0.009,0.316
122,-0.022,0.005,0.223
123,-0.017,-0.0,0.123
124,-0.025,-0.005,0.025
125,-0.033,-0.011,-0.058
126,-0.031,-0.018,-0.122
127,-0.03,-0.025,-0.171
128,-0.028,-0.03,-0.207
129,-0.03,-0.034,-0.231
130,-0.032,-0.036,-0.247
131,-0.03,-0.036,-0.256
132,-0.023,-0.035,-0.257
133,-0.016,-0.033,-0.255
134,-0.019,-0.029,-0.255
135,-0.025,-0.025,-0.253
136,-0.026,-0.019,-0.244
137,-0.026,-0.012,-0.229
138,-0.022,-0.004,-0.205
139,-0.019,0.005,-0.169
140,-0.013,0.016,-0.117
141,0.0,0.025,-0.048
142,0.019,0.032,0.038
143,0.044,0.036,0.138
144,0.059,0.039,0.243
145,0.06,0.042,0.336
146,0.048,0.046,0.406
147,0.063,0.049,0.458
148,0.078,0.05,0.472
149,0.1,0.049,0.443
150,0.08,0.048,0.37
151,0.052,0.046,0.278
152,0.021,0.041,0.18
153,0.026,0.033,0.095
154,0.024,0.024,0.011
155,0.023,0.016,-0.062
156,0.02,0.01,-0.121
157,0.01,0.006,-0.169
158,0.005,0.003,-0.202
159,-0.001,-0.0,-0.225
160,-0.007,-0.002,-0.24
161,-0.014,-0.002,-0.25
162,-0.021,-0.0,-0.258
163,-0.018,0.003,-0.257
164,-0.016,0.008,-0.254
165,-0.012,0.015,-0.246
166,-0.007,0.023,-0.232
167,-0.003,0.033,-0.211
168,0.008,0.042,-0.176
169,0.024,0.051,-0.127
170,0.046,0.06,-0.061
171,0.07,0.068,0.02
172,0.087,0.077,0.113
173,0.107,0.084,0.216
174,0.128,0.09,0.32
175,0.174,0.092,0.428
176,0.199,0.093,0.507
177,0.18,0.093,0.534
178,0.113,0.091,0.488
179,0.05,0.088,0.411
180,0.043,0.081,0.331
181,0.054,0.074,0.242
182,0.06,0.068,0.146
183,0.049,0.06,0.048
184,0.03,0.051,-0.039
185,0.015,0.039,-0.107
186,0.007,0.027,-0.16
187,0.001,0.016,-0.198
188,-0.006,0.006,-0.225
189,-0.014,-0.002,-0.242
190,-0.018,-0.009,-0.252
191,-0.014,-0.014,-0.255
192,-0.011,-0.018,-0.257
193,-0.016,-0.019,-0.259
194,-0.018,-0.019,-0.256
195,-0.021,-0.016,-0.248
196,-0.018,-0.012,-0.232
197,-0.009,-0.006,-0.204
198,-0.001,0.002,-0.166
199,0.006,0.01,-0.114
200,0.014,0.017,-0.049
201,0.028,0.023,0.035
202,0.042,0.026,0.134
203,0.046,0.027,0.239
204,0.029,0.029,0.329
205,0.0,0.032,0.397
206,0.013,0.034,0.453
207,0.067,0.036,0.486
208,0.092,0.037,0.455
209,0.074,0.038,0.379
210,0.036,0.035,0.279
211,0.013,0.031,0.179
212,0.008,0.025,0.086
213,0.016,0.018,0.004
214,0.018,0.012,-0.07
215,0.013,0.006,-0.129
216,0.005,0.001,-0.175
217,0.001,-0.004,-0.207
218,-0.005,-0.009,-0.229
219,-0.014,-0.012,-0.244
220,-0.023,-0.013,-0.255
221,-0.027,-0.013,-0.259
222,-0.023,-0.011,-0.258
223,-0.015,-0.008,-0.252
224,-0.008,-0.004,-0.243
225,-0.007,0.001,-0.232
226,-0.01,0.007,-0.213
227,-0.007,0.014,-0.182
228,-0.008,0.02,-0.14
229,-0.004,0.026,-0.082
230,0.001,0.032,-0.008
231,0.013,0.04,0.08
232,0.042,0.047,0.183
233,0.082,0.053,0.295
234,0.132,0.055,0.404
235,0.128,0.057,0.473
236,0.105,0.058,0.505
237,0.079,0.059,0.488
238,0.059,0.059,0.43
239,0.061,0.057,0.356
240,0.062,0.054,0.262
241,0.05,0.051,0.155
242,0.03,0.045,0.052
243,0.012,0.036,-0.035
244,0.005,0.025,-0.101
245,-0.0,0.013,-0.152
246,-0.008,0.001,-0.191
247,-0.015,-0.009,-0.217
248,-0.021,-0.018,-0.235
249,-0.024,-0.025,-0.245
250,-0.025,-0.032,-0.251
251,-0.023,-0.037,-0.252
252,-0.024,-0.039,-0.251
253,-0.035,-0.039,-0.25
254,-0.038,-0.037,-0.242
255,-0.039,-0.032,-0.227
256,-0.038,-0.025,-0.203
257,-0.037,-0.015,-0.168
258,-0.035,-0.003,-0.12
259,-0.026,0.007,-0.057
260,-0.02,0.016,0.019
261,-0.008,0.024,0.111
262,0.008,0.032,0.211
263,0.014,0.039,0.303
264,0.036,0.045,0.384
265,0.077,0.05,0.451
266,0.139,0.054,0.499
267,0.159,0.056,0.487
268,0.118,0.058,0.411
269,0.09,0.057,0.321
270,0.066,0.053,0.218
271,0.046,0.048,0.115
272,0.048,0.042,0.025
273,0.041,0.038,-0.053
274,0.027,0.034,-0.118
275,0.012,0.029,-0.169
276,-0.0,0.023,-0.205
277,-0.01,0.016,-0.229
278,-0.021,0.01,-0.247
279,-0.029,0.004,-0.258
280,-0.035,-0.002,-0.265
281,-0.032,-0.006,-0.265
282,-0.025,-0.009,-0.26
283,-0.018,-0.01,-0.252
284,-0.013,-0.01,-0.239
285,-0.008,-0.008,-0.218
286,-0.0,-0.005,-0.186
287,0.01,-0.0,-0.141
288,0.012,0.006,-0.087
289,0.015,0.014,-0.018
290,0.02,0.022,0.063
291,0.037,0.03,0.155
292,0.066,0.035,0.256
293,0.104,0.039,0.355
294,0.089,0.041,0.422
295,0.027,0.043,0.446
296,0.003,0.044,0.435
297,0.001,0.043,0.389
298,0.027,0.042,0.323
299,0.063,0.04,0.242
300,0.062,0.038,0.14
301,0.044,0.034,0.042
302,0.031,0.028,-0.039
303,0.024,0.021,-0.101
304,0.015,0.014,-0.151
305,0.007,0.008,-0.187
306,-0.001,0.003,-0.211
307,-0.004,-0.0,-0.226
308,-0.004,-0.003,-0.234
309,-0.003,-0.004,-0.237
310,-0.007,-0.004,-0.24
311,-0.013,-0.003,-0.242
312,-0.017,-0.001,-0.239
313,-0.013,0.002,-0.229
314,-0.003,0.006,-0.21
315,-0.002,0.011,-0.186
316,-0.001,0.016,-0.151
317,-0.0,0.022,-0.102
318,0.015,0.026,-0.034
319,0.033,0.028,0.048
320,0.041,0.03,0.14
321,0.034,0.032,0.232
322,0.021,0.036,0.317
323,0.033,0.039,0.397
324,0.076,0.041,0.472
325,0.107,0.042,0.5
326,0.102,0.04,0.47
327,0.066,0.038,0.391
328,0.035,0.034,0.297
329,0.016,0.027,0.201
330,0.013,0.021,0.108
331,0.007,0.016,0.02
332,-0.004,0.011,-0.057
333,-0.009,0.005,-0.116
334,-0.015,-0.002,-0.161
335,-0.019,-0.008,-0.193
336,-0.022,-0.014,-0.214
337,-0.021,-0.018,-0.227
338,-0.023,-0.02,-0.237
339,-0.026,-0.021,-0.243
340,-0.023,-0.02,-0.244
341,-0.018,-0.017,-0.24
342,-0.019,-0.012,-0.234
343,-0.015,-0.005,-0.221
344,-0.012,0.003,-0.202
345,-0.006,0.012,-0.172
346,0.005,0.021,-0.13
347,0.017,0.031,-0.074
348,0.029,0.043,-0.006
349,0.042,0.054,0.074
350,0.068,0.063,0.17
351,0.094,0.07,0.271
352,0.117,0.074,0.365
353,0.091,0.076,0.424
354,0.064,0.078,0.457
355,0.074,0.078,0.456
356,0.104,0.077,0.426
357,0.124,0.075,0.369
358,0.119,0.073,0.283
359,0.091,0.069,0.18
360,0.066,0.062,0.082
361,0.051,0.052,-0.001
362,0.039,0.042,-0.071
363,0.019,0.031,-0.129
364,0.001,0.021,-0.173
365,-0.008,0.012,-0.201
366,-0.014,0.004,-0.219
367,-0.017,-0.003,-0.23
368,-0.017,-0.008,-0.235
369,-0.022,-0.011,-0.24
370,-0.026,-0.012,-0.24
371,-0.026,-0.011,-0.236
372,-0.022,-0.008,-0.225
373,-0.014,-0.003,-0.206
374,-0.005,0.003,-0.179
375,0.006,0.011,-0.142
376,0.01,0.02,-0.095
377,0.013,0.03,-0.034
378,0.023,0.039,0.045
379,0.028,0.048,0.135
380,0.028,0.056,0.229
381,0.042,0.063,0.327
382,0.07,0.069,0.418
383,0.11,0.072,0.494
384,0.15,0.074,0.532
385,0.132,0.074,0.496
386,0.088,0.071,0.416
387,0.059,0.066,0.32
388,0.048,0.06,0.224
389,0.035,0.051,0.121
390,0.024,0.04,0.026
391,0.006,0.028,-0.057
392,0.002,0.016,-0.116
393,-0.006,0.002,-0.161
394,-0.015,-0.011,-0.194
395,-0.022,-0.022,-0.216
396,-0.03,-0.032,-0.231
397,-0.036,-0.038,-0.239
398,-0.037,-0.04,-0.242
399,-0.03,-0.036,-0.239
400,-0.024,-0.024,-0.233
