lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.778,0.768,0.87
2,0.58,0.626,0.713
3,0.44,0.503,0.559
4,0.36,0.399,0.422
5,0.301,0.311,0.294
6,0.247,0.237,0.176
7,0.192,0.176,0.079
8,0.144,0.127,0.002
9,0.107,0.088,-0.057
10,0.074,0.057,-0.104
11,0.045,0.034,-0.14
12,0.022,0.016,-0.165
13,0.009,0.005,-0.181
14,0.002,-0.003,-0.193
15,0.003,-0.006,-0.198
16,0.006,-0.007,-0.199
17,0.007,-0.006,-0.197
18,0.002,-0.003,-0.193
19,0.0,0.001,-0.182
20,0.0,0.006,-0.164
21,0.003,0.011,-0.135
22,0.005,0.016,-0.092
23,0.006,0.021,-0.035
24,0.006,0.026,0.036
25,0.027,0.029,0.132
26,0.038,0.03,0.234
27,0.023,0.03,0.325
28,-0.015,0.032,0.389
29,-0.037,0.034,0.424
30,0.002,0.036,0.443
31,0.051,0.037,0.422
32,0.096,0.039,0.359
33,0.1,0.039,0.261
34,0.072,0.038,0.153
35,0.054,0.034,0.06
36,0.035,0.027,-0.021
37,0.022,0.019,-0.085
38,0.012,0.013,-0.134
39,0.003,0.007,-0.172
40,-0.002,0.003,-0.198
41,-0.007,-0.001,-0.215
42,-0.008,-0.004,-0.226
43,-0.01,-0.005,-0.231
44,-0.013,-0.006,-0.234
45,-0.015,-0.005,-0.234
46,-0.013,-0.003,-0.23
47,-0.009,-0.0,-0.222
48,-0.003,0.004,-0.208
49,-0.002,0.01,-0.19
50,-0.0,0.017,-0.163
51,-0.003,0.023,-0.127
52,-0.003,0.029,-0.077
53,-0.001,0.035,-0.006
54,0.001,0.043,0.08
55,0.023,0.053,0.184
56,0.041,0.062,0.282
57,0.099,0.069,0.39
58,0.157,0.073,0.476
59,0.185,0.074,0.507
60,0.159,0.075,0.471
61,0.095,0.073,0.387
62,0.07,0.069,0.298
63,0.066,0.064,0.209
64,0.058,0.06,0.113
65,0.047,0.057,0.026
66,0.036,0.052,-0.047
67,0.028,0.046,-0.103
68,0.019,0.037,-0.148
69,0.007,0.027,-0.182
70,-0.006,0.017,-0.207
71,-0.022,0.006,-0.226
72,-0.031,-0.004,-0.236
73,-0.033,-0.014,-0.24
74,-0.03,-0.023,-0.239
75,-0.027,-0.031,-0.236
76,-0.027,-0.037,-0.231
77,-0.033,-0.041,-0.225
78,-0.037,-0.044,-0.213
79,-0.035,-0.044,-0.192
80,-0.031,-0.042,-0.159
81,-0.025,-0.038,-0.112
82,-0.025,-0.033,-0.054
83,-0.02,-0.028,0.021
84,-0.015,-0.026,0.111
85,-0.011,-0.025,0.216
86,-0.032,-0.025,0.306
87,-0.073,-0.023,0.363
88,-0.091,-0.022,0.401
89,-0.056,-0.02,0.415
90,0.005,-0.019,0.392
91,0.034,-0.017,0.319
92,0.026,-0.015,0.216
93,0.018,-0.016,0.119
94,0.003,-0.019,0.031
95,-0.01,-0.022,-0.045
96,-0.022,-0.025,-0.11
97,-0.032,-0.025,-0.158
98,-0.035,-0.024,-0.192
99,-0.034,-0.023,-0.213
100,-0.033,-0.022,-0.227
101,-0.032,-0.022,-0.234
102,-0.034,-0.022,-0.24
103,-0.034,-0.022,-0.241
104,-0.034,-0.021,-0.24
105,-0.029,-0.021,-0.236
106,-0.023,-0.02,-0.228
107,-0.019,-0.02,-0.216
108,-0.021,-0.019,-0.2
109,-0.022,-0.019,-0.174
110,-0.019,-0.019,-0.137
111,-0.02,-0.019,-0.086
112,-0.02,-0.019,-0.017
113,-0.025,-0.017,0.065
114,-0.025,-0.013,0.156
115,-0.004,-0.009,0.256
116,0.035,-0.007,0.36
117,0.064,-0.007,0.44
118,0.036,-0.007,0.458
119,-0.02,-0.009,0.418
120,-0.061,-0.013,0.346
121,-0.064,-0.017,0.265
122,-0.04,-0.02,0.184
123,-0.016,-0.02,0.102
124,-0.003,-0.019,0.023
125,-0.005,-0.017,-0.046
126,-0.006,-0.017,-0.101
127,-0.005,-0.017,-0.143
128,-0.011,-0.017,-0.174
129,-0.015,-0.015,-0.193
130,-0.016,-0.012,-0.204
131,-0.013,-0.007,-0.208
132,-0.009,0.0,-0.208
133,0.0,0.009,-0.204
134,0.006,0.019,-0.198
135,0.01,0.03,-0.191
136,0.017,0.042,-0.18
137,0.031,0.054,-0.161
138,0.052,0.067,-0.133
139,0.075,0.081,-0.093
140,0.093,0.094,-0.042
141,0.11,0.107,0.024
142,0.131,0.116,0.105
143,0.153,0.121,0.203
144,0.16,0.125,0.305
145,0.126,0.129,0.384
146,0.097,0.132,0.439
147,0.092,0.134,0.475
148,0.144,0.134,0.501
149,0.194,0.132,0.481
150,0.203,0.128,0.407
151,0.169,0.121,0.301
152,0.136,0.112,0.198
153,0.108,0.099,0.1
154,0.083,0.086,0.01
155,0.057,0.075,-0.067
156,0.04,0.065,-0.123
157,0.029,0.055,-0.161
158,0.018,0.046,-0.188
159,0.014,0.038,-0.203
160,0.008,0.03,-0.215
161,0.002,0.023,-0.222
162,0.0,0.019,-0.224
163,0.0,0.015,-0.223
164,0.002,0.013,-0.22
165,0.006,0.013,-0.213
166,0.008,0.014,-0.202
167,0.01,0.015,-0.184
168,0.012,0.017,-0.157
169,0.02,0.019,-0.116
170,0.026,0.02,-0.062
171,0.033,0.023,0.012
172,0.04,0.027,0.099
173,0.05,0.034,0.194
174,0.072,0.038,0.294
175,0.097,0.04,0.388
176,0.105,0.04,0.453
177,0.063,0.039,0.461
178,0.001,0.036,0.42
179,-0.021,0.032,0.351
180,-0.01,0.028,0.278
181,0.018,0.025,0.198
182,0.027,0.024,0.108
183,0.025,0.023,0.024
184,0.016,0.021,-0.047
185,0.008,0.016,-0.102
186,0.003,0.01,-0.143
187,-0.002,0.004,-0.173
188,-0.01,-0.002,-0.193
189,-0.014,-0.007,-0.204
190,-0.009,-0.012,-0.207
191,-0.005,-0.014,-0.207
192,-0.001,-0.016,-0.205
193,0.0,-0.015,-0.203
194,-0.002,-0.013,-0.199
195,-0.007,-0.01,-0.193
196,-0.006,-0.005,-0.181
197,0.001,0.001,-0.159
198,0.007,0.007,-0.126
199,0.011,0.014,-0.081
200,0.014,0.02,-0.022
201,0.022,0.024,0.055
202,0.019,0.026,0.144
203,0.001,0.028,0.238
204,-0.029,0.032,0.319
205,-0.041,0.035,0.392
206,-0.008,0.038,0.452
207,0.065,0.039,0.484
208,0.113,0.039,0.462
209,0.124,0.038,0.386
210,0.101,0.036,0.281
211,0.08,0.031,0.175
212,0.054,0.025,0.074
213,0.042,0.021,-0.012
214,0.025,0.019,-0.084
215,0.007,0.019,-0.14
216,0.0,0.019,-0.176
217,-0.006,0.018,-0.202
218,-0.012,0.018,-0.219
219,-0.016,0.018,-0.229
220,-0.021,0.017,-0.234
221,-0.024,0.017,-0.236
222,-0.019,0.017,-0.233
223,-0.008,0.017,-0.226
224,0.0,0.017,-0.218
225,0.004,0.016,-0.206
226,0.01,0.016,-0.187
227,0.017,0.015,-0.159
228,0.031,0.014,-0.119
229,0.046,0.014,-0.063
230,0.056,0.016,0.007
231,0.056,0.019,0.086
232,0.061,0.023,0.172
233,0.078,0.025,0.267
234,0.095,0.024,0.363
235,0.063,0.021,0.423
236,-0.0,0.018,0.435
237,-0.057,0.013,0.397
238,-0.065,0.007,0.343
239,-0.037,0.001,0.273
240,-0.018,-0.004,0.185
241,-0.017,-0.008,0.086
242,-0.022,-0.012,-0.001
243,-0.019,-0.017,-0.068
244,-0.024,-0.023,-0.123
245,-0.028,-0.029,-0.166
246,-0.031,-0.034,-0.195
247,-0.033,-0.037,-0.214
248,-0.034,-0.04,-0.225
249,-0.032,-0.042,-0.231
250,-0.033,-0.043,-0.234
251,-0.034,-0.043,-0.235
252,-0.036,-0.042,-0.234
253,-0.038,-0.039,-0.23
254,-0.037,-0.037,-0.222
255,-0.033,-0.034,-0.208
256,-0.025,-0.031,-0.185
257,-0.022,-0.027,-0.154
258,-0.022,-0.024,-0.111
259,-0.027,-0.023,-0.059
260,-0.023,-0.023,0.011
261,-0.021,-0.024,0.095
262,-0.034,-0.024,0.179
263,-0.063,-0.022,0.255
264,-0.064,-0.02,0.324
265,-0.044,-0.018,0.379
266,0.009,-0.017,0.408
267,0.028,-0.016,0.382
268,0.014,-0.015,0.309
269,-0.005,-0.015,0.217
270,-0.021,-0.018,0.119
271,-0.018,-0.022,0.034
272,-0.012,-0.024,-0.043
273,-0.013,-0.025,-0.106
274,-0.019,-0.025,-0.154
275,-0.019,-0.025,-0.185
276,-0.021,-0.025,-0.207
277,-0.025,-0.025,-0.222
278,-0.029,-0.024,-0.232
279,-0.036,-0.024,-0.238
280,-0.04,-0.023,-0.241
281,-0.038,-0.021,-0.239
282,-0.034,-0.02,-0.234
283,-0.031,-0.019,-0.227
284,-0.028,-0.017,-0.217
285,-0.028,-0.015,-0.2
286,-0.023,-0.014,-0.174
287,-0.017,-0.012,-0.137
288,-0.011,-0.01,-0.088
289,-0.006,-0.006,-0.025
290,0.001,-0.001,0.051
291,0.016,0.004,0.14
292,0.045,0.007,0.238
293,0.067,0.008,0.335
294,0.058,0.009,0.403
295,0.004,0.009,0.418
296,-0.032,0.009,0.392
297,-0.043,0.008,0.341
298,-0.004,0.006,0.282
299,0.011,0.005,0.191
300,0.012,0.004,0.091
301,0.002,-0.0,0.004
302,-0.001,-0.006,-0.064
303,-0.004,-0.012,-0.115
304,-0.006,-0.018,-0.154
305,-0.014,-0.023,-0.184
306,-0.018,-0.025,-0.201
307,-0.021,-0.026,-0.212
308,-0.023,-0.026,-0.217
309,-0.024,-0.023,-0.219
310,-0.027,-0.02,-0.22
311,-0.028,-0.015,-0.217
312,-0.029,-0.009,-0.211
313,-0.026,-0.002,-0.201
314,-0.018,0.006,-0.185
315,-0.007,0.014,-0.161
316,0.001,0.022,-0.13
317,0.012,0.03,-0.086
318,0.025,0.036,-0.029
319,0.036,0.04,0.04
320,0.044,0.042,0.123
321,0.045,0.045,0.209
322,0.047,0.048,0.295
323,0.067,0.051,0.379
324,0.116,0.052,0.452
325,0.141,0.052,0.481
326,0.126,0.051,0.443
327,0.082,0.048,0.357
328,0.048,0.043,0.255
329,0.012,0.036,0.15
330,-0.002,0.029,0.057
331,-0.008,0.023,-0.024
332,-0.013,0.017,-0.088
333,-0.017,0.012,-0.135
334,-0.018,0.006,-0.168
335,-0.018,-0.0,-0.191
336,-0.019,-0.006,-0.206
337,-0.021,-0.01,-0.216
338,-0.021,-0.013,-0.22
339,-0.02,-0.015,-0.222
340,-0.02,-0.016,-0.221
341,-0.016,-0.015,-0.218
342,-0.013,-0.013,-0.211
343,-0.008,-0.011,-0.199
344,-0.006,-0.007,-0.183
345,-0.001,-0.004,-0.16
346,0.004,0.001,-0.127
347,0.006,0.006,-0.083
348,0.014,0.012,-0.023
349,0.024,0.017,0.05
350,0.048,0.02,0.139
351,0.055,0.02,0.23
352,0.05,0.019,0.314
353,0.036,0.017,0.38
354,-0.001,0.015,0.403
355,-0.025,0.013,0.388
356,-0.013,0.011,0.349
357,0.013,0.008,0.286
358,0.022,0.006,0.197
359,0.011,0.003,0.098
360,-0.003,-0.002,0.011
361,-0.018,-0.009,-0.062
362,-0.019,-0.015,-0.113
363,-0.024,-0.019,-0.154
364,-0.025,-0.022,-0.18
365,-0.026,-0.024,-0.198
366,-0.021,-0.024,-0.207
367,-0.017,-0.022,-0.212
368,-0.015,-0.019,-0.214
369,-0.013,-0.014,-0.213
370,-0.014,-0.009,-0.211
371,-0.013,-0.003,-0.205
372,-0.008,0.004,-0.194
373,-0.002,0.011,-0.179
374,0.003,0.019,-0.157
375,0.008,0.026,-0.128
376,0.01,0.033,-0.09
377,0.014,0.04,-0.042
378,0.025,0.045,0.024
379,0.037,0.05,0.106
380,0.051,0.053,0.197
381,0.058,0.055,0.285
382,0.081,0.056,0.368
383,0.13,0.055,0.441
384,0.118,0.052,0.453
385,0.088,0.048,0.405
386,0.045,0.042,0.317
387,0.012,0.035,0.22
388,-0.001,0.026,0.127
389,-0.01,0.017,0.037
390,-0.023,0.007,-0.046
391,-0.03,-0.004,-0.109
392,-0.027,-0.015,-0.15
393,-0.027,-0.024,-0.18
394,-0.028,-0.033,-0.201
395,-0.03,-0.04,-0.214
396,-0.031,-0.043,-0.222
397,-0.031,-0.043,-0.225
398,-0.03,-0.039,-0.225
399,-0.026,-0.028,-0.221
400,-0.022,-0.01,-0.216
