gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2347,3588,6.91472673416138,-1.17213797569275,36.8772239685059,3670144,2346,2911,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-04-03 23:37:55.785883,-80.81505376634941,61.475986261093325,51.0328230694702,0.02496893908934303,16.0,61.57,2.5331140255951103,61.28,2.9336,4.2288,7.7219,0.6193,3.6793,4.2824,3.663143784600111,7
413,npp,2370,2433,5.47630786895752,-1.17367458343506,36.876838684082,3670144,2370,1970,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-04-10 23:06:31.522757,-81.39494509043767,22.413447744434826,19.71919994570741,0.0437360196124813,11.0,22.45,1.0837787002826917,21.635,1.5949,2.4047,3.7723,1.0891,5.4532,5.9644,4.879700250244108,7
1394,npp,402,3586,17.0807704925537,-1.17095959186554,36.8772163391113,3670144,405,2910,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-05 23:37:39.541526,-81.2466050785057,61.42924032538173,51.00191770418168,0.21635678990552235,16.0,61.53,2.5331140255951103,61.28,2.9336,4.2288,7.7219,0.6193,7.6926,10.5785,5.212621761699248,7
1475,npp,2032,2200,9.53037452697754,-1.17008626461029,36.8791809082031,3670144,2032,1760,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-07 22:59:57.112640,-78.2694894343765,9.629604678458595,8.512387185171058,0.12208929616300321,10.0,9.63,1.0,8.99,1.534,2.5044,5.1272,1.0458,9.645,9.9665,6.938555752460612,7
1547,npp,595,820,5.52884387969971,-1.17352867126465,36.8803901672363,3670144,597,609,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-09 22:22:18.238781,99.21077012525765,53.590016061735966,45.409442743657344,0.04425760540503279,4.0,-53.64,1.9513309067639726,-53.91,2.4185,3.6206,5.2818,0.7234,3.5969,3.9993,2.9016643684773227,7
1601,npp,1854,3813,2.0603549480438197,-1.17063879966736,36.8776550292969,3670144,1851,3066,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-10 23:43:50.736253,-80.78479455251805,65.75713743490773,53.79413498379298,0.03638875606246962,17.0,65.86,3.0,65.63,2.3735,4.3029,7.6072,0.6087,1.8715,1.254,0.3515201917180206,7
1709,npp,2747,1738,1.0587953925132751,-1.17172205448151,36.8807754516602,3670176,2747,1322,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-13 22:47:19.751390,97.26032253781695,16.918750126529805,14.922729479502987,0.0004686242654600607,8.0,-16.94,1.0442604737599883,-17.43,1.4628,2.5875,4.6735,1.0122,1.1551,1.0717,1.0717,7
1790,npp,1310,367,1.93042850494385,-1.17147743701935,36.8763961791992,3670176,1307,204,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-15 22:09:39.095804,98.95392656363065,63.94874249900165,52.65037411916892,8.158298219398453e-17,2.0,-63.99,2.7445598364131496,-64.1,2.9476,4.8081,7.1928,0.5447,1.5705,1.0515,1.0515,7
1808,npp,215,4042,2.54800891876221,-1.16824209690094,36.8793907165527,3670176,216,3188,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-15 23:50:03.699834,-81.04539072672166,69.48147742041523,55.973399014504764,1.9652020066326406e-05,18.0,69.59,3.5496478698597698,69.44,2.9509,5.5097,8.7434,0.4753,1.7846,1.2112,1.2112,7
1925,npp,1106,1966,0.6125793755054469,-1.16960775852203,36.8799324035645,3670176,1106,1536,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-18 22:53:32.728993,99.1100103147135,3.932193631272515,3.4788783837615602,1.6142990603012334e-25,9.0,-3.95,1.0,-4.41,1.3865,2.619,4.7536,1.0,0.6126,0.6126,0.6126,7
2051,npp,924,3580,0.745185554027557,-1.17135882377625,36.8825187683105,3670176,923,2905,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.86496038073787,61.319807278933034,50.92625191605883,2.6813093830467743e-31,16.0,61.4,2.5331140255951103,61.28,2.9336,4.2288,7.7219,0.6193,1.2438,0.4615,0.4615,7
2213,npp,1094,815,1.7503457069397,-1.17143630981445,36.8811721801758,3670176,1095,603,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-25 22:22:03.221467,99.09168428592565,53.73217049141846,45.51231361417858,5.7527840043110445e-24,4.0,-53.77,1.9513309067639726,-53.91,2.4185,3.6206,5.2818,0.7234,1.6605,1.2661,1.2661,7
2249,npp,376,141,1.23060643672943,-1.16766405105591,36.8811187744141,3670176,377,66,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-26 22:03:12.894007,99.01728030668659,67.98591645924577,55.11391870728561,4.681010430607316e-18,1.0,-68.0,3.3166247903554,-68.07,2.9858,4.9914,7.8445,0.5247,1.4851,0.6457,0.6457,7
2267,npp,2351,3806,1.4482946395874,-1.1698694229126,36.8777770996094,3670176,2357,3062,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.73388665024244,65.63773366791908,53.71456224328476,2.3407456731932437e-26,17.0,65.73,3.0,65.63,2.3735,4.3029,7.6072,0.6087,1.6674,0.8815,0.8815,7
2348,npp,905,2421,1.25189650058746,-1.1701477766037,36.8760643005371,3670176,905,1960,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-28 23:05:55.071824,-80.98600707658129,21.7942164222243,19.178940344183843,2.094601583190873e-14,11.0,21.82,1.0837787002826917,21.635,1.5949,2.4047,3.7723,1.0891,1.5553,1.3635,1.3635,7
2375,npp,183,1732,0.801408410072327,-1.17344486713409,36.8794136047363,3670176,183,1317,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-05-29 22:47:04.748005,98.04159171086482,17.241204744571377,15.204088130110557,1.0543187631555809e-06,8.0,-17.27,1.0442604737599883,-17.43,1.4628,2.5875,4.6735,1.0122,0.9086,0.8112,0.8112,7
2501,npp,3068,3346,3.58563494682312,-1.17074048519135,36.8796577453613,3670144,3067,2695,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-01 23:30:56.608159,-80.80138946771419,55.976150993731466,47.1690695416668,0.029526999219439347,15.0,56.05,2.0682789409984763,56.0,2.7542,3.7321,5.6931,0.7017,2.5482,2.5162,1.7838990510762387,7
2546,npp,2328,2649,6.49546718597412,-1.16918098926544,36.8763084411621,3670144,2328,2136,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-02 23:12:06.289397,-80.89894466204659,32.743375488735204,28.59272563195726,0.08430381088879497,12.0,32.79,1.2365102219381485,32.79,2.0808,2.9048,4.7711,0.9016,5.5229,5.8563,3.76547592902195,7
2600,npp,883,1271,7.89414978027344,-1.17236196994781,36.8779792785645,3670144,884,950,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-04 22:34:25.653924,98.97244283552321,38.9551398142355,33.798891092370575,0.21906576434579636,6.0,-39.0,1.4276677814245327,-38.95,1.6869,2.824,4.8554,0.9274,6.1703,7.321,1.8879363176763135,7
2636,npp,162,585,5.1915545463562,-1.16806197166443,36.877857208252,3670144,165,373,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-05 22:15:35.339295,99.24430365065533,59.4299154118952,49.623406476369304,0.1381745292113314,3.0,-59.47,2.3545700244418297,-59.42,2.8502,5.0292,6.8843,0.5208,2.6879,2.7035,-0.7233751154345458,7
2753,npp,3024,2187,1.62202715873718,-1.16906774044037,36.8807830810547,3670144,3024,1747,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-08 22:59:25.440900,-76.96208585766871,8.876533828665227,7.847157874795204,0.040483627178252435,10.0,8.87,1.0,8.99,1.534,2.5044,5.1272,1.0458,1.7366,1.6963,0.6922630378222718,7
2798,npp,2301,1497,2.40842628479004,-1.1702367067337,36.8768424987793,3670144,2301,1123,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-09 22:40:35.129714,98.35272355579733,29.212915918387658,25.583750274518152,0.01970694260834881,7.0,-29.26,1.184412938166907,-29.22,1.7915,3.0625,4.936,0.8552,2.0668,2.0596,1.5708468874595662,7
2834,npp,1579,807,1.60505974292755,-1.1701146364212,36.8799171447754,3670144,1578,594,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-10 22:21:44.813627,98.60722021774707,53.958421569409346,45.67814975133604,0.006161328770148724,4.0,-53.99,1.9513309067639726,-53.91,2.4185,3.6206,5.2818,0.7234,1.5861,1.161,1.0081925009555084,7
2879,npp,2835,3798,2.37958931922913,-1.16915893554688,36.8792495727539,3670144,2838,3057,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-11 23:43:19.099166,-81.35917101673718,65.51048773391646,53.63243356717829,0.007452886839048268,17.0,65.59,3.0,65.63,2.3735,4.3029,7.6072,0.6087,1.9779,1.4483,1.263460488748098,7
3050,npp,2273,355,2.25653457641602,-1.16874527931213,36.8767166137695,3670176,2277,196,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-16 22:09:05.748552,99.21619297873131,64.1998265926364,52.80230560032155,1.094414584039534e-25,2.0,-64.22,2.7445598364131496,-64.1,2.9476,4.8081,7.1928,0.5447,1.6893,1.2292,1.2292,7
3185,npp,2074,1949,0.811495900154114,-1.1727123260498,36.8772468566895,3670176,2074,1520,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-19 22:52:55.855867,92.65686239540945,4.9449495507358945,4.374033044429799,3.512659252090298e-33,9.0,-4.93,1.0,-4.41,1.3865,2.619,4.7536,1.0,0.8115,0.8115,0.8115,7
3338,npp,418,2178,0.699062824249268,-1.16804707050323,36.8786430358887,3670176,418,1739,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-24 22:59:06.498874,-81.85800020086336,8.330330796625649,7.3649534955866995,1.307294483469e-25,10.0,8.35,1.0,8.99,1.534,2.5044,5.1272,1.0458,0.8137,0.7311,0.7311,7
3365,npp,2765,1488,0.57890447974205,-1.16783738136292,36.8810539245605,3670176,2765,1116,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-25 22:40:14.403168,98.135042184887,29.646647474173406,25.954400361705137,9.42562151835767e-20,7.0,-29.69,1.184412938166907,-29.22,1.7915,3.0625,4.936,0.8552,0.5221,0.4951,0.4951,7
3545,npp,1877,2407,2.66796135902405,-1.17402946949005,36.8821144104004,3670144,1877,1947,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-29 23:05:21.288130,-80.61920776332663,21.068340230206346,18.546131172608487,0.006683743813364887,11.0,21.08,1.0837787002826917,21.635,1.5949,2.4047,3.7723,1.0891,2.8619,2.9057,2.7399360528912777,7
3572,npp,1166,1717,2.68607258796692,-1.16942620277405,36.8769760131836,3670144,1166,1304,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-06-30 22:46:30.970841,94.23313351105084,18.111257471180714,15.964902333398241,0.03653798765182498,8.0,-18.09,1.0442604737599883,-17.43,1.4628,2.5875,4.6735,1.0122,2.7134,2.7188,1.8126190897644436,7
3599,npp,441,1029,9.5828857421875,-1.17017590999603,36.878963470459,3670144,441,756,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-01 22:27:40.434956,98.2303502777417,47.533229224786986,40.74313310904746,0.08724398510928956,5.0,-47.54,1.646109783506203,-47.18,2.4343,3.4243,5.6434,0.7648,6.3603,7.3293,5.1655564848323134,7
3635,npp,2806,351,6.37826728820801,-1.16817104816437,36.8813552856445,3670144,2807,193,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-02 22:08:51.901002,98.68921364208175,64.29554404210153,52.864069080785455,0.16827683705782528,2.0,-64.3,2.7445598364131496,-64.1,2.9476,4.8081,7.1928,0.5447,3.1911,3.4743,-0.6991443294937194,7
3662,npp,1711,4020,5.50965118408203,-1.16832196712494,36.8828353881836,3670144,1717,3178,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-02 23:49:14.726437,-80.52256260158875,69.15156165529976,55.7804794998583,0.12124094523866276,18.0,69.26,3.5496478698597698,69.44,2.9509,5.5097,8.7434,0.4753,2.619,2.619,-0.38790424336226703,7
3905,npp,2500,3564,4.17328548431396,-1.16966557502747,36.879695892334,3670144,2502,2892,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-08 23:36:45.534445,-81.1817985753907,60.9779296421337,50.69021668796412,0.039573580694159845,16.0,61.07,2.5331140255951103,61.28,2.9336,4.2288,7.7219,0.6193,2.5971,2.5846,1.6031331574240968,7
4022,npp,365,1492,1.32421112060547,-1.17188143730164,36.8784484863281,3670144,364,1119,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-11 22:40:16.337133,98.17332725562545,29.476234945161025,25.809412838902734,0.0014422528208659195,7.0,-29.5,1.184412938166907,-29.22,1.7915,3.0625,4.936,0.8552,1.1513,1.1324,1.0966305978518553,7
4157,npp,196,3107,0.679096817970276,-1.16965794563293,36.8790397644043,3670176,197,2490,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.12890353281333,49.429281092754316,42.23146416373807,4.343310407513941e-11,14.0,49.52,1.7549928774784245,49.7,2.1312,2.9802,5.6597,0.8788,1.3078,0.5968,0.5968,7
4193,npp,2555,2411,0.806119024753571,-1.16903960704803,36.8784713745117,3670176,2555,1951,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.4523823007067,21.24657558926254,18.702258980633154,2.6020504854539593e-18,11.0,21.3,1.0837787002826917,21.635,1.5949,2.4047,3.7723,1.0891,1.144,0.878,0.878,7
4238,npp,1843,1723,1.048085510730743,-1.16791093349457,36.8819198608398,3670176,1844,1308,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-16 22:46:34.636174,98.90091152646666,17.75394633865033,15.653038966727925,1.0782995088173455e-24,8.0,-17.76,1.0442604737599883,-17.43,1.4628,2.5875,4.6735,1.0122,1.1449,1.0609,1.0609,7
4445,npp,248,1952,0.980319201946259,-1.17230725288391,36.875659942627,3670176,248,1523,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-21 22:52:51.184260,98.06498577301474,4.750946276120916,4.202802934457957,5.190242032399162e-32,9.0,-4.76,1.0,-4.41,1.3865,2.619,4.7536,1.0,0.9803,0.9803,0.9803,7
4580,npp,93,3568,2.74321126937866,-1.16916704177856,36.8774375915527,3670176,91,2896,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.78264509230655,61.05705303585767,50.74764527250997,5.368468781763534e-26,16.0,61.16,2.5331140255951103,61.28,2.9336,4.2288,7.7219,0.6193,2.0325,1.6989,1.6989,7
4616,npp,2452,2877,1.82925891876221,-1.17206013202667,36.876636505127,3670176,2453,2320,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-25 23:17:58.045385,-81.42683527845494,41.83537340622746,36.171635288125934,7.813838299022427e-20,13.0,41.91,1.4867838833500562,42.09,1.7775,3.0708,5.2654,0.8529,1.784,1.5601,1.5601,7
4661,npp,1738,2185,1.32811272144318,-1.16873574256897,36.8790817260742,3670176,1738,1745,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-26 22:59:07.720724,-78.19622967237797,8.715803581432178,7.705753293760427,3.332929809294137e-12,10.0,8.76,1.0,8.99,1.534,2.5044,5.1272,1.0458,1.4427,1.3889,1.3889,7
4868,npp,139,2415,4.01470375061035,-1.17118144035339,36.8820114135742,3670144,139,1954,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-07-31 23:05:24.251966,-80.42041952825466,21.4495965932763,18.880033483007097,0.12068354089105097,11.0,21.51,1.0837787002826917,21.635,1.5949,2.4047,3.7723,1.0891,4.1046,4.3725,1.379419976622187,7
4985,npp,1061,356,9.17363452911377,-1.17181742191315,36.876594543457,3670144,1063,196,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-03 22:08:56.826595,99.04334489099487,64.17462724101958,52.79547645522263,0.13784083779430095,2.0,-64.2,2.7445598364131496,-64.1,2.9476,4.8081,7.1928,0.5447,4.2096,4.997,1.578400786207983,7
5039,npp,2325,3343,3.78385233879089,-1.1736536026001,36.8784446716309,3670144,2326,2692,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.25720435514047,55.88484553587925,47.106908776455896,0.1040793930661357,15.0,55.98,2.0682789409984763,56.0,2.7542,3.7321,5.6931,0.7017,2.644,2.6553,0.07402048225063362,7
5147,npp,183,1267,2.11288213729858,-1.17028284072876,36.8763046264648,3670144,183,946,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-07 22:34:01.899423,98.56618279346371,39.13060838623643,33.9479959911107,0.02456036665742256,6.0,-39.15,1.4276677814245327,-38.95,1.6869,2.824,4.8554,0.9274,2.1209,1.9595,1.3503768149624533,7
5282,npp,22,2880,0.989385485649109,-1.17363286018372,36.879940032959,3670144,22,2322,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-10 23:17:57.318327,-81.15495967342387,41.929352086389045,36.250155748754665,0.002494057180153611,13.0,42.02,1.4867838833500562,42.09,1.7775,3.0708,5.2654,0.8529,1.2191,0.8438,0.7819447323473974,7
5318,npp,2363,2187,0.549290895462036,-1.1732349395752,36.8776969909668,3670176,2363,1747,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-11 22:59:06.997890,-76.67429549420517,8.830945980697726,7.807799549276614,5.389265485870258e-05,10.0,8.87,1.0,8.99,1.534,2.5044,5.1272,1.0458,0.6639,0.5744,0.5744,7
5354,npp,1649,1498,0.810144662857056,-1.17161309719086,36.8789253234863,3670176,1650,1123,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-12 22:40:18.456551,99.3359125578153,29.186859006511625,25.56438821782003,2.0392574300341207e-12,7.0,-29.22,1.184412938166907,-29.22,1.7915,3.0625,4.936,0.8552,0.7173,0.6928,0.6928,7
5390,npp,936,807,0.829485177993774,-1.16975331306458,36.8814086914062,3670176,936,594,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-13 22:21:28.134486,99.02709837522272,53.946846040721184,45.676369416879716,1.4391525221949866e-19,4.0,-53.99,1.9513309067639726,-53.91,2.4185,3.6206,5.2818,0.7234,1.1886,0.6,0.6,7
5426,npp,227,133,1.65879738330841,-1.17071139812469,36.8800163269043,3670176,230,62,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-14 22:02:39.591057,99.26646245193837,68.10379488559764,55.18880245139155,9.851662076729649e-26,1.0,-68.13,3.3166247903554,-68.07,2.9858,4.9914,7.8445,0.5247,1.6142,0.8704,0.8704,7
5723,npp,2234,2647,1.044656038284302,-1.16896080970764,36.8794364929199,3670176,2234,2134,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.68811041185343,32.62139570803172,28.492878948097857,1.0086034637324119e-28,12.0,32.7,1.2365102219381485,32.79,2.0808,2.9048,4.7711,0.9016,1.1146,0.9419,0.9419,7
5750,npp,1519,1955,0.658983647823334,-1.17038488388062,36.8763885498047,3670176,1519,1526,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-22 22:52:47.997943,88.21651957891332,4.690275497383141,4.1494684503638535,1.5726182357686116e-23,9.0,-4.59,1.0,-4.41,1.3865,2.619,4.7536,1.0,0.659,0.659,0.659,7
5777,npp,805,1268,0.857705652713776,-1.17242181301117,36.8769912719727,3670176,805,947,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-23 22:33:59.452806,98.90417700661241,39.08484502001911,33.91082985239599,1.775392849466897e-16,6.0,-39.12,1.4276677814245327,-38.95,1.6869,2.824,4.8554,0.9274,1.2417,0.7954,0.7954,7
5930,npp,2979,2188,2.5043888092041,-1.17050516605377,36.8805541992188,3670144,2979,1748,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-27 22:59:04.559551,-81.47212042067059,8.88882184153533,7.859007451916355,0.020613631901905502,10.0,8.93,1.0,8.99,1.534,2.5044,5.1272,1.0458,2.619,2.619,2.107760029749574,7
6056,npp,2814,3801,10.8449897766113,-1.16921126842499,36.8785667419434,3670144,2812,3058,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-30 23:42:58.206382,-80.91671276649511,65.53957112381289,53.66037528603431,0.15305829841943502,17.0,65.65,3.0,65.63,2.3735,4.3029,7.6072,0.6087,4.7997,6.6008,2.8047915962941268,7
6101,npp,2098,3113,6.46370077133179,-1.16991758346558,36.880241394043,3670144,2100,2493,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-08-31 23:24:09.668848,-81.1696424539391,49.60460852331151,42.373020942583054,0.21336106048077594,14.0,49.7,1.7549928774784245,49.7,2.1312,2.9802,5.6597,0.8788,4.6039,5.6803,0.38871903397391705,7
6164,npp,649,1726,3.78107786178589,-1.17107343673706,36.878044128418,3670144,649,1312,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-02 22:46:29.036507,98.79926451108972,17.56900441131229,15.49243168870861,0.12236704895669091,8.0,-17.6,1.0442604737599883,-17.43,1.4628,2.5875,4.6735,1.0122,3.762,3.8271,0.7922671881038985,7
6182,npp,3006,1036,2.8633439540863,-1.1714403629303,36.878490447998,3670144,3004,761,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-03 22:27:38.720383,98.328818537381,47.28587183199982,40.554019989582855,0.08426007277727399,5.0,-47.31,1.646109783506203,-47.18,2.4343,3.4243,5.6434,0.7648,2.2782,2.19,0.1002606806532591,7
6776,npp,1227,1723,1.51504111289978,-1.17304074764252,36.8763008117676,3670176,1227,1309,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-18 22:46:21.364246,97.98892722897595,17.74764369728283,15.647872336155654,9.5672004857458e-31,8.0,-17.76,1.0442604737599883,-17.43,1.4628,2.5875,4.6735,1.0122,1.592,1.5335,1.5335,7
6803,npp,510,1034,1.21468913555145,-1.17245185375214,36.8820610046387,3670176,508,759,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-19 22:27:31.054895,98.66722267447155,47.339234242152436,40.59379178807968,1.1340145410105717e-26,5.0,-47.38,1.646109783506203,-47.18,2.4343,3.4243,5.6434,0.7648,1.2767,0.929,0.929,7
6839,npp,2868,355,3.50749325752258,-1.1724294424057,36.8822441101074,3670176,2870,195,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-20 22:08:42.524980,99.18348482915631,64.19552576437766,52.80583314385099,1.6071629957496002e-20,2.0,-64.22,2.7445598364131496,-64.1,2.9476,4.8081,7.1928,0.5447,2.1451,1.9106,1.9106,7
6866,npp,1772,4026,1.64771044254303,-1.17012345790863,36.8781585693359,3670176,1770,3180,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.96640303572168,69.2440494486013,55.83888546593319,3.088528005238546e-27,18.0,69.35,3.5496478698597698,69.44,2.9509,5.5097,8.7434,0.4753,1.531,0.7832,0.7832,7
6902,npp,1054,3339,2.1068863868713397,-1.17382717132568,36.8808937072754,3670176,1052,2687,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-21 23:30:15.038257,-80.92399537457254,55.79135476300662,47.036537319726236,5.763519336455682e-22,15.0,55.88,2.0682789409984763,56.0,2.7542,3.7321,5.6931,0.7017,1.8332,1.4785,1.4785,7
6938,npp,334,2642,1.23275971412659,-1.1701682806015,36.8803901672363,3670176,333,2130,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-22 23:11:24.728802,-79.96143833855066,32.400372165082835,28.303019638366553,5.923347807780813e-15,12.0,32.47,1.2365102219381485,32.79,2.0808,2.9048,4.7711,0.9016,1.2668,1.1115,1.1115,7
6974,npp,2671,1951,1.022098183631897,-1.1685585975647,36.8823699951172,3670176,2671,1521,196611,3866787,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-23 22:52:34.421852,92.12239992383881,4.845648839018248,4.286550570455932,5.478098919839526e-07,9.0,-4.82,1.0,-4.41,1.3865,2.619,4.7536,1.0,1.0221,1.0221,1.0221,7
7109,npp,2497,3565,3.07400894165039,-1.17072784900665,36.8758773803711,3670144,2500,2894,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-26 23:36:29.891344,-81.12494673946031,61.000297960575175,50.70689886845618,0.02311667993743204,16.0,61.09,2.5331140255951103,61.28,2.9336,4.2288,7.7219,0.6193,2.1631,1.9038,1.3304817793322044,7
7154,npp,1776,2873,6.31476879119873,-1.16898918151855,36.8823661804199,3670144,1779,2317,196611,3866755,359,ken_nairobi_59_4,-1.17083333,36.87916667,59,4,ken_nairobi,2012-09-27 23:17:37.806362,-80.12642211276794,41.68999048037135,36.05153343151485,0.06590345824535765,13.0,41.77,1.4867838833500562,42.09,1.7775,3.0708,5.2654,0.8529,4.8009,5.3858,3.7513242223646026,7
