lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.872,0.864,0.918
2,0.74,0.744,0.808
3,0.631,0.638,0.688
4,0.541,0.545,0.564
5,0.465,0.464,0.446
6,0.398,0.393,0.339
7,0.335,0.333,0.245
8,0.28,0.281,0.166
9,0.234,0.237,0.104
10,0.199,0.201,0.056
11,0.172,0.17,0.019
12,0.147,0.145,-0.011
13,0.125,0.125,-0.036
14,0.112,0.109,-0.054
15,0.104,0.097,-0.067
16,0.094,0.088,-0.078
17,0.084,0.081,-0.085
18,0.076,0.077,-0.089
19,0.072,0.074,-0.083
20,0.067,0.073,-0.071
21,0.066,0.072,-0.048
22,0.066,0.072,-0.014
23,0.064,0.072,0.031
24,0.064,0.073,0.087
25,0.07,0.073,0.153
26,0.078,0.073,0.22
27,0.08,0.072,0.278
28,0.07,0.07,0.316
29,0.07,0.069,0.335
30,0.075,0.066,0.331
31,0.077,0.063,0.303
32,0.073,0.06,0.252
33,0.063,0.055,0.182
34,0.053,0.051,0.108
35,0.046,0.046,0.037
36,0.04,0.041,-0.027
37,0.035,0.036,-0.08
38,0.027,0.031,-0.124
39,0.016,0.026,-0.158
40,0.009,0.022,-0.182
41,0.007,0.018,-0.197
42,0.009,0.013,-0.205
43,0.007,0.01,-0.211
44,0.004,0.007,-0.213
45,0.0,0.005,-0.213
46,-0.002,0.003,-0.209
47,-0.001,0.002,-0.199
48,0.001,0.002,-0.184
49,0.002,0.003,-0.164
50,0.002,0.005,-0.135
51,0.006,0.007,-0.097
52,0.012,0.01,-0.045
53,0.016,0.012,0.018
54,0.016,0.016,0.087
55,0.021,0.019,0.16
56,0.023,0.022,0.228
57,0.026,0.025,0.288
58,0.027,0.027,0.328
59,0.038,0.028,0.349
60,0.033,0.029,0.335
61,0.03,0.03,0.297
62,0.024,0.029,0.24
63,0.027,0.028,0.175
64,0.033,0.027,0.105
65,0.034,0.026,0.038
66,0.034,0.025,-0.02
67,0.03,0.024,-0.068
68,0.03,0.023,-0.102
69,0.026,0.021,-0.128
70,0.02,0.02,-0.147
71,0.015,0.018,-0.159
72,0.011,0.017,-0.165
73,0.007,0.017,-0.168
74,0.008,0.016,-0.166
75,0.007,0.016,-0.163
76,0.007,0.017,-0.157
77,0.005,0.018,-0.15
78,0.006,0.019,-0.136
79,0.012,0.02,-0.114
80,0.016,0.022,-0.083
81,0.021,0.023,-0.042
82,0.028,0.024,0.012
83,0.039,0.025,0.076
84,0.044,0.026,0.145
85,0.044,0.027,0.212
86,0.043,0.027,0.271
87,0.031,0.027,0.309
88,0.022,0.028,0.331
89,0.021,0.028,0.328
90,0.023,0.027,0.303
91,0.027,0.027,0.261
92,0.031,0.025,0.202
93,0.031,0.023,0.133
94,0.025,0.02,0.06
95,0.02,0.016,-0.007
96,0.012,0.012,-0.064
97,0.006,0.009,-0.11
98,0.002,0.007,-0.144
99,-0.001,0.005,-0.168
100,-0.003,0.004,-0.184
101,-0.002,0.003,-0.194
102,-0.001,0.003,-0.2
103,0.001,0.004,-0.202
104,0.003,0.006,-0.201
105,0.007,0.008,-0.196
106,0.009,0.01,-0.188
107,0.007,0.013,-0.177
108,0.006,0.015,-0.157
109,0.006,0.016,-0.13
110,0.007,0.017,-0.092
111,0.011,0.018,-0.041
112,0.015,0.018,0.021
113,0.016,0.017,0.089
114,0.022,0.017,0.162
115,0.037,0.017,0.234
116,0.049,0.016,0.295
117,0.049,0.015,0.334
118,0.042,0.013,0.345
119,0.022,0.01,0.32
120,0.008,0.007,0.277
121,-0.006,0.002,0.219
122,-0.013,-0.002,0.155
123,-0.018,-0.006,0.088
124,-0.022,-0.011,0.023
125,-0.029,-0.015,-0.036
126,-0.032,-0.019,-0.084
127,-0.03,-0.022,-0.12
128,-0.026,-0.023,-0.146
129,-0.018,-0.022,-0.163
130,-0.014,-0.02,-0.177
131,-0.012,-0.015,-0.187
132,-0.008,-0.009,-0.192
133,-0.001,-0.001,-0.191
134,0.004,0.008,-0.188
135,0.009,0.019,-0.18
136,0.014,0.03,-0.168
137,0.022,0.042,-0.148
138,0.032,0.054,-0.119
139,0.04,0.066,-0.083
140,0.051,0.077,-0.035
141,0.068,0.087,0.026
142,0.092,0.095,0.101
143,0.119,0.101,0.184
144,0.136,0.105,0.262
145,0.143,0.108,0.329
146,0.144,0.109,0.377
147,0.153,0.109,0.404
148,0.158,0.108,0.405
149,0.15,0.105,0.38
150,0.127,0.101,0.326
151,0.1,0.095,0.257
152,0.075,0.088,0.182
153,0.055,0.08,0.107
154,0.038,0.071,0.037
155,0.028,0.062,-0.021
156,0.022,0.054,-0.065
157,0.019,0.046,-0.097
158,0.016,0.038,-0.121
159,0.016,0.031,-0.137
160,0.019,0.025,-0.146
161,0.019,0.02,-0.154
162,0.021,0.017,-0.156
163,0.023,0.016,-0.155
164,0.024,0.016,-0.152
165,0.024,0.018,-0.146
166,0.024,0.021,-0.137
167,0.024,0.026,-0.124
168,0.024,0.031,-0.105
169,0.027,0.036,-0.076
170,0.034,0.041,-0.034
171,0.043,0.046,0.02
172,0.049,0.051,0.081
173,0.06,0.055,0.148
174,0.073,0.057,0.215
175,0.08,0.057,0.269
176,0.083,0.056,0.306
177,0.075,0.054,0.316
178,0.057,0.051,0.294
179,0.045,0.048,0.254
180,0.042,0.044,0.205
181,0.047,0.04,0.15
182,0.039,0.037,0.086
183,0.032,0.033,0.025
184,0.026,0.028,-0.028
185,0.021,0.024,-0.073
186,0.017,0.02,-0.108
187,0.013,0.018,-0.136
188,0.012,0.016,-0.156
189,0.015,0.016,-0.168
190,0.017,0.018,-0.176
191,0.022,0.022,-0.178
192,0.027,0.029,-0.176
193,0.027,0.037,-0.173
194,0.03,0.048,-0.165
195,0.04,0.06,-0.151
196,0.051,0.074,-0.131
197,0.068,0.089,-0.101
198,0.09,0.104,-0.061
199,0.11,0.12,-0.013
200,0.128,0.135,0.044
201,0.144,0.148,0.11
202,0.159,0.161,0.183
203,0.173,0.171,0.257
204,0.184,0.181,0.323
205,0.197,0.188,0.376
206,0.227,0.194,0.421
207,0.236,0.197,0.427
208,0.241,0.198,0.408
209,0.239,0.197,0.366
210,0.223,0.193,0.3
211,0.202,0.187,0.226
212,0.182,0.178,0.154
213,0.163,0.167,0.087
214,0.146,0.155,0.028
215,0.127,0.142,-0.021
216,0.11,0.128,-0.06
217,0.092,0.113,-0.091
218,0.079,0.098,-0.113
219,0.067,0.083,-0.129
220,0.056,0.069,-0.141
221,0.046,0.056,-0.149
222,0.036,0.044,-0.154
223,0.028,0.034,-0.157
224,0.023,0.026,-0.154
225,0.019,0.019,-0.147
226,0.013,0.014,-0.136
227,0.009,0.011,-0.116
228,0.007,0.009,-0.087
229,0.005,0.009,-0.046
230,0.004,0.011,0.005
231,0.008,0.014,0.065
232,0.014,0.017,0.13
233,0.025,0.02,0.197
234,0.039,0.023,0.257
235,0.044,0.025,0.299
236,0.04,0.027,0.317
237,0.028,0.028,0.308
238,0.024,0.028,0.28
239,0.026,0.029,0.234
240,0.032,0.029,0.178
241,0.037,0.029,0.116
242,0.037,0.029,0.053
243,0.036,0.027,-0.004
244,0.03,0.024,-0.054
245,0.024,0.021,-0.093
246,0.016,0.017,-0.125
247,0.009,0.013,-0.148
248,0.004,0.009,-0.165
249,0.0,0.004,-0.175
250,-0.004,0.0,-0.18
251,-0.006,-0.004,-0.182
252,-0.009,-0.008,-0.181
253,-0.014,-0.011,-0.176
254,-0.015,-0.013,-0.166
255,-0.017,-0.014,-0.15
256,-0.016,-0.015,-0.126
257,-0.017,-0.014,-0.095
258,-0.015,-0.013,-0.056
259,-0.013,-0.011,-0.006
260,-0.011,-0.01,0.052
261,-0.012,-0.008,0.115
262,-0.016,-0.006,0.176
263,-0.023,-0.003,0.233
264,-0.022,-0.0,0.279
265,0.004,0.003,0.319
266,0.019,0.006,0.329
267,0.027,0.008,0.311
268,0.028,0.01,0.272
269,0.024,0.011,0.215
270,0.018,0.012,0.146
271,0.019,0.012,0.077
272,0.023,0.013,0.016
273,0.023,0.014,-0.04
274,0.023,0.015,-0.084
275,0.017,0.016,-0.12
276,0.015,0.017,-0.145
277,0.011,0.017,-0.163
278,0.009,0.018,-0.175
279,0.007,0.018,-0.184
280,0.004,0.018,-0.189
281,0.005,0.019,-0.191
282,0.012,0.019,-0.187
283,0.011,0.02,-0.183
284,0.012,0.02,-0.176
285,0.012,0.02,-0.163
286,0.014,0.02,-0.142
287,0.018,0.02,-0.111
288,0.025,0.021,-0.069
289,0.032,0.021,-0.017
290,0.039,0.023,0.043
291,0.043,0.023,0.107
292,0.046,0.023,0.172
293,0.04,0.023,0.227
294,0.027,0.021,0.266
295,0.016,0.02,0.284
296,0.007,0.018,0.276
297,0.006,0.017,0.251
298,0.006,0.014,0.208
299,0.009,0.012,0.151
300,0.012,0.01,0.091
301,0.011,0.008,0.032
302,0.005,0.006,-0.024
303,0.002,0.005,-0.071
304,-0.001,0.003,-0.108
305,-0.004,0.002,-0.136
306,-0.006,0.001,-0.156
307,-0.004,0.001,-0.167
308,-0.003,0.001,-0.173
309,-0.001,0.001,-0.176
310,0.002,0.002,-0.176
311,0.003,0.004,-0.174
312,0.002,0.006,-0.171
313,0.003,0.007,-0.163
314,0.007,0.009,-0.15
315,0.011,0.01,-0.131
316,0.015,0.011,-0.105
317,0.018,0.01,-0.071
318,0.019,0.01,-0.03
319,0.02,0.008,0.023
320,0.016,0.007,0.08
321,0.01,0.005,0.14
322,0.005,0.004,0.198
323,-0.005,0.002,0.246
324,-0.008,0.0,0.278
325,-0.006,-0.002,0.291
326,-0.002,-0.005,0.279
327,-0.009,-0.009,0.238
328,-0.015,-0.015,0.183
329,-0.02,-0.021,0.119
330,-0.025,-0.028,0.054
331,-0.029,-0.033,-0.007
332,-0.036,-0.038,-0.06
333,-0.04,-0.042,-0.101
334,-0.04,-0.045,-0.13
335,-0.036,-0.046,-0.15
336,-0.03,-0.046,-0.161
337,-0.028,-0.043,-0.169
338,-0.026,-0.037,-0.174
339,-0.024,-0.029,-0.175
340,-0.023,-0.018,-0.174
341,-0.021,-0.005,-0.171
342,-0.017,0.009,-0.164
343,-0.01,0.025,-0.153
344,-0.004,0.042,-0.139
345,0.01,0.059,-0.114
346,0.028,0.075,-0.08
347,0.051,0.091,-0.033
348,0.082,0.106,0.027
349,0.115,0.12,0.098
350,0.15,0.132,0.174
351,0.188,0.142,0.252
352,0.21,0.15,0.316
353,0.207,0.155,0.354
354,0.198,0.158,0.371
355,0.197,0.158,0.369
356,0.201,0.156,0.347
357,0.2,0.151,0.308
358,0.188,0.145,0.251
359,0.154,0.136,0.177
360,0.117,0.124,0.103
361,0.083,0.109,0.037
362,0.059,0.093,-0.016
363,0.039,0.076,-0.058
364,0.02,0.058,-0.091
365,0.005,0.04,-0.114
366,-0.008,0.023,-0.13
367,-0.016,0.008,-0.139
368,-0.018,-0.006,-0.141
369,-0.018,-0.018,-0.14
370,-0.02,-0.026,-0.139
371,-0.023,-0.031,-0.135
372,-0.025,-0.033,-0.127
373,-0.027,-0.031,-0.115
374,-0.027,-0.027,-0.097
375,-0.026,-0.021,-0.072
376,-0.022,-0.013,-0.038
377,-0.015,-0.003,0.006
378,-0.011,0.007,0.057
379,-0.006,0.017,0.114
380,0.003,0.027,0.175
381,0.023,0.037,0.238
382,0.048,0.046,0.295
383,0.072,0.054,0.336
384,0.087,0.061,0.35
385,0.088,0.066,0.331
386,0.082,0.069,0.288
387,0.079,0.07,0.231
388,0.069,0.069,0.164
389,0.064,0.066,0.1
390,0.06,0.061,0.043
391,0.05,0.054,-0.009
392,0.037,0.046,-0.054
393,0.027,0.036,-0.088
394,0.019,0.026,-0.113
395,0.014,0.015,-0.13
396,0.005,0.005,-0.144
397,-0.004,-0.004,-0.154
398,-0.009,-0.011,-0.158
399,-0.012,-0.015,-0.16
400,-0.012,-0.014,-0.157
