lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.798,0.798,0.855
2,0.646,0.662,0.717
3,0.523,0.546,0.581
4,0.417,0.449,0.446
5,0.344,0.368,0.33
6,0.288,0.3,0.229
7,0.253,0.245,0.149
8,0.209,0.201,0.077
9,0.178,0.165,0.023
10,0.156,0.137,-0.014
11,0.133,0.114,-0.044
12,0.119,0.098,-0.065
13,0.101,0.085,-0.084
14,0.079,0.075,-0.103
15,0.066,0.068,-0.112
16,0.057,0.062,-0.118
17,0.054,0.058,-0.117
18,0.056,0.055,-0.11
19,0.052,0.053,-0.104
20,0.046,0.05,-0.094
21,0.034,0.048,-0.077
22,0.035,0.045,-0.043
23,0.037,0.042,0.001
24,0.041,0.039,0.053
25,0.045,0.036,0.114
26,0.032,0.032,0.166
27,0.015,0.028,0.212
28,0.01,0.026,0.252
29,0.006,0.024,0.274
30,0.002,0.023,0.272
31,0.008,0.023,0.248
32,0.019,0.024,0.216
33,0.022,0.026,0.167
34,0.025,0.027,0.112
35,0.035,0.03,0.065
36,0.038,0.031,0.019
37,0.039,0.033,-0.02
38,0.043,0.035,-0.05
39,0.04,0.036,-0.074
40,0.041,0.038,-0.089
41,0.038,0.041,-0.101
42,0.04,0.043,-0.11
43,0.041,0.046,-0.117
44,0.039,0.047,-0.123
45,0.04,0.049,-0.123
46,0.047,0.049,-0.117
47,0.058,0.05,-0.105
48,0.062,0.05,-0.096
49,0.055,0.049,-0.089
50,0.053,0.047,-0.073
51,0.048,0.044,-0.051
52,0.042,0.04,-0.022
53,0.039,0.037,0.019
54,0.033,0.034,0.067
55,0.029,0.03,0.121
56,0.022,0.028,0.172
57,0.02,0.025,0.221
58,0.025,0.022,0.26
59,0.025,0.02,0.277
60,0.026,0.017,0.269
61,0.016,0.014,0.229
62,0.002,0.011,0.172
63,0.002,0.009,0.118
64,-0.001,0.006,0.055
65,-0.006,0.005,-0.006
66,-0.005,0.005,-0.054
67,-0.002,0.005,-0.091
68,-0.001,0.004,-0.119
69,0.002,0.004,-0.137
70,0.009,0.003,-0.145
71,0.007,0.002,-0.155
72,0.007,0.002,-0.163
73,0.012,0.001,-0.164
74,0.011,0.0,-0.166
75,0.01,-0.0,-0.165
76,0.003,-0.001,-0.164
77,0.002,-0.001,-0.157
78,0.002,-0.001,-0.146
79,0.002,-0.0,-0.127
80,-0.001,0.001,-0.103
81,-0.003,0.002,-0.071
82,0.004,0.003,-0.024
83,0.006,0.005,0.03
84,0.01,0.006,0.092
85,0.004,0.007,0.154
86,-0.005,0.007,0.206
87,-0.01,0.007,0.244
88,-0.023,0.008,0.26
89,-0.024,0.009,0.257
90,0.002,0.01,0.243
91,0.024,0.011,0.214
92,0.033,0.012,0.166
93,0.036,0.012,0.111
94,0.035,0.012,0.052
95,0.027,0.011,-0.002
96,0.025,0.011,-0.046
97,0.022,0.01,-0.079
98,0.014,0.011,-0.105
99,0.004,0.01,-0.126
100,0.004,0.009,-0.136
101,0.001,0.007,-0.146
102,-0.009,0.005,-0.156
103,-0.013,0.003,-0.16
104,-0.014,-0.0,-0.159
105,-0.008,-0.004,-0.153
106,-0.009,-0.007,-0.148
107,-0.006,-0.01,-0.138
108,-0.008,-0.014,-0.126
109,-0.011,-0.017,-0.107
110,-0.018,-0.02,-0.083
111,-0.02,-0.023,-0.048
112,-0.025,-0.025,-0.005
113,-0.032,-0.026,0.043
114,-0.029,-0.027,0.101
115,-0.02,-0.026,0.163
116,-0.02,-0.026,0.215
117,-0.015,-0.026,0.256
118,-0.021,-0.027,0.269
119,-0.032,-0.028,0.255
120,-0.054,-0.03,0.217
121,-0.06,-0.031,0.172
122,-0.045,-0.032,0.129
123,-0.03,-0.033,0.08
124,-0.023,-0.033,0.024
125,-0.018,-0.034,-0.024
126,-0.017,-0.034,-0.063
127,-0.02,-0.036,-0.095
128,-0.024,-0.036,-0.12
129,-0.026,-0.037,-0.136
130,-0.038,-0.038,-0.152
131,-0.044,-0.038,-0.164
132,-0.047,-0.038,-0.171
133,-0.044,-0.038,-0.172
134,-0.045,-0.038,-0.173
135,-0.049,-0.036,-0.175
136,-0.04,-0.035,-0.166
137,-0.032,-0.032,-0.156
138,-0.032,-0.029,-0.143
139,-0.023,-0.025,-0.12
140,-0.015,-0.021,-0.088
141,-0.012,-0.016,-0.051
142,-0.007,-0.011,-0.005
143,-0.005,-0.005,0.046
144,-0.007,0.0,0.099
145,-0.014,0.006,0.152
146,-0.018,0.012,0.196
147,-0.001,0.017,0.236
148,0.017,0.023,0.256
149,0.041,0.027,0.252
150,0.051,0.032,0.225
151,0.052,0.035,0.177
152,0.058,0.037,0.126
153,0.059,0.038,0.071
154,0.059,0.039,0.022
155,0.056,0.04,-0.023
156,0.054,0.042,-0.057
157,0.051,0.044,-0.083
158,0.044,0.047,-0.106
159,0.044,0.049,-0.12
160,0.052,0.052,-0.125
161,0.048,0.055,-0.135
162,0.04,0.059,-0.145
163,0.044,0.063,-0.145
164,0.039,0.067,-0.147
165,0.038,0.071,-0.142
166,0.039,0.075,-0.135
167,0.052,0.079,-0.115
168,0.073,0.082,-0.083
169,0.092,0.085,-0.047
170,0.106,0.088,-0.004
171,0.11,0.09,0.043
172,0.109,0.093,0.093
173,0.112,0.095,0.152
174,0.118,0.095,0.213
175,0.123,0.094,0.269
176,0.127,0.092,0.313
177,0.106,0.089,0.32
178,0.087,0.084,0.302
179,0.073,0.078,0.266
180,0.066,0.071,0.217
181,0.063,0.064,0.158
182,0.058,0.057,0.095
183,0.05,0.049,0.037
184,0.034,0.041,-0.017
185,0.018,0.033,-0.061
186,0.01,0.025,-0.089
187,0.005,0.017,-0.109
188,0.0,0.01,-0.121
189,-0.006,0.004,-0.131
190,-0.014,-0.001,-0.14
191,-0.014,-0.004,-0.143
192,-0.006,-0.004,-0.137
193,-0.003,-0.003,-0.133
194,0.001,0.0,-0.127
195,0.005,0.004,-0.118
196,0.011,0.01,-0.104
197,0.02,0.016,-0.085
198,0.031,0.023,-0.059
199,0.037,0.03,-0.028
200,0.039,0.038,0.009
201,0.044,0.044,0.058
202,0.049,0.05,0.113
203,0.049,0.055,0.167
204,0.052,0.06,0.219
205,0.058,0.065,0.265
206,0.067,0.069,0.299
207,0.073,0.072,0.31
208,0.081,0.074,0.298
209,0.098,0.075,0.276
210,0.099,0.075,0.227
211,0.095,0.074,0.17
212,0.087,0.071,0.11
213,0.082,0.069,0.056
214,0.07,0.066,0.005
215,0.059,0.064,-0.036
216,0.055,0.062,-0.064
217,0.043,0.06,-0.089
218,0.041,0.058,-0.103
219,0.041,0.056,-0.111
220,0.04,0.055,-0.117
221,0.039,0.054,-0.12
222,0.046,0.054,-0.115
223,0.052,0.055,-0.11
224,0.058,0.056,-0.103
225,0.06,0.058,-0.094
226,0.058,0.06,-0.084
227,0.062,0.063,-0.066
228,0.064,0.066,-0.043
229,0.065,0.069,-0.012
230,0.061,0.072,0.025
231,0.068,0.075,0.075
232,0.078,0.078,0.132
233,0.086,0.081,0.19
234,0.118,0.083,0.258
235,0.119,0.084,0.293
236,0.091,0.083,0.298
237,0.076,0.082,0.282
238,0.072,0.079,0.254
239,0.07,0.076,0.214
240,0.078,0.072,0.169
241,0.081,0.068,0.114
242,0.072,0.062,0.056
243,0.058,0.057,0.001
244,0.047,0.05,-0.042
245,0.038,0.044,-0.073
246,0.027,0.038,-0.098
247,0.022,0.032,-0.114
248,0.017,0.027,-0.125
249,0.008,0.021,-0.136
250,0.007,0.016,-0.141
251,0.011,0.011,-0.141
252,0.004,0.006,-0.145
253,0.001,0.002,-0.144
254,0.007,-0.001,-0.133
255,-0.001,-0.004,-0.127
256,-0.008,-0.006,-0.116
257,-0.01,-0.007,-0.096
258,-0.009,-0.009,-0.067
259,-0.007,-0.01,-0.028
260,-0.006,-0.012,0.02
261,-0.011,-0.015,0.073
262,-0.021,-0.017,0.129
263,-0.017,-0.018,0.186
264,-0.013,-0.018,0.231
265,-0.01,-0.019,0.256
266,-0.007,-0.019,0.26
267,-0.005,-0.02,0.243
268,-0.019,-0.021,0.198
269,-0.023,-0.021,0.149
270,-0.029,-0.021,0.091
271,-0.031,-0.021,0.033
272,-0.026,-0.021,-0.013
273,-0.028,-0.02,-0.058
274,-0.031,-0.018,-0.092
275,-0.029,-0.017,-0.117
276,-0.026,-0.015,-0.134
277,-0.026,-0.015,-0.146
278,-0.02,-0.015,-0.151
279,-0.009,-0.014,-0.15
280,-0.004,-0.015,-0.15
281,-0.002,-0.015,-0.15
282,-0.0,-0.016,-0.149
283,-0.009,-0.016,-0.153
284,-0.014,-0.017,-0.152
285,-0.01,-0.018,-0.14
286,-0.007,-0.02,-0.123
287,-0.01,-0.022,-0.101
288,-0.013,-0.023,-0.071
289,-0.019,-0.024,-0.034
290,-0.026,-0.024,0.01
291,-0.034,-0.025,0.058
292,-0.035,-0.025,0.11
293,-0.029,-0.026,0.161
294,-0.038,-0.027,0.188
295,-0.04,-0.027,0.202
296,-0.047,-0.028,0.19
297,-0.048,-0.028,0.162
298,-0.038,-0.027,0.129
299,-0.022,-0.025,0.091
300,-0.013,-0.021,0.043
301,-0.006,-0.017,-0.004
302,-0.008,-0.013,-0.049
303,-0.007,-0.009,-0.083
304,0.0,-0.005,-0.104
305,0.005,-0.001,-0.119
306,0.011,0.004,-0.127
307,0.019,0.009,-0.128
308,0.017,0.014,-0.132
309,0.024,0.019,-0.129
310,0.028,0.024,-0.128
311,0.024,0.028,-0.131
312,0.016,0.031,-0.135
313,0.019,0.035,-0.128
314,0.023,0.037,-0.119
315,0.034,0.039,-0.099
316,0.043,0.041,-0.074
317,0.053,0.042,-0.039
318,0.058,0.042,-0.0
319,0.058,0.041,0.044
320,0.046,0.04,0.089
321,0.027,0.038,0.131
322,0.018,0.037,0.175
323,0.02,0.035,0.22
324,0.032,0.032,0.255
325,0.039,0.029,0.267
326,0.045,0.025,0.249
327,0.041,0.021,0.211
328,0.027,0.016,0.155
329,0.011,0.012,0.092
330,-0.003,0.008,0.028
331,-0.006,0.004,-0.023
332,-0.009,-0.0,-0.065
333,-0.004,-0.005,-0.091
334,-0.006,-0.009,-0.113
335,-0.01,-0.014,-0.13
336,-0.02,-0.018,-0.144
337,-0.033,-0.022,-0.158
338,-0.028,-0.025,-0.16
339,-0.029,-0.027,-0.163
340,-0.028,-0.027,-0.162
341,-0.027,-0.027,-0.159
342,-0.025,-0.025,-0.151
343,-0.023,-0.023,-0.14
344,-0.026,-0.021,-0.128
345,-0.018,-0.019,-0.106
346,-0.015,-0.016,-0.08
347,-0.01,-0.012,-0.044
348,-0.007,-0.008,-0.002
349,-0.007,-0.003,0.045
350,-0.006,0.002,0.096
351,0.001,0.007,0.15
352,0.002,0.01,0.195
353,0.008,0.013,0.23
354,0.009,0.016,0.251
355,0.018,0.018,0.257
356,0.028,0.021,0.244
357,0.046,0.023,0.219
358,0.046,0.024,0.172
359,0.047,0.025,0.121
360,0.042,0.025,0.067
361,0.035,0.024,0.019
362,0.028,0.024,-0.022
363,0.021,0.024,-0.055
364,0.012,0.024,-0.082
365,0.007,0.024,-0.101
366,0.011,0.025,-0.109
367,0.017,0.027,-0.113
368,0.024,0.029,-0.116
369,0.027,0.032,-0.118
370,0.029,0.035,-0.12
371,0.026,0.037,-0.121
372,0.023,0.04,-0.121
373,0.028,0.043,-0.111
374,0.042,0.045,-0.094
375,0.041,0.048,-0.078
376,0.052,0.052,-0.046
377,0.06,0.057,-0.009
378,0.064,0.061,0.037
379,0.068,0.064,0.091
380,0.071,0.067,0.148
381,0.081,0.07,0.205
382,0.086,0.071,0.251
383,0.092,0.072,0.285
384,0.087,0.072,0.294
385,0.079,0.071,0.28
386,0.066,0.068,0.243
387,0.057,0.065,0.192
388,0.047,0.061,0.135
389,0.039,0.057,0.078
390,0.028,0.051,0.021
391,0.026,0.045,-0.024
392,0.029,0.039,-0.056
393,0.034,0.033,-0.077
394,0.044,0.027,-0.087
395,0.036,0.022,-0.102
396,0.03,0.018,-0.112
397,0.026,0.015,-0.12
398,0.021,0.015,-0.127
399,0.013,0.018,-0.134
400,0.012,0.025,-0.134
