gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2374,3561,3.07252359390259,-1.31601774692535,36.652172088623,3670144,2375,2890,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-04-03 23:37:59.344444,-81.17470114577301,60.905472624587,50.64725432841093,0.025309584055795437,16.0,61.01,2.5331140255951103,60.7,1.4438,2.5281,3.9003,0.5116,1.5084,1.572,1.1131114377390035,7
377,npp,42,3102,8.86940574645996,-1.31930875778198,36.6544418334961,3670144,41,2486,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-04-09 23:25:23.656067,-80.78109888717375,49.272371192520836,42.114897688008384,0.07430671073551934,14.0,49.37,1.7549928774784245,48.89,1.1521,1.9108,3.1408,0.6769,5.2585,6.004,4.656743578061358,7
413,npp,2396,2405,1.44706177711487,-1.31589269638062,36.653076171875,3670144,2396,1946,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.16386487626572,20.941299813546966,18.43819449300273,0.04364400513391456,11.0,20.98,1.0837787002826917,20.19,0.9045,1.5462,2.793,0.8366,1.2021,1.2106,0.41928969149938977,7
440,npp,1680,1715,0.888947010040283,-1.31926202774048,36.653865814209,3670144,1679,1301,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-04-11 22:47:42.943910,96.1187271090433,18.194707849182848,16.040256543227823,0.020404422098141934,8.0,-18.2,1.0442604737599883,-18.81,1.1484,1.8965,2.8595,0.682,0.3286,0.6063,0.236347024884282,7
102501,npp,694,4018,1.97264468669891,-1.31430399417877,36.6237640380859,33030272,695,3178,1040400131,1073430403,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.15370337303995,69.08875948014665,55.75745567674274,0.006135152429931212,18.0,69.23,3.5496478698597698,69.01,1.8199,2.7537,5.902,0.4697,1.0735,0.9266,0.8153634316069083,7
530,npp,2230,4022,0.874767303466797,-1.31845045089722,36.6508827209473,3670144,2231,3178,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.15474846630556,69.15119529414511,55.79246837670694,0.006144768464365821,18.0,69.29,3.5496478698597698,69.01,1.8199,2.7537,5.902,0.4697,0.7642,0.4109,0.2994890830989825,7
1115,npp,1519,1023,0.761835336685181,-1.31698703765869,36.6514320373535,3670176,1517,752,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-04-28 22:28:44.427497,98.42637688772322,47.66792451467159,40.85579868816922,2.4139294008115482e-12,5.0,-47.74,1.646109783506203,-48.13,1.2218,2.0449,3.0358,0.6326,0.5141,0.4819,0.4819,7
1277,npp,621,1942,1.77487564086914,-1.3161848783493,36.6552848815918,3670144,621,1513,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-02 22:53:47.692294,92.44113331323574,5.35744707557167,4.739378021567387,0.026835393233603132,9.0,-5.34,1.0,-6.03,0.7954,1.2935,2.7009,1.0,1.7749,1.7749,1.2883469617703245,7
1511,npp,1339,1482,2.72134923934937,-1.31312227249146,36.6521949768066,3670144,1339,1112,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-08 22:41:10.343494,98.4169487288549,29.905530387909184,26.17905874737687,0.07869195113301279,7.0,-29.97,1.184412938166907,-30.49,1.2928,1.8645,3.3438,0.6938,2.017,1.888,0.46123469886609536,7
1790,npp,1338,340,0.783630788326263,-1.31975436210632,36.6537399291992,3670176,1337,185,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-15 22:09:42.654366,98.97136701833692,64.45504393087371,52.97266704471161,6.4601941761915e-17,2.0,-64.51,2.8345692104261015,-64.69,1.8632,3.6409,5.3308,0.3553,0.2855,0.2784,0.2784,7
1925,npp,1133,1937,0.352374076843262,-1.31615090370178,36.6538314819336,3670176,1133,1508,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-18 22:53:34.508274,93.80328564262174,5.6193985180557195,4.970678299926239,1.3186176625345018e-25,9.0,-5.63,1.0,-6.03,0.7954,1.2935,2.7009,1.0,0.3524,0.3524,0.3524,7
1988,npp,2766,563,0.646612584590912,-1.31631088256836,36.6532897949219,3670176,2764,354,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-20 22:15:53.855383,98.62984774182061,59.912966974593516,49.96204141387172,1.1230808714579717e-35,3.0,-59.96,2.3545700244418297,-60.12,1.9177,3.4376,5.4553,0.3763,0.1082,0.2433,0.2433,7
2051,npp,951,3552,0.632068514823914,-1.31389558315277,36.6518096923828,3670176,952,2883,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.2294426002282,60.72807867797622,50.52519009130181,2.3594465464769765e-31,16.0,60.83,2.4157378735459294,60.7,1.4438,2.5281,3.9003,0.5116,0.5086,0.3234,0.3234,7
2123,npp,2578,2168,0.653365671634674,-1.31661581993103,36.6557807922363,3670176,2578,1729,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-23 22:59:47.449386,-82.21465690813744,7.753472851459757,6.856166901148782,7.908533213449448e-31,10.0,7.77,1.0,7.48,0.7688,1.4396,2.5409,0.8985,0.5073,0.5871,0.5871,7
2249,npp,405,113,2.14124751091003,-1.32049977779388,36.6557540893555,3670176,407,52,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-26 22:03:16.452570,99.2800366470993,68.41328110869487,55.359811947161866,5.595250815688233e-18,1.0,-68.46,3.3166247903554,-68.55,2.0074,3.5078,5.0382,0.3688,0.8815,0.7896,0.7896,7
2348,npp,932,2394,0.374751195311546,-1.31750309467316,36.6530303955078,3670176,932,1936,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-05-28 23:05:58.630387,-80.97797136416719,20.352610574392536,17.923358553205897,2.6179885993844396e-14,11.0,20.4,1.0837787002826917,20.19,0.9045,1.5462,2.793,0.8366,0.2126,0.3135,0.3135,7
2510,npp,23,3320,3.95144724845886,-1.31571471691132,36.6577262878418,3670144,24,2667,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.21947430227875,55.29904707599466,46.673652524465616,0.029577528462318134,15.0,55.39,2.0682789409984763,55.29,1.4647,3.0452,4.3272,0.4248,1.7316,1.6784,1.1421292544442683,7
2546,npp,2355,2622,3.48630023002625,-1.31620371341705,36.6526336669922,3670144,2356,2116,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-02 23:12:09.847909,-80.89524855088264,31.503934262583027,27.540057029406384,0.08492349611349828,12.0,31.58,1.2365102219381485,31.49,1.105,1.7053,5.3163,0.7585,2.7338,2.6444,1.1046504352584554,7
2690,npp,1445,3545,4.49341583251953,-1.32036566734314,36.6574554443359,3670144,1446,2877,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-06 23:37:11.408867,-81.20446194344073,60.57464100764253,50.41554065538939,0.09989290329255661,16.0,60.67,2.4157378735459294,60.7,1.4438,2.5281,3.9003,0.5116,2.107,2.299,0.4878398216682025,7
2753,npp,3051,2160,1.56166350841522,-1.31627941131592,36.657585144043,3670144,3051,1721,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-08 22:59:28.999412,-76.05790288877726,7.292110738830326,6.448294951975732,0.04033804378767969,10.0,7.31,1.0,7.48,0.7688,1.4396,2.5409,0.8985,1.4156,1.4032,0.6718301411614526,7
2834,npp,1606,780,1.4957240819931,-1.31419289112091,36.6564559936523,3670144,1607,564,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-10 22:21:48.372144,99.05800982861261,54.66204212058339,46.20013458609402,0.006048860903815478,4.0,-54.71,2.0682789409984763,-54.71,1.4957,1.9038,3.8031,0.6794,1.0962,1.0162,0.9065279849503082,7
2960,npp,1412,2386,0.5171678960323329,-1.31912612915039,36.6559906005859,3670176,1412,1929,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.38438193818376,19.94876177096153,17.57024024165278,1.6829766428397622e-06,11.0,19.98,1.0837787002826917,20.19,0.9045,1.5462,2.793,0.8366,0.3441,0.4327,0.4327,7
3005,npp,3021,1006,0.649276554584503,-1.31913459300995,36.6534576416016,3670176,3019,740,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-15 22:27:57.839824,98.39209954919663,48.22588944434012,41.28705766963026,2.552954956423749e-20,5.0,-48.28,1.7549928774784245,-48.13,1.2218,2.0449,3.0358,0.6326,0.4983,0.4107,0.4107,7
3338,npp,445,2150,0.494079858064651,-1.31680524349213,36.6563148498535,3670176,445,1712,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-24 22:59:08.278149,-77.54595737204326,6.725340651427348,5.947549334540767,1.5110321462942212e-25,10.0,6.73,1.0,7.48,0.7688,1.4396,2.5409,0.8985,0.348,0.4439,0.4439,7
3464,npp,270,3762,0.67271363735199,-1.31763100624084,36.6570434570312,3670176,267,3034,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.33831799234662,64.83788975054989,53.21147796341477,2.6453584039690455e-15,17.0,64.95,2.898275349237888,65.17,1.3247,2.4717,4.6219,0.5233,0.6728,0.3521,0.3521,7
3545,npp,1903,2378,1.070586740970612,-1.31499934196472,36.6549530029297,3670144,1903,1923,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-29 23:05:23.067404,-79.2473623499698,19.55453846304653,17.226184565924356,0.006937203101886391,11.0,19.56,1.0837787002826917,20.19,0.9045,1.5462,2.793,0.8366,0.8547,0.8956,0.769821435227094,7
3572,npp,1193,1690,1.6599063873291,-1.31580448150635,36.6515731811523,3670144,1193,1279,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-06-30 22:46:34.529404,96.09212082993362,19.536723071802008,17.21043375697671,0.03696732833529246,8.0,-19.58,1.0442604737599883,-18.81,1.1484,1.8965,2.8595,0.682,1.0669,1.1321,0.4618446487854021,7
3599,npp,468,1001,2.8539400100708,-1.31505870819092,36.6529197692871,3670144,469,737,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-01 22:27:43.993510,98.2797904850759,48.413054518561424,41.43443452589828,0.08776343220872795,5.0,-48.43,1.7549928774784245,-48.13,1.2218,2.0449,3.0358,0.6326,1.7545,1.8053,0.214059498513699,7
3635,npp,2834,323,5.39015340805054,-1.31501567363739,36.655704498291,3670144,2837,174,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-02 22:08:55.459565,99.01195292630334,64.79158017237232,53.17734556419204,0.16881733256366083,2.0,-64.82,2.8345692104261015,-64.69,1.8632,3.6409,5.3308,0.3553,1.9106,1.915,-1.1458303500403044,7
3662,npp,1739,3993,5.14461517333984,-1.31577885150909,36.6545677185059,3670144,1738,3164,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.78889245120244,68.72040813233714,55.53704767208418,0.12208618636001069,18.0,68.85,3.5496478698597698,69.01,1.8199,2.7537,5.902,0.4697,1.9671,2.4166,0.20305297342036166,7
3698,npp,1044,3307,6.31988573074341,-1.3156236410141,36.6528549194336,3670144,1046,2654,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-03 23:30:30.750816,-81.11063560492141,54.95229431499973,46.41647784635712,0.22426744115854283,15.0,55.06,2.0682789409984763,55.29,1.4647,3.0452,4.3272,0.4248,2.8768,2.6844,-1.3817973507079815,7
3734,npp,332,2610,5.42215347290039,-1.3168283700943,36.6529884338379,3670144,332,2108,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.3481143799639,30.961407552432,27.077322978832957,0.16322859652095095,12.0,31.04,1.2365102219381485,31.49,1.105,1.7053,5.3163,0.7585,4.2994,4.1128,1.153299132176457,7
3851,npp,1259,549,3.4486665725708,-1.31649971008301,36.6567993164062,3670144,1258,342,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-07 22:15:13.033273,99.02449497192715,60.22664075160514,50.173125089289215,0.04566116710554557,3.0,-60.27,2.4157378735459294,-60.12,1.9177,3.4376,5.4553,0.3763,1.2981,1.2977,0.46981648844047397,7
3905,npp,2527,3536,1.68074381351471,-1.31742537021637,36.6528282165527,3670144,2532,2871,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-08 23:36:47.313727,-80.84864300478044,60.37034783514536,50.276253537526735,0.03942745406855924,16.0,60.48,2.4157378735459294,60.7,1.4438,2.5281,3.9003,0.5116,0.9427,0.8599,0.14504006112282553,7
4103,npp,2033,102,1.114116370677948,-1.31612145900726,36.6535568237305,3670176,2037,46,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-13 22:02:42.795825,99.34337113910152,68.6081779902136,55.470262691379496,1.4945395163960118e-14,1.0,-68.64,3.3166247903554,-68.55,2.0074,3.5078,5.0382,0.3688,0.5718,0.4108,0.4108,7
4121,npp,936,3768,1.45983076095581,-1.31958615779877,36.6575469970703,3670176,936,3038,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-13 23:43:05.620182,-81.05380859372359,64.94243831616711,53.2802916032602,0.00010734243488077987,17.0,65.06,2.898275349237888,65.17,1.3247,2.4717,4.6219,0.5233,0.9444,0.764,0.764,7
4157,npp,223,3078,0.460792511701584,-1.31780529022217,36.6524772644043,3670176,221,2471,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.63607585291832,48.55115945617122,41.54647175570337,3.261015037457435e-11,14.0,48.65,1.7549928774784245,48.89,1.1521,1.9108,3.1408,0.6769,0.4673,0.3119,0.3119,7
4193,npp,2582,2384,0.547814846038818,-1.31656622886658,36.6565208435059,3670176,2582,1927,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.4023400649343,19.805204296939774,17.445799703637324,2.0114215511590027e-18,11.0,19.88,1.0837787002826917,20.19,0.9045,1.5462,2.793,0.8366,0.3723,0.4583,0.4583,7
4373,npp,1717,3312,0.5374071002006531,-1.31809222698212,36.6513633728027,3670176,1718,2660,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-19 23:30:33.604931,-81.09625516684686,55.08067488660564,46.514847853315466,1.830000065301642e-32,15.0,55.19,2.0682789409984763,55.29,1.4647,3.0452,4.3272,0.4248,0.081,0.2283,0.2283,7
4445,npp,274,1925,0.715431809425354,-1.31375181674957,36.6564064025879,3670176,275,1496,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-21 22:52:54.742822,98.7839884430559,6.327129235582387,5.596031619696775,5.397701747055392e-32,9.0,-6.32,1.0,-6.03,0.7954,1.2935,2.7009,1.0,0.7154,0.7154,0.7154,7
4868,npp,166,2387,3.55167651176453,-1.31766426563263,36.6531562805176,3670144,166,1930,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-07-31 23:05:27.810529,-80.36555277714858,19.956072673223115,17.578401333342384,0.12133170283946601,11.0,20.03,1.0837787002826917,20.19,0.9045,1.5462,2.793,0.8366,3.144,2.9713,0.7714325288500006,7
5039,npp,2351,3315,2.82184481620789,-1.31429004669189,36.6521492004395,3670144,2349,2663,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.50981834473221,55.145940903094704,46.565674039241365,0.10402045768236161,15.0,55.26,2.0682789409984763,55.29,1.4647,3.0452,4.3272,0.4248,1.1855,1.1986,-0.687396947494662,7
5120,npp,923,1927,1.55299520492554,-1.31918001174927,36.6547737121582,3670144,923,1498,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-06 22:52:54.005058,97.47704744773625,6.198584892388104,5.482746446356279,0.04561322511328918,9.0,-6.21,1.0,-6.03,0.7954,1.2935,2.7009,1.0,1.553,1.553,0.7259857256373382,7
5246,npp,764,3544,1.42653572559357,-1.31806612014771,36.6529693603516,3670144,762,2876,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-09 23:36:49.417261,-80.89218340973908,60.52920985482,50.39108759806187,0.0096518773706205,16.0,60.65,2.4157378735459294,60.7,1.4438,2.5281,3.9003,0.5116,0.8375,0.7299,0.5549016231021664,7
5318,npp,2389,2160,0.624330461025238,-1.31407654285431,36.6562652587891,3670176,2389,1721,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-11 22:59:10.556452,-80.242979470766,7.255151488752277,6.416361143454804,4.636946612420402e-05,10.0,7.31,1.0,7.48,0.7688,1.4396,2.5409,0.8985,0.4782,0.561,0.561,7
5354,npp,1676,1470,1.24782991409302,-1.32020151615143,36.6564025878906,3670176,1675,1102,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-12 22:40:20.235825,98.41006877356145,30.488295734612212,26.67691825325245,1.5411644267989003e-12,7.0,-30.54,1.184412938166907,-30.49,1.2928,1.8645,3.3438,0.6938,0.7729,0.8657,0.8657,7
5390,npp,963,779,1.023437142372131,-1.31367874145508,36.653564453125,3670176,965,563,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-13 22:21:31.693047,99.05990034747909,54.68467400874725,46.22392754250507,1.1204654788892598e-19,4.0,-54.74,2.0682789409984763,-54.71,1.4957,1.9038,3.8031,0.6794,0.8679,0.6954,0.6954,7
5426,npp,254,104,1.1138907670974731,-1.31770431995392,36.6529502868652,3670176,251,47,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-14 22:02:41.370339,99.02187728083496,68.55543299800512,55.44797315364895,8.097957636426807e-26,1.0,-68.6,3.3166247903554,-68.55,2.0074,3.5078,5.0382,0.3688,0.5717,0.4107,0.4107,7
5444,npp,2230,3775,0.762849271297455,-1.32059621810913,36.6564674377441,3670176,2231,3042,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-14 23:43:05.974715,-80.99412500133441,65.05348741121068,53.357134184084536,3.185015594065898e-17,17.0,65.19,2.898275349237888,65.17,1.3247,2.4717,4.6219,0.5233,0.7039,0.3992,0.3992,7
5723,npp,2261,2620,1.110448598861694,-1.31605458259583,36.6564025878906,3670176,2262,2115,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-21 23:11:41.880138,-80.67549311907025,31.382743051221894,27.44034268209106,1.1566468583229349e-28,12.0,31.49,1.2365102219381485,31.49,1.105,1.7053,5.3163,0.7585,0.8124,0.8423,0.8423,7
5750,npp,1546,1928,1.17420136928558,-1.31859028339386,36.6557960510254,3670176,1546,1499,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-22 22:52:51.556461,95.6118938049642,6.16676479864377,5.4547189985841555,1.9321707830479085e-23,9.0,-6.15,1.0,-6.03,0.7954,1.2935,2.7009,1.0,1.1742,1.1742,1.1742,7
5777,npp,831,1238,0.465902835130692,-1.31282985210419,36.6516952514648,3670176,830,921,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-23 22:34:01.232080,98.34778961563883,40.19084234359578,34.82381109717073,1.8459804194520698e-16,6.0,-40.25,1.4276677814245327,-40.075,1.2198,1.6971,3.3492,0.7622,0.4311,0.3551,0.3551,7
5867,npp,1367,3545,0.692229568958282,-1.31639587879181,36.651782989502,3670176,1368,2877,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-25 23:36:46.970556,-80.88990332668996,60.54023826040424,50.39948524559431,2.2851834181849534e-10,16.0,60.67,2.4157378735459294,60.7,1.4438,2.5281,3.9003,0.5116,0.5335,0.3542,0.3542,7
5930,npp,3006,2159,0.5145473480224609,-1.31803798675537,36.6506271362305,3670144,3006,1721,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-27 22:59:06.338788,-77.37468925222676,7.222529469710873,6.3876610703021,0.020979578679314284,10.0,7.25,1.0,7.48,0.7688,1.4396,2.5409,0.8985,0.3685,0.4623,0.08191884969075514,7
6056,npp,2842,3774,12.7702102661133,-1.31856429576874,36.654052734375,3670144,2841,3042,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-30 23:43:01.764945,-80.91763805161517,65.04357333129721,53.35160449974928,0.15311695958839205,17.0,65.17,2.898275349237888,65.17,1.3247,2.4717,4.6219,0.5233,4.8468,6.6831,3.906933418660894,7
6101,npp,2125,3084,5.68411922454834,-1.31829512119293,36.6527366638184,3670144,2124,2475,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.677474112079,48.72591367249166,41.68838924794309,0.2138957538318135,14.0,48.83,1.7549928774784245,48.89,1.1521,1.9108,3.1408,0.6769,3.4435,3.8478,-0.030348085453716145,7
6137,npp,1392,2388,7.18348550796509,-1.3188214302063,36.6553192138672,3670144,1391,1931,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-01 23:05:21.131897,-79.70291174088156,20.036619797788553,17.649321538206493,0.16575902581386115,11.0,20.09,1.0837787002826917,20.19,0.9045,1.5462,2.793,0.8366,6.4951,6.0096,3.004219869302487,7
6164,npp,676,1699,3.3223569393158,-1.31751775741577,36.6537551879883,3670144,676,1287,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-02 22:46:32.595067,98.83507363165418,19.059835944980893,16.796193950118838,0.12223218213279351,8.0,-19.08,1.0442604737599883,-18.81,1.1484,1.8965,2.8595,0.682,2.6589,2.266,0.04980592121591654,7
6182,npp,3033,1009,2.89834547042847,-1.31661856174469,36.6562957763672,3670144,3033,741,196611,3866755,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-03 22:27:42.278944,98.87416827112527,48.133346790823275,41.221261427298046,0.08402548492388427,5.0,-48.19,1.646109783506203,-48.13,1.2218,2.0449,3.0358,0.6326,1.812,1.8334,0.3099322936559621,7
6614,npp,2163,778,1.8363254070282,-1.31772708892822,36.6562194824219,3670176,2165,562,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-14 22:21:21.569853,99.12146492441462,54.71439185481057,46.24294587361743,1.262833983246459e-30,4.0,-54.77,2.0682789409984763,-54.71,1.4957,1.9038,3.8031,0.6794,1.2609,1.2477,1.2477,7
6704,npp,2690,3082,1.32767033576965,-1.31500852108002,36.6560554504395,3670176,2692,2473,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-16 23:24:05.551953,-81.22840849806535,48.66375633636436,41.636761933859006,1.76253714545634e-32,14.0,48.77,1.7549928774784245,48.89,1.1521,1.9108,3.1408,0.6769,0.9612,0.8987,0.8987,7
6803,npp,537,1006,0.497426956892014,-1.31649792194366,36.6541328430176,3670176,537,740,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-19 22:27:34.613458,98.70965162379898,48.23322593002072,41.29727023838366,1.3525732820047067e-26,5.0,-48.28,1.7549928774784245,-48.13,1.2218,2.0449,3.0358,0.6326,0.4118,0.3147,0.3147,7
6839,npp,2895,326,1.76517868041992,-1.32002782821655,36.6543273925781,3670176,2892,176,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-20 22:08:44.304261,98.89931712495664,64.72298608652247,53.139801994209826,2.048598036522788e-20,2.0,-64.77,2.8345692104261015,-64.69,1.8632,3.6409,5.3308,0.3553,0.6318,0.6271,0.6271,7
6866,npp,1800,4000,2.01931273937225,-1.31857478618622,36.6553993225098,3670176,1800,3168,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-20 23:49:08.909162,-80.97684339077568,68.81946437036476,55.59987016206584,3.624181994005756e-27,18.0,68.95,3.5496478698597698,69.01,1.8199,2.7537,5.902,0.4697,1.0866,0.9485,0.9485,7
6902,npp,1081,3312,1.095327258110046,-1.31795370578766,36.653564453125,3670176,1081,2659,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-21 23:30:18.596774,-80.94613354921593,55.07549571508405,46.51155802460384,7.226606052888092e-22,15.0,55.19,2.0682789409984763,55.29,1.4647,3.0452,4.3272,0.4248,0.3507,0.4653,0.4653,7
6938,npp,361,2614,0.358699589967728,-1.31597006320953,36.6514015197754,3670176,361,2111,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-22 23:11:28.287320,-80.7942186867121,31.137577708607758,27.22928149972683,7.795056840816125e-15,12.0,31.22,1.2365102219381485,31.49,1.105,1.7053,5.3163,0.7585,0.2045,0.2721,0.2721,7
6974,npp,2698,1923,0.71506005525589,-1.31565690040588,36.6548309326172,3670176,2698,1495,196611,3866787,3805,ken_nairobi_5_39,-1.31666667,36.65416667,5,39,ken_nairobi,2012-09-23 22:52:37.980363,93.8175240503601,6.476434955011419,5.727980360261745,7.289061587520253e-07,9.0,-6.44,1.0,-6.03,0.7954,1.2935,2.7009,1.0,0.7151,0.7151,0.7151,7
