gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1511,1052,9.7636890411377,-1.29349255561829,36.8517112731934,3670176,1511,773,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-04-28 22:28:44.427497,98.87360678041303,46.739890011320774,40.12220745588476,1.978126539796047e-12,5.0,-46.8,1.646109783506203,-47.18,22.361,32.7821,38.5295,0.5754,4.8784,5.6178,7
1790,npp,1329,368,19.3150768280029,-1.28877508640289,36.8520317077637,3670176,1333,205,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-05-15 22:09:42.654366,99.2737948162852,63.928956672842716,52.637430011577294,7.89130234235116e-17,2.0,-63.97,2.7445598364131496,-64.16,17.6941,48.6509,59.4908,0.3877,8.1732,7.4884,7
1808,npp,234,4042,46.9232444763184,-1.28993511199951,36.8537178039551,3670176,233,3188,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-05-15 23:50:05.479115,-81.0427434744105,69.48347993600483,55.974297093527554,1.913009275916477e-05,18.0,69.59,3.5496478698597698,69.41,12.4924,47.4202,60.983,0.3978,18.7219,18.6642,7
1925,npp,1125,1966,9.52134132385254,-1.29369354248047,36.8537406921387,3670176,1125,1536,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-05-18 22:53:34.508274,98.30371842518217,3.922805079850716,3.470566522896549,1.5304330243958724e-25,9.0,-3.95,1.0,-4.41,13.6943,18.8619,22.6399,1.0,9.5213,9.5213,7
1988,npp,2758,592,59.9510078430176,-1.29322123527527,36.8545989990234,3670176,2759,379,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-05-20 22:15:53.855383,98.93268973933787,59.27654378202155,49.52101593763888,1.1785919079119244e-35,3.0,-59.31,2.3545700244418297,-59.47,28.7811,46.5828,56.808,0.4049,24.5395,24.2748,7
2051,npp,943,3580,41.2910614013672,-1.29475283622742,36.8558807373047,3670176,948,2905,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.8440143522204,61.320399937468785,50.92647507344503,2.542215397858997e-31,16.0,61.4,2.5331140255951103,61.28,30.3745,46.2133,56.447,0.4081,16.9187,16.8529,7
2249,npp,395,141,54.9794006347656,-1.29038953781128,36.8541641235352,3670176,394,66,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-05-26 22:03:14.673288,99.00844383624768,67.98264702044727,55.111827616280365,4.672013566009261e-18,1.0,-68.0,3.3166247903554,-68.08,17.5899,45.0198,63.1553,0.419,21.8648,23.0347,7
2267,npp,2371,3808,35.3147392272949,-1.29457461833954,36.8562469482422,3670176,2373,3062,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-05-26 23:43:39.277893,-81.29445976500789,65.67109241425793,53.73473859353059,2.3134656840763983e-26,17.0,65.77,3.0,65.63,15.5864,26.0795,57.2872,0.7232,21.9403,25.5412,7
2375,npp,201,1732,17.5747871398926,-1.2912083864212,36.8542098999023,3670176,201,1317,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-05-29 22:47:06.527286,98.04277270834154,17.23145095009658,15.195508604956498,1.0884493175833369e-06,8.0,-17.27,1.0442604737599883,-17.32,17.2199,20.8842,26.5873,0.9032,15.6927,15.8729,7
2870,npp,879,134,27.8986263275146,-1.29436993598938,36.8529434204102,3670176,885,63,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-06-11 22:02:56.274288,99.02463844945154,68.10430470807658,55.17891922458656,0.00031873302363725006,1.0,-68.12,3.3166247903554,-68.08,17.5899,45.0198,63.1553,0.419,13.6997,11.6887,7
3410,npp,2063,798,23.4989986419678,-1.29303669929504,36.855224609375,3670176,2061,584,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-06-26 22:21:25.863417,98.5161755261725,54.201666927486094,45.85787988778452,2.2442907731038936e-12,4.0,-54.23,1.9513309067639726,-53.975,24.1274,31.7494,44.5492,0.5941,14.6338,13.9604,7
3464,npp,262,3789,3.44764423370361,-1.29271483421326,36.8520889282227,3670176,263,3051,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.6001595981094,65.34184844580652,53.52625435888797,2.1679782092311968e-15,17.0,65.44,3.0,65.63,15.5864,26.0795,57.2872,0.7232,11.3179,2.4935,7
3500,npp,2622,3101,24.7146244049072,-1.28971540927887,36.8527603149414,3670176,2621,2486,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-06-28 23:24:11.608725,-81.01019966276613,49.259251442586375,42.09622803422093,3.366694666805066e-07,14.0,49.34,1.7549928774784245,49.7,21.7576,28.2196,38.9928,0.6684,16.8647,16.5192,7
4193,npp,2574,2411,11.5766201019287,-1.29381549358368,36.8519668579102,3670176,2573,1951,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-07-15 23:05:24.962521,-78.94746588898909,21.234765323243913,18.691955307143353,2.417956970820475e-18,11.0,21.3,1.0837787002826917,21.77,18.2385,21.4636,24.7621,0.8788,9.7392,10.1734,7
4445,npp,266,1953,16.3038082122803,-1.29091918468475,36.857120513916,3670176,266,1523,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-07-21 22:52:52.963541,91.8246248700971,4.752151221379865,4.203863886589868,5.165925886606246e-32,9.0,-4.7,1.0,-4.41,13.6943,18.8619,22.6399,1.0,16.3038,16.3038,7
5318,npp,2381,2187,9.06712818145752,-1.29138970375061,36.8522605895996,3670176,2381,1748,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-11 22:59:08.777172,-76.65509465821326,8.838284924517632,7.814259547588078,5.190894542279529e-05,10.0,8.87,1.0,9.1,16.3475,21.6295,25.978,0.872,6.2995,7.9069,7
5354,npp,1667,1498,13.086802482605,-1.28931260108948,36.853832244873,3670176,1668,1123,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-12 22:40:20.235825,99.34133383616079,29.176865901593064,25.555770387662033,1.8979781224823317e-12,7.0,-29.22,1.184412938166907,-29.12,16.9508,24.2656,28.5441,0.7773,9.4236,10.1725,7
5390,npp,955,807,29.5315780639648,-1.2935448884964,36.8556671142578,3670176,954,594,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-13 22:21:29.913766,98.57967078321639,53.95550156053116,45.682756799682416,1.344412800702735e-19,4.0,-53.99,1.9513309067639726,-53.975,24.1274,31.7494,44.5492,0.5941,17.7253,17.5443,7
5426,npp,246,133,72.1903305053711,-1.29361355304718,36.8532943725586,3670176,247,62,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-14 22:02:41.370339,99.25726267245557,68.09987042379322,55.186356000783974,9.307469668244723e-26,1.0,-68.13,3.3166247903554,-68.08,17.5899,45.0198,63.1553,0.419,27.0541,30.2455,7
5444,npp,2221,3802,46.9051780700684,-1.2931957244873,36.8547897338867,3670176,2219,3059,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-14 23:43:04.195434,-80.98378387538656,65.55038664934972,53.666192349233775,3.882588288531846e-17,17.0,65.66,3.0,65.63,15.5864,26.0795,57.2872,0.7232,25.8038,33.924,7
5633,npp,1707,357,2.98590135574341,-1.29365372657776,36.8543281555176,3670176,1706,197,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-19 22:08:56.149577,99.0684987807601,64.14526019123866,52.779084198907626,8.416904803927287e-32,2.0,-64.18,2.7445598364131496,-64.16,17.6941,48.6509,59.4908,0.3877,2.2235,1.1576,7
5723,npp,2253,2647,10.6206045150757,-1.29365885257721,36.8521118164062,3670176,2252,2134,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.59312230484011,32.620636081310565,28.492163044784252,1.0524092133556445e-28,12.0,32.7,1.2365102219381485,32.765,18.1394,24.2612,27.9231,0.7775,7.8304,8.257,7
5750,npp,1537,1957,10.6667041778564,-1.2896341085434,36.8568954467773,3670176,1537,1527,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-22 22:52:51.556461,100.96668474873763,4.485318294337084,3.9682079873538427,1.6560646436951105e-23,9.0,-4.47,1.0,-4.41,13.6943,18.8619,22.6399,1.0,10.6667,10.6667,7
5777,npp,823,1268,14.5319709777832,-1.28971898555756,36.8519477844238,3670176,824,947,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-08-23 22:34:01.232080,98.91514634780687,39.075774399948976,33.903235345960894,1.5207327158336244e-16,6.0,-39.12,1.4276677814245327,-39.0,19.9208,28.0929,32.2517,0.6714,9.3632,9.7569,7
6614,npp,2154,805,27.6331253051758,-1.28975987434387,36.8526725769043,3670176,2154,592,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-09-14 22:21:19.790571,98.69038951172365,54.01241380485389,45.722274569307785,1.3958928206065454e-30,4.0,-54.04,1.9513309067639726,-53.975,24.1274,31.7494,44.5492,0.5941,16.7524,16.4165,7
6803,npp,529,1035,26.9740467071533,-1.29357182979584,36.8564147949219,3670176,531,760,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-09-19 22:27:34.613458,99.15456012447883,47.31114188300295,40.57143068068079,1.1997799753698722e-26,5.0,-47.35,1.646109783506203,-47.18,22.361,32.7821,38.5295,0.5754,15.3336,15.5201,7
6839,npp,2886,355,84.5649871826172,-1.28889310359955,36.856616973877,3670176,2887,195,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-09-20 22:08:44.304261,99.2016033185029,64.19128845448343,52.802955070883044,1.7178315214730857e-20,2.0,-64.22,2.7445598364131496,-64.16,17.6941,48.6509,59.4908,0.3877,31.9474,32.7857,7
6866,npp,1791,4027,53.0739440917969,-1.29218089580536,36.8555335998535,3670176,1797,3181,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-09-20 23:49:07.129880,-80.9640720299116,69.25306572404641,55.84371048225627,3.270884749147107e-27,18.0,69.36,3.5496478698597698,69.41,12.4924,47.4202,60.983,0.3978,20.4546,21.1107,7
6902,npp,1072,3339,36.5078582763672,-1.29019320011139,36.8542976379395,3670176,1076,2688,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-09-21 23:30:16.817494,-80.5473659534779,55.77561177112101,47.024969046608675,6.161635052823801e-22,15.0,55.88,2.0682789409984763,56.03,23.4234,32.7651,44.3061,0.5757,20.6715,21.0165,7
6938,npp,353,2643,16.4305858612061,-1.2922477722168,36.8535995483398,3670176,354,2131,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.57369595165544,32.446394506190146,28.341918614802488,6.377514931878206e-15,12.0,32.52,1.2365102219381485,32.765,18.1394,24.2612,27.9231,0.7775,12.5291,12.774,7
6974,npp,2690,1952,12.0116710662842,-1.29325640201569,36.8552093505859,3670176,2690,1522,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-09-23 22:52:37.980363,97.5097160635151,4.777722202528957,4.22647669707896,5.885358044052621e-07,9.0,-4.76,1.0,-4.41,13.6943,18.8619,22.6399,1.0,12.0117,12.0117,7
7649,npp,156,1945,16.3547267913818,-1.29295909404755,36.854190826416,3670176,156,1516,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-10-09 22:52:25.268060,98.02752690063714,5.15868124838268,4.563065731193685,0.00013767909699985968,9.0,-5.16,1.0,-4.41,13.6943,18.8619,22.6399,1.0,16.3547,16.3547,7
7820,npp,2385,2871,21.6239166259766,-1.29095613956451,36.8560028076172,3670176,2387,2315,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-10-13 23:17:35.834701,-79.85032657554657,41.62357157301347,35.995515643843206,8.429990491711686e-24,13.0,41.69,1.4867838833500562,42.09,20.0266,28.3908,33.4828,0.6644,14.3106,14.3662,7
7964,npp,2621,129,4.72683477401733,-1.29006993770599,36.8530578613281,3670176,2619,60,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-10-17 22:02:20.040259,99.13838982895919,68.18581327648218,55.225171539602755,2.138134046349605e-29,1.0,-68.2,3.3166247903554,-68.08,17.5899,45.0198,63.1553,0.419,6.7131,1.9804,7
7991,npp,1541,3793,6.7987847328186,-1.29268455505371,36.8525352478027,3670176,1543,3054,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-10-17 23:42:44.646779,-81.11442606905435,65.40482811738367,53.56604669656956,4.815202499249725e-31,17.0,65.51,3.0,65.63,15.5864,26.0795,57.2872,0.7232,12.435,4.9172,7
8027,npp,817,3106,14.4552574157715,-1.29174518585205,36.8548812866211,3670176,819,2489,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-10-18 23:23:56.137235,-81.51480511857267,49.40846320342404,42.21329841079965,2.584900253656051e-29,14.0,49.49,1.7549928774784245,49.7,21.7576,28.2196,38.9928,0.6684,11.0189,9.6618,7
8144,npp,1767,1033,27.8646678924561,-1.29179930686951,36.8513679504395,3670176,1767,759,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-10-21 22:27:28.858039,98.72343636084685,47.385909513195415,40.62700762413084,4.2400222420397506e-12,5.0,-47.41,1.646109783506203,-47.18,22.361,32.7821,38.5295,0.5754,15.8746,16.0326,7
8234,npp,2331,3338,26.1557121276855,-1.28874099254608,36.854606628418,3670176,2330,2686,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-10-23 23:30:14.684903,-80.76302616877047,55.76176543985439,47.01001457000391,7.715112751361085e-08,15.0,55.85,2.0682789409984763,56.03,23.4234,32.7651,44.3061,0.5757,15.6663,15.0571,7
8963,npp,1612,1956,13.3296222686768,-1.28849041461945,36.8539237976074,3670176,1612,1526,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-11-10 22:52:43.171631,94.95028880767451,4.53127703431269,4.008347049105985,3.50986150650929e-17,9.0,-4.53,1.0,-4.41,13.6943,18.8619,22.6399,1.0,13.3296,13.3296,7
8990,npp,903,1270,9.27755832672119,-1.29409432411194,36.8567047119141,3670176,903,948,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-11-11 22:33:54.682681,98.6897862605661,39.00835352535513,33.84253089175675,2.7773232497379054e-24,6.0,-39.04,1.4276677814245327,-39.0,19.9208,28.0929,32.2517,0.6714,5.6828,6.2291,7
9026,npp,195,585,43.6356048583984,-1.29169464111328,36.8569946289062,3670176,197,373,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-11-12 22:15:06.193173,99.28315466394305,59.43176178027191,49.62407084886202,8.11469270155092e-30,3.0,-59.47,2.3545700244418297,-59.47,28.7811,46.5828,56.808,0.4049,17.6102,17.6686,7
9080,npp,1462,3572,50.7505950927734,-1.28936994075775,36.85693359375,3670176,1463,2898,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-11-13 23:36:40.532940,-81.08721355455087,61.142871533390675,50.80111519226129,3.8532082195390935e-32,16.0,61.24,2.5331140255951103,61.28,30.3745,46.2133,56.447,0.4081,20.6531,20.7138,7
9152,npp,22,2189,12.2044296264648,-1.29341244697571,36.8554763793945,3670176,22,1749,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-11-15 22:59:01.785915,-79.50546594546952,8.932157080675625,7.896445851352743,4.673515709371748e-31,10.0,8.99,1.0,9.1,16.3475,21.6295,25.978,0.872,9.4368,10.6428,7
9224,npp,1673,809,17.8833484649658,-1.2907543182373,36.8530349731445,3670176,1673,597,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-11-17 22:21:23.040698,99.07400090239264,53.897739082696205,45.63489382828369,5.191583213946276e-24,4.0,-53.94,1.9513309067639726,-53.975,24.1274,31.7494,44.5492,0.5941,11.7559,10.6243,7
9269,npp,2941,3801,30.987434387207,-1.29333662986755,36.8528785705566,3670176,2939,3058,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-11-18 23:42:57.384145,-80.91448304932155,65.54664451368512,53.657914272547075,7.173886420173888e-26,17.0,65.65,3.0,65.63,15.5864,26.0795,57.2872,0.7232,20.4979,22.4115,7
9962,npp,1435,1726,20.4686107635498,-1.29510807991028,36.8553352355957,3670176,1434,1312,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-07 22:46:28.644567,97.44346794916169,17.559265163933937,15.483381065855644,0.0003911581513054248,8.0,-17.6,1.0442604737599883,-17.32,17.2199,20.8842,26.5873,0.9032,18.4639,18.4865,7
9989,npp,722,1036,39.5911178588867,-1.28982639312744,36.854133605957,3670176,724,762,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-08 22:27:40.100574,99.3463758384707,47.23019865973717,40.508638184935855,1.5690496544786832e-10,5.0,-47.31,1.646109783506203,-47.18,22.361,32.7821,38.5295,0.5754,22.9983,22.7796,7
10115,npp,542,2645,18.1039524078369,-1.2922637462616,36.8549690246582,3670176,541,2132,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-11 23:11:33.725741,-79.97185112712081,32.55900284798439,28.439362666051615,5.211079705548111e-24,12.0,32.61,1.2365102219381485,32.765,18.1394,24.2612,27.9231,0.7775,13.8824,14.0749,7
10142,npp,2899,1954,20.4072437286377,-1.2889496088028,36.8513374328613,3670176,2899,1525,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-12 22:52:45.176404,101.94519077464479,4.618045655459526,4.085507909826471,1.4331165274938542e-30,9.0,-4.64,1.0,-4.41,13.6943,18.8619,22.6399,1.0,20.4072,20.4072,7
10187,npp,2186,1266,23.1617679595947,-1.29207611083984,36.8558120727539,3670176,2186,945,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-13 22:33:54.845059,98.36999025119339,39.138467626859764,33.95479495014565,1.1742501599920382e-32,6.0,-39.19,1.4276677814245327,-39.0,19.9208,28.0929,32.2517,0.6714,15.4079,15.5511,7
10223,npp,1475,579,45.1721420288086,-1.29380977153778,36.852180480957,3670176,1477,368,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-14 22:15:06.293781,99.2593976730106,59.52609670467596,49.697283473280756,2.1906711908602496e-31,3.0,-59.6,2.3545700244418297,-59.47,28.7811,46.5828,56.808,0.4049,18.2628,18.2907,7
10268,npp,2738,3568,38.780158996582,-1.29203939437866,36.8514213562012,3670176,2741,2896,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-15 23:36:40.568650,-81.25263370183693,61.097050431558934,50.7781377051015,1.8871498005517318e-31,16.0,61.16,2.5331140255951103,61.28,30.3745,46.2133,56.447,0.4081,15.9275,15.8281,7
10313,npp,2022,2877,23.3867359161377,-1.29328155517578,36.8547706604004,3670176,2022,2320,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-16 23:17:50.235077,-81.20817878477999,41.86844439302793,36.200860790985814,1.8473019192410934e-29,13.0,41.91,1.4867838833500562,42.09,20.0266,28.3908,33.4828,0.6644,15.4962,15.5374,7
10412,npp,2935,803,31.1623630523682,-1.29294455051422,36.8541831970215,3670176,2935,590,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-19 22:21:20.989967,98.7572783232051,54.03275325857464,45.74021682514194,8.619987033138651e-13,4.0,-54.1,1.9513309067639726,-53.975,24.1274,31.7494,44.5492,0.5941,18.5611,18.5131,7
10457,npp,2225,127,49.787296295166,-1.28962600231171,36.8510971069336,3670176,2229,59,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-20 22:02:32.438320,99.42012911172337,68.15414467773637,55.217953163008275,2.555024587692981e-05,1.0,-68.23,3.3166247903554,-68.08,17.5899,45.0198,63.1553,0.419,20.2993,20.8593,7
10475,npp,1127,3796,51.8435096740723,-1.29257917404175,36.8558959960938,3670176,1128,3055,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2012-12-20 23:42:55.261745,-81.14935683330164,65.49728269424698,53.6335689660817,1.6200961621302559e-16,17.0,65.56,3.0,65.63,15.5864,26.0795,57.2872,0.7232,27.4499,37.4956,7
11240,npp,2622,1716,15.0550994873047,-1.29379570484161,36.8572883605957,3670176,2622,1302,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-08 22:46:18.287288,97.57888525389299,18.093245422965854,15.950930302198644,1.6073273921400094e-18,8.0,-18.15,1.0442604737599883,-17.32,17.2199,20.8842,26.5873,0.9032,13.2798,13.5972,7
11285,npp,1906,1026,27.394359588623,-1.2912563085556,36.8550148010254,3670176,1908,754,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-09 22:27:29.755055,99.04428633278341,47.57356352142634,40.78091228879754,1.221461897732936e-25,5.0,-47.64,1.646109783506203,-47.18,22.361,32.7821,38.5295,0.5754,15.5889,15.762,7
11321,npp,1192,345,60.3486480712891,-1.29034829139709,36.857250213623,3670176,1192,188,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-10 22:08:39.443725,99.11255109839202,64.34584506847249,52.9056441800632,5.722504604131473e-31,2.0,-64.42,2.7445598364131496,-64.16,17.6941,48.6509,59.4908,0.3877,23.124,23.3971,7
11375,npp,2450,3331,25.1640720367432,-1.29033589363098,36.85400390625,3670176,2452,2679,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-11 23:30:13.735383,-81.20249899542596,55.61130783019256,46.90896303112218,1.0213729789810917e-31,15.0,55.67,2.0682789409984763,56.03,23.4234,32.7651,44.3061,0.5757,15.1868,14.4862,7
11519,npp,2642,568,49.6703605651855,-1.28948640823364,36.8557739257812,3670176,2645,358,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-15 22:14:54.234648,99.53296187056304,59.77502191190513,49.86909432485477,4.566832792174368e-25,3.0,-59.85,2.3545700244418297,-59.47,28.7811,46.5828,56.808,0.4049,20.1732,20.1121,7
11582,npp,849,3557,32.4589538574219,-1.29320597648621,36.8526496887207,3670176,852,2887,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-16 23:36:30.293213,-82.1465072315959,60.877859206796714,50.62883705382044,3.2424841608390535e-27,16.0,60.93,2.5331140255951103,61.28,30.3745,46.2133,56.447,0.4081,13.4321,13.2481,7
11618,npp,147,2867,19.0137615203857,-1.29214000701904,36.8560523986816,3670176,148,2311,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-17 23:17:41.743868,-81.09383738402327,41.49378971675951,35.89287227719445,4.910823676354073e-22,13.0,41.55,1.4867838833500562,42.09,20.0266,28.3908,33.4828,0.6644,12.555,12.6321,7
11654,npp,2518,2176,15.0251178741455,-1.29317390918732,36.8557014465332,3670176,2518,1737,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-18 22:58:53.193053,-78.89676307987796,8.24871818078026,7.29349324216,1.4666117984708934e-15,10.0,8.23,1.0,9.1,16.3475,21.6295,25.978,0.872,12.2575,13.1026,7
11708,npp,1818,1487,17.2467498779297,-1.29399752616882,36.8569107055664,3670176,1818,1115,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-19 22:40:04.643576,96.64061266591959,29.70767510306573,26.010246469743656,1.748096406592435e-08,7.0,-29.73,1.184412938166907,-29.12,16.9508,24.2656,28.5441,0.7773,12.9358,13.406,7
11798,npp,2398,3789,81.8026885986328,-1.28952383995056,36.857551574707,3670176,2396,3051,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-01-21 23:42:52.139729,-80.9760121882004,65.37620021237515,53.55613333884268,0.0001098324123831469,17.0,65.44,3.0,65.63,15.5864,26.0795,57.2872,0.7232,37.4363,59.1635,7
12347,npp,2653,1496,12.6985244750977,-1.28978395462036,36.8523635864258,3670176,2653,1122,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-02-04 22:40:25.065443,98.40405767499202,29.24461195144095,25.611588024405627,7.202821857422326e-05,7.0,-29.31,1.184412938166907,-29.12,16.9508,24.2656,28.5441,0.7773,9.0958,9.8707,7
12482,npp,2513,3112,36.4179077148438,-1.29175496101379,36.8550567626953,3670176,2515,2493,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-02-07 23:24:25.746891,-81.19869951728003,49.60756846295109,42.36964243724034,5.296936784894953e-20,14.0,49.67,1.7549928774784245,49.7,21.7576,28.2196,38.9928,0.6684,23.5333,24.3416,7
12527,npp,1810,2417,19.2282943725586,-1.29260003566742,36.8531455993652,3670176,1810,1956,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-02-08 23:05:37.176009,-81.84260148430464,21.593726692052808,19.00394926441241,3.509866288352323e-27,11.0,21.61,1.0837787002826917,21.77,18.2385,21.4636,24.7621,0.8788,16.7994,16.8976,7
12554,npp,1108,1729,18.9660511016846,-1.29260039329529,36.8574676513672,3670176,1108,1314,196611,3866787,3253,ken_nairobi_53_33,-1.29166667,36.85416667,53,33,ken_nairobi,2013-02-09 22:46:48.604163,98.83183599778353,17.393913687584266,15.337426665390852,9.141314741103786e-33,8.0,-17.43,1.0442604737599883,-17.32,17.2199,20.8842,26.5873,0.9032,17.025,17.1295,7
