gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2883,11.9981107711792,-1.42293465137482,36.7278594970703,3670144,1672,2325,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-04-04 23:19:10.775634,-80.80910170082906,42.04668142221229,36.34560451128271,0.07203561823314683,13.0,42.13,1.4867838833500562,41.62,0.8579,1.3775,3.7025,0.678,8.0773,8.135,6.397272859547538,7
413,npp,2410,2419,1.22751486301422,-1.42172944545746,36.726921081543,3670144,2410,1958,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-04-10 23:06:35.081311,-80.79838334079525,21.688366505411736,19.088593535398175,0.0437458115221008,11.0,21.72,1.0837787002826917,20.98,0.7118,0.9251,1.6875,1.0096,1.213,1.2393,0.18401254876947637,7
512,npp,250,360,0.701292932033539,-1.42418277263641,36.730884552002,3670176,249,199,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-04-13 22:10:05.793869,98.95874150841937,64.0844313269051,52.74040749909307,0.00015086429208629665,2.0,-64.12,2.7445598364131496,-64.35,0.9103,1.6328,3.7423,0.572,0.5946,0.4011,0.4011,7
1475,npp,2073,2187,10.6955451965332,-1.42321586608887,36.729305267334,3670144,2073,1747,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-07 23:00:02.450484,-79.53009940929607,8.859284753642417,7.832641288640676,0.12234302748582186,10.0,8.87,1.0,8.35,0.7245,1.0646,3.3156,0.8773,10.565,9.3835,6.432198900325286,7
1637,npp,1159,3111,0.871405124664307,-1.42767488956451,36.7259902954102,3670144,1159,2493,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-11 23:25:05.743942,-80.94738755688651,49.54570957104114,42.326866111174134,0.018090242763573648,14.0,49.64,1.7549928774784245,49.325,0.8361,1.3079,2.4136,0.7141,0.6852,0.6223,0.1859060798993657,7
1889,npp,1885,2643,0.519045770168304,-1.42621946334839,36.7286224365234,3670176,1884,2131,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.2481431484891,32.45588697245976,28.351120521737258,9.768791290869438e-20,12.0,32.52,1.2365102219381485,32.2,0.6984,1.1444,2.4273,0.8161,0.4283,0.4236,0.4236,7
1925,npp,1147,1952,0.306936845183372,-1.42332208156586,36.7316513061523,3670176,1147,1522,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-18 22:53:36.287555,95.60935530654228,4.731868405565767,4.186023036122562,1.3530949829366068e-25,9.0,-4.76,1.0,-5.28,0.6043,0.934,2.636,1.0,0.3069,0.3069,0.3069,7
1988,npp,2781,578,0.35158471763134,-1.42861270904541,36.730052947998,3670176,2779,367,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-20 22:15:55.634664,98.75694231566823,59.58263675861187,49.73351031467256,1.0984675384919483e-35,3.0,-59.63,2.3545700244418297,-59.71,0.8211,1.7466,3.783,0.5347,0.3415,0.188,0.188,7
2123,npp,2592,2181,0.387140214443207,-1.42366576194763,36.7286720275879,3670176,2592,1742,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-23 22:59:47.449386,-76.67408616809655,8.531807180503716,7.543357579567922,7.513923449546936e-31,10.0,8.52,1.0,8.35,0.7245,1.0646,3.3156,0.8773,0.2565,0.3396,0.3396,7
2213,npp,1135,801,0.603474318981171,-1.4245058298111,36.7309188842773,3670176,1133,587,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-25 22:22:06.780030,98.47294004283462,54.11235535889566,45.795509075891275,5.987238335239154e-24,4.0,-54.15,1.9513309067639726,-54.32,0.8305,1.2327,2.7473,0.7577,0.6115,0.4572,0.4572,7
2249,npp,419,128,0.666512191295624,-1.42490589618683,36.7314033508301,3670176,422,59,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-26 22:03:18.231843,99.41910523779008,68.17873594417959,55.22483171931863,5.091000547392155e-18,1.0,-68.21,3.3166247903554,-68.33,0.8672,1.4924,3.154,0.6258,0.685,0.4171,0.4171,7
2348,npp,946,2409,0.460729718208313,-1.4239217042923,36.732234954834,3670176,947,1949,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-28 23:06:00.409624,-81.60400368938079,21.148677260102158,18.616977467482766,1.8688329024117404e-14,11.0,21.19,1.0837787002826917,20.98,0.7118,0.9251,1.6875,1.0096,0.5055,0.4651,0.4651,7
2375,npp,224,1718,0.392838686704636,-1.42806434631348,36.7289352416992,3670176,223,1304,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-29 22:47:08.306567,97.16553181941633,17.99661828922346,15.865217939927625,1.254561780132559e-06,8.0,-18.04,1.0442604737599883,-18.15,0.6351,1.0223,1.7749,0.9136,0.3312,0.3589,0.3589,7
2411,npp,2574,1028,0.981421768665314,-1.42143642902374,36.7274284362793,3670144,2573,756,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-30 22:28:17.982411,98.26725919910113,47.52904321447034,40.74137789754629,0.005837548683262793,5.0,-47.57,1.646109783506203,-47.57,0.8908,1.2811,2.621,0.729,0.7519,0.7155,0.5746798470058727,7
2510,npp,38,3333,2.24701428413391,-1.4265615940094,36.7260398864746,3670144,39,2682,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-01 23:31:01.945951,-80.97331439859195,55.62921722471005,46.91550062619286,0.029518195078154348,15.0,55.72,2.0682789409984763,55.7,0.8488,1.3428,2.9573,0.6955,1.3711,1.5628,0.8507276949014073,7
2546,npp,2369,2637,4.05538487434387,-1.42272627353668,36.7323226928711,3670144,2370,2127,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-02 23:12:11.627189,-81.28958129730653,32.18842209297802,28.121753992708843,0.08485625914683137,12.0,32.25,1.2365102219381485,32.2,0.6984,1.1444,2.4273,0.8161,3.2882,3.3098,1.2627984169849924,7
2600,npp,924,1257,6.80218172073364,-1.42616057395935,36.731990814209,3670144,923,937,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-04 22:34:29.212436,98.62758077084274,39.46775482355821,34.22265376637679,0.21965137326971512,6.0,-39.53,1.4276677814245327,-39.53,0.7114,1.1296,3.0877,0.8268,4.9073,5.6241,0.32541357055802145,7
2690,npp,1459,3558,3.9068295955658,-1.42428410053253,36.7269020080566,3670144,1461,2888,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-06 23:37:13.188142,-81.37192186374439,60.863015970768714,50.61162734147102,0.09998161328454555,16.0,60.95,2.5331140255951103,60.99,0.9498,1.5271,3.5385,0.6116,1.8734,2.3894,-0.022473004108281902,7
2762,npp,9,2174,1.4142644405365,-1.42246210575104,36.7302703857422,3670144,9,1735,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-08 22:59:30.778693,-78.18722254626782,8.095058792407468,7.157325417132639,0.04041625096404423,10.0,8.12,1.0,8.35,0.7245,1.0646,3.3156,0.8773,1.2837,1.2408,0.26583208915002376,7
2834,npp,1621,794,0.86144083738327,-1.42532062530518,36.7265205383301,3670144,1622,580,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-10 22:21:50.151419,99.21086998799179,54.296043726749296,45.92883659722798,0.006085274830711808,4.0,-54.34,1.9513309067639726,-54.32,0.8305,1.2327,2.7473,0.7577,0.7437,0.6527,0.5059039081525596,7
2870,npp,903,121,0.427185565233231,-1.42864489555359,36.7297134399414,3670176,904,56,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-11 22:02:59.832850,99.16907787052786,68.31046654630968,55.29740231556613,0.0003067330294993989,1.0,-68.33,3.3166247903554,-68.33,0.8672,1.4924,3.154,0.6258,0.6128,0.2673,0.2673,7
3185,npp,2115,1936,0.293741405010223,-1.42657768726349,36.7285842895508,3670176,2115,1507,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-19 22:53:01.193703,101.02073631456221,5.645686011541451,4.9934210367319505,3.309600158171116e-33,9.0,-5.68,1.0,-5.28,0.6043,0.934,2.636,1.0,0.2937,0.2937,0.2937,7
3446,npp,1366,113,0.965681195259094,-1.42764866352081,36.7304954528809,3670176,1367,52,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-27 22:02:40.882291,99.66940429680305,68.44295488118934,55.37204833069349,0.0002248931010537239,1.0,-68.46,3.3166247903554,-68.33,0.8672,1.4924,3.154,0.6258,0.7752,0.6043,0.6043,7
3500,npp,2645,3088,0.474234044551849,-1.42374300956726,36.7307968139648,3670176,2646,2477,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.73386007379835,48.8767051039906,41.79783766163589,3.97040555373764e-07,14.0,48.95,1.7549928774784245,49.325,0.8361,1.3079,2.4136,0.7141,0.4589,0.3386,0.3386,7
3545,npp,1918,2392,0.71954619884491,-1.42735111713409,36.7261390686035,3670144,1917,1935,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-29 23:05:24.846685,-78.38577784674071,20.283110218908288,17.861801905766907,0.006905279933479241,11.0,20.3,1.0837787002826917,20.98,0.7118,0.9251,1.6875,1.0096,0.7443,0.7264,0.5598227893485734,7
3599,npp,483,1016,3.14981031417847,-1.4266140460968,36.7281112670898,3670144,484,747,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-01 22:27:45.772792,98.45493326449777,47.94827924176737,41.069618848802726,0.0877471633441603,5.0,-47.96,1.646109783506203,-47.57,0.8908,1.2811,2.621,0.729,2.0692,2.2964,0.17966065659141517,7
3635,npp,2848,337,5.40486860275269,-1.42711997032166,36.729663848877,3670144,2853,184,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-02 22:08:55.459565,98.52766059583378,64.5477682867902,53.02363463376695,0.16887834739013982,2.0,-64.56,2.8345692104261015,-64.35,0.9103,1.6328,3.7423,0.572,2.2647,3.0916,-0.9822803232699795,7
3662,npp,1754,4007,5.59820985794067,-1.42544591426849,36.730052947998,3670144,1753,3171,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-02 23:49:20.064229,-80.90644850101614,68.94783000417229,55.6654682651676,0.12203630816993262,18.0,69.06,3.5496478698597698,69.24,0.8035,1.5112,3.4192,0.618,2.0853,3.4598,0.515897941144186,7
3698,npp,1059,3321,6.68395805358887,-1.42722415924072,36.7269020080566,3670144,1061,2669,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-03 23:30:32.530098,-81.26211087335219,55.32206370374754,46.68829375132863,0.22429213089697306,15.0,55.42,2.0682789409984763,55.7,0.8488,1.3428,2.9573,0.6955,3.5164,4.6488,-0.7618361937245197,7
3905,npp,2541,3550,1.5477511882782,-1.42236709594727,36.7304191589355,3670144,2539,2881,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.0219146985627,60.68608994888123,50.49166633391696,0.039468592199481616,16.0,60.78,2.4157378735459294,60.99,0.9498,1.5271,3.5385,0.6116,0.9425,0.9466,-0.005507381635966424,7
4103,npp,2046,116,0.5740333497524259,-1.42174923419952,36.7298851013184,3670176,2053,54,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-13 22:02:42.795825,98.94830475381782,68.39349832464963,55.3476435433981,1.5498564252778862e-14,1.0,-68.41,3.3166247903554,-68.33,0.8672,1.4924,3.154,0.6258,0.6571,0.3592,0.3592,7
4157,npp,237,3093,0.511023372411728,-1.42351484298706,36.7306938171387,3670176,236,2480,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.87502549486295,49.01223269453264,41.90655896148068,3.384400278632834e-11,14.0,49.1,1.7549928774784245,49.325,0.8361,1.3079,2.4136,0.7141,0.4799,0.3649,0.3649,7
4193,npp,2596,2398,0.468069046735764,-1.42234802246094,36.728141784668,3670176,2597,1940,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.05682320820009,20.54479270266847,18.09079049414507,2.056556613592561e-18,11.0,20.61,1.0837787002826917,20.98,0.7118,0.9251,1.6875,1.0096,0.5123,0.4726,0.4726,7
4373,npp,1731,3326,0.795477509498596,-1.42297005653381,36.7265853881836,3670176,1733,2674,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.29203193543059,55.44962170025291,46.78569764180487,1.8307899993923826e-32,15.0,55.54,2.0682789409984763,55.7,0.8488,1.3428,2.9573,0.6955,0.6693,0.5533,0.5533,7
4409,npp,1001,2630,0.310923933982849,-1.42291939258575,36.7326583862305,3670176,1001,2122,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-20 23:11:45.063533,-81.04501444827945,31.864568739517154,27.847865329885177,4.703238668723659e-33,12.0,31.93,1.2365102219381485,32.2,0.6984,1.1444,2.4273,0.8161,0.2599,0.2538,0.2538,7
4445,npp,289,1939,0.461862057447433,-1.42614543437958,36.7264442443848,3670176,289,1510,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-21 22:52:56.522059,100.56349921021993,5.517524973326434,4.880485847798789,5.2689947207066e-32,9.0,-5.51,1.0,-5.28,0.6043,0.934,2.636,1.0,0.4619,0.4619,0.4619,7
4868,npp,180,2402,3.57605695724487,-1.42414045333862,36.7319564819336,3670144,180,1943,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-31 23:05:29.589766,-81.02727114428508,20.7506266683153,18.271179223385417,0.12127124045349942,11.0,20.82,1.0837787002826917,20.98,0.7118,0.9251,1.6875,1.0096,3.38,3.6104,0.6849537962855554,7
5120,npp,937,1941,1.45372402667999,-1.4250226020813,36.7264671325684,3670144,937,1512,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-06 22:52:55.784340,94.24496744381494,5.429764968588941,4.80318400811034,0.045642868601852134,9.0,-5.4,1.0,-5.28,0.6043,0.934,2.636,1.0,1.4537,1.4537,0.3526495268738097,7
5354,npp,1690,1484,0.453782975673676,-1.42607796192169,36.729320526123,3670176,1690,1113,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-12 22:40:22.015107,98.81262756486802,29.826030322287664,26.11117801618316,1.5885233126226314e-12,7.0,-29.88,1.184412938166907,-29.73,0.6888,0.9817,3.1605,0.9514,0.4883,0.4317,0.4317,7
5390,npp,978,794,0.286825880408287,-1.42462694644928,36.7290992736816,3670176,980,580,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-13 22:21:33.472285,99.22003452145198,54.297874106892195,45.937196166680096,1.1481265236433717e-19,4.0,-54.34,1.9513309067639726,-54.32,0.8305,1.2327,2.7473,0.7577,0.4492,0.2173,0.2173,7
5444,npp,2244,3789,0.641541361808777,-1.42392218112946,36.7326164245605,3670176,2246,3051,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.15214870148016,65.3152624435634,53.52017457339307,3.307866698997419e-17,17.0,65.44,3.0,65.42,0.828,1.7521,2.769,0.533,0.5638,0.342,0.342,7
5750,npp,1560,1942,0.34459403157234203,-1.42479979991913,36.727123260498,3670176,1560,1513,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-22 22:52:53.335742,97.5438513081336,5.342565947041968,4.7261724937599725,1.898182618440583e-23,9.0,-5.34,1.0,-5.28,0.6043,0.934,2.636,1.0,0.3446,0.3446,0.3446,7
5813,npp,118,569,0.61800292134285,-1.42563796043396,36.7312469482422,3670176,119,359,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-24 22:15:14.467316,99.08724786743427,59.78134850062696,49.87417046111182,2.946575722312952e-08,3.0,-59.83,2.3545700244418297,-59.71,0.8211,1.7466,3.783,0.5347,0.4546,0.3305,0.3305,7
5903,npp,665,2866,0.493307262659073,-1.42795181274414,36.726879119873,3670144,665,2311,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-26 23:17:58.433615,-80.86291885633057,41.42455720972886,35.83809640083352,0.0014297046771502343,13.0,41.51,1.4867838833500562,41.62,0.8579,1.3775,3.7025,0.678,0.3393,0.3345,0.3000109974585797,7
5930,npp,3020,2174,1.69005572795868,-1.42495691776276,36.7301139831543,3670144,3020,1735,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-27 22:59:08.118062,-79.42486283366792,8.090805047341643,7.154494179598808,0.020924150285041663,10.0,8.12,1.0,8.35,0.7245,1.0646,3.3156,0.8773,1.5595,1.4827,0.9779432597504671,7
6056,npp,2856,3788,14.4821758270264,-1.42204749584198,36.7303428649902,3670144,2856,3050,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-30 23:43:03.544225,-81.07572027716725,65.30578382479005,53.514947611391655,0.152930703035257,17.0,65.42,3.0,65.42,0.828,1.7521,2.769,0.533,5.1773,7.7196,4.0304273408201645,7
6101,npp,2139,3099,4.9575719833374,-1.4239809513092,36.731559753418,3670144,2138,2484,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-31 23:24:13.227403,-80.9159877061622,49.1878158973795,42.04868581160396,0.21372217541229707,14.0,49.28,1.7549928774784245,49.325,0.8361,1.3079,2.4136,0.7141,3.0136,3.5401,-1.6155554082518684,7
6137,npp,1406,2402,4.58989143371582,-1.42466950416565,36.7280158996582,3670144,1406,1943,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-01 23:05:22.911179,-78.99832504869747,20.761921422114526,18.28171238455757,0.16567958629174112,11.0,20.82,1.0837787002826917,20.98,0.7118,0.9251,1.6875,1.0096,4.3155,4.6339,0.6371839200980762,7
6164,npp,690,1713,3.22273015975952,-1.42380905151367,36.7267723083496,3670144,690,1300,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-02 22:46:34.374304,99.53135353637668,18.294329148605847,16.127004975158435,0.12220832965846602,8.0,-18.31,1.0442604737599883,-18.15,0.6351,1.0223,1.7749,0.9136,3.0411,2.9443,-0.0037517616930693443,7
6182,npp,3047,1023,2.41996955871582,-1.42154121398926,36.7282180786133,3670144,3048,752,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-03 22:27:44.058175,99.11005598075363,47.68569480499409,40.8690885463776,0.08403295649385167,5.0,-47.74,1.646109783506203,-47.57,0.8908,1.2811,2.621,0.729,1.6258,1.7643,-0.26284091686151,7
6614,npp,2178,792,0.742996275424957,-1.42774784564972,36.7262878417969,3670176,2180,578,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-14 22:21:23.349133,99.28236186458739,54.34957142137147,45.972636955997906,1.300201582613838e-30,4.0,-54.4,1.9513309067639726,-54.32,0.8305,1.2327,2.7473,0.7577,0.683,0.5629,0.5629,7
6650,npp,1449,118,1.37361657619476,-1.42495584487915,36.7301063537598,3670176,1449,54,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-15 22:02:33.039164,99.28748879557905,68.33982183087738,55.31985654697298,1.1297690966958947e-34,1.0,-68.37,3.3166247903554,-68.33,0.8672,1.4924,3.154,0.6258,0.8982,0.8596,0.8596,7
6749,npp,1986,2400,0.31747934222221397,-1.42729222774506,36.7274589538574,3670176,1986,1942,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-17 23:05:17.015915,-82.14670744990981,20.671065422082343,18.20149261670997,1.382970809907656e-32,11.0,20.72,1.0837787002826917,20.98,0.7118,0.9251,1.6875,1.0096,0.3733,0.3205,0.3205,7
6803,npp,551,1021,0.462395787239075,-1.42237067222595,36.7316131591797,3670176,552,750,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-19 22:27:36.392696,98.94166134283455,47.76004063101065,40.92528461682496,1.3447840807553938e-26,5.0,-47.8,1.646109783506203,-47.57,0.8908,1.2811,2.621,0.729,0.4366,0.3371,0.3371,7
6839,npp,2909,341,0.385110080242157,-1.42356729507446,36.7281455993652,3670176,2907,186,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-20 22:08:46.083491,99.05329841636542,64.4574284705132,52.97187349844146,2.010284510621416e-20,2.0,-64.49,2.8345692104261015,-64.35,0.9103,1.6328,3.7423,0.572,0.4938,0.2203,0.2203,7
6902,npp,1095,3326,0.854364693164825,-1.42241978645325,36.729175567627,3670176,1096,2674,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.14670393597648,55.44543780515875,46.78314030577218,7.131119926787345e-22,15.0,55.54,2.0682789409984763,55.7,0.8488,1.3428,2.9573,0.6955,0.6978,0.5942,0.5942,7
6938,npp,375,2629,0.757882297039032,-1.42233288288116,36.7306480407715,3670176,376,2121,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.19789964775529,31.823214997384923,27.812619809829823,7.545148799006543e-15,12.0,31.89,1.2365102219381485,32.2,0.6984,1.1444,2.4273,0.8161,0.6214,0.6185,0.6185,7
6974,npp,2712,1937,0.648900866508484,-1.42148745059967,36.7266044616699,3670176,2712,1509,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-23 22:52:39.759644,95.41332644500906,5.643623412472858,4.991960581762109,7.027108386519113e-07,9.0,-5.63,1.0,-5.28,0.6043,0.934,2.636,1.0,0.6489,0.6489,0.6489,7
7154,npp,1818,2859,3.02591705322266,-1.42681074142456,36.7273635864258,3670144,1817,2305,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-27 23:17:43.144154,-80.9626313633536,41.18644628422907,35.63916582292907,0.06626381655128526,13.0,41.26,1.4867838833500562,41.62,0.8579,1.3775,3.7025,0.678,2.0427,2.0517,0.45320698674580884,7
7190,npp,1098,2168,3.50434064865112,-1.42869031429291,36.7311058044434,3670144,1098,1729,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-28 22:58:52.839474,-77.311655022098,7.739311405755348,6.84334493337256,0.13329385632217144,10.0,7.77,1.0,8.35,0.7245,1.0646,3.3156,0.8773,3.3737,3.0745,-0.14096975604390094,7
7226,npp,379,1478,4.48560619354248,-1.42793893814087,36.7285079956055,3670144,378,1108,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-29 22:40:02.537459,98.24384458115388,30.131433235021095,26.369933576995248,0.23930781111864327,7.0,-30.16,1.184412938166907,-29.73,0.6888,0.9817,3.1605,0.9514,3.8923,4.2675,-1.505361932790155,7
7307,npp,2003,115,4.25999975204468,-1.42247080802917,36.7302932739258,3670144,2006,53,196611,3866755,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-01 22:02:23.719515,99.30463565574013,68.40990205625369,55.357200751294144,0.14580273752642953,1.0,-68.42,3.3166247903554,-68.33,0.8672,1.4924,3.154,0.6258,1.7684,2.666,-0.8512235675400697,7
7784,npp,43,3547,0.497903198003769,-1.42223334312439,36.7278938293457,3670176,42,2879,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-12 23:36:26.120473,-80.71880226677642,60.634520474939904,50.45646016845811,2.067724684844927e-16,16.0,60.72,2.4157378735459294,60.99,0.9498,1.5271,3.5385,0.6116,0.5079,0.3045,0.3045,7
7820,npp,2408,2856,0.440431773662567,-1.4265558719635,36.7269897460938,3670176,2408,2303,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-13 23:17:37.613936,-79.48415139506277,41.082492059570825,35.55246981837531,7.663319436464174e-24,13.0,41.15,1.4276677814245327,41.62,0.8579,1.3775,3.7025,0.678,0.2776,0.2986,0.2986,7
7964,npp,2645,116,0.561294734477997,-1.42334842681885,36.72607421875,3670176,2647,54,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-17 22:02:23.598776,99.28348200703927,68.40039496412872,55.348197602297894,2.3523517506966392e-29,1.0,-68.41,3.3166247903554,-68.33,0.8672,1.4924,3.154,0.6258,0.6532,0.3513,0.3513,7
7991,npp,1564,3779,0.442277252674103,-1.42761027812958,36.7295341491699,3670176,1562,3045,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-17 23:42:46.426060,-80.9702792030324,65.15826367008573,53.412531972887585,5.038007823921988e-31,17.0,65.26,3.0,65.42,0.828,1.7521,2.769,0.533,0.4973,0.2358,0.2358,7
8027,npp,839,3091,0.919790208339691,-1.42120134830475,36.7264823913574,3670176,840,2480,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-18 23:23:57.916517,-80.82085593216006,48.9416617751503,41.849714280426056,2.8208542075646136e-29,14.0,49.04,1.7549928774784245,49.325,0.8361,1.3079,2.4136,0.7141,0.7128,0.6568,0.6568,7
8063,npp,131,2397,0.65804922580719,-1.42433345317841,36.7297019958496,3670176,131,1939,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-19 23:05:09.412959,-81.41503765121554,20.502190802565433,18.052899367648628,2.410826348847826e-25,11.0,20.56,1.0837787002826917,20.98,0.7118,0.9251,1.6875,1.0096,0.6876,0.6644,0.6644,7
