lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.674,0.656,0.827
2,0.381,0.489,0.625
3,0.224,0.352,0.45
4,0.151,0.241,0.297
5,0.129,0.153,0.164
6,0.103,0.086,0.041
7,0.067,0.035,-0.061
8,0.043,-0.001,-0.135
9,0.029,-0.025,-0.187
10,0.017,-0.04,-0.226
11,0.001,-0.046,-0.254
12,-0.014,-0.046,-0.273
13,-0.022,-0.042,-0.285
14,-0.022,-0.034,-0.29
15,-0.019,-0.024,-0.291
16,-0.013,-0.012,-0.287
17,-0.012,-0.001,-0.282
18,-0.014,0.011,-0.274
19,-0.01,0.021,-0.259
20,-0.003,0.03,-0.232
21,0.002,0.038,-0.193
22,0.012,0.043,-0.134
23,0.017,0.047,-0.059
24,0.025,0.048,0.034
25,0.053,0.048,0.151
26,0.076,0.04,0.281
27,0.061,0.033,0.4
28,0.023,0.03,0.489
29,-0.03,0.029,0.529
30,-0.008,0.027,0.547
31,0.036,0.026,0.518
32,0.091,0.024,0.437
33,0.082,0.023,0.308
34,0.02,0.018,0.163
35,-0.011,0.01,0.048
36,-0.021,-0.002,-0.044
37,-0.029,-0.014,-0.121
38,-0.031,-0.023,-0.179
39,-0.036,-0.029,-0.223
40,-0.038,-0.033,-0.251
41,-0.033,-0.035,-0.268
42,-0.03,-0.036,-0.278
43,-0.031,-0.034,-0.285
44,-0.031,-0.03,-0.289
45,-0.03,-0.024,-0.289
46,-0.027,-0.018,-0.287
47,-0.021,-0.01,-0.279
48,-0.012,-0.0,-0.265
49,-0.012,0.01,-0.246
50,-0.01,0.02,-0.216
51,-0.006,0.029,-0.171
52,0.002,0.037,-0.107
53,0.016,0.043,-0.017
54,0.009,0.05,0.084
55,0.019,0.059,0.203
56,0.064,0.066,0.336
57,0.147,0.07,0.478
58,0.212,0.071,0.584
59,0.234,0.07,0.624
60,0.175,0.067,0.575
61,0.062,0.063,0.461
62,0.001,0.056,0.339
63,0.005,0.049,0.233
64,0.01,0.043,0.121
65,0.001,0.037,0.012
66,-0.007,0.029,-0.075
67,-0.014,0.018,-0.143
68,-0.015,0.005,-0.191
69,-0.022,-0.009,-0.228
70,-0.032,-0.021,-0.254
71,-0.041,-0.032,-0.271
72,-0.042,-0.04,-0.28
73,-0.04,-0.046,-0.284
74,-0.036,-0.05,-0.284
75,-0.037,-0.052,-0.283
76,-0.04,-0.05,-0.28
77,-0.043,-0.046,-0.273
78,-0.041,-0.039,-0.259
79,-0.035,-0.031,-0.233
80,-0.027,-0.019,-0.195
81,-0.024,-0.005,-0.141
82,-0.023,0.01,-0.071
83,-0.004,0.021,0.025
84,0.021,0.03,0.144
85,0.037,0.034,0.275
86,0.025,0.036,0.392
87,0.002,0.04,0.476
88,0.015,0.044,0.536
89,0.08,0.047,0.565
90,0.144,0.049,0.538
91,0.162,0.051,0.449
92,0.119,0.053,0.315
93,0.078,0.05,0.187
94,0.044,0.044,0.075
95,0.022,0.036,-0.023
96,0.009,0.029,-0.104
97,-0.002,0.024,-0.166
98,-0.009,0.021,-0.21
99,-0.013,0.018,-0.238
100,-0.013,0.014,-0.256
101,-0.012,0.011,-0.266
102,-0.016,0.007,-0.274
103,-0.017,0.004,-0.278
104,-0.017,0.001,-0.279
105,-0.014,-0.002,-0.275
106,-0.011,-0.004,-0.269
107,-0.01,-0.005,-0.258
108,-0.009,-0.006,-0.24
109,-0.002,-0.006,-0.209
110,0.002,-0.006,-0.165
111,0.006,-0.006,-0.104
112,0.012,-0.006,-0.018
113,0.0,-0.003,0.08
114,-0.008,0.001,0.187
115,0.013,0.003,0.302
116,0.065,0.002,0.435
117,0.119,-0.002,0.544
118,0.069,-0.006,0.564
119,-0.032,-0.012,0.5
120,-0.089,-0.019,0.41
121,-0.102,-0.026,0.313
122,-0.078,-0.032,0.213
123,-0.051,-0.033,0.111
124,-0.045,-0.032,0.011
125,-0.043,-0.031,-0.073
126,-0.042,-0.034,-0.14
127,-0.04,-0.038,-0.19
128,-0.039,-0.042,-0.226
129,-0.04,-0.045,-0.249
130,-0.043,-0.048,-0.264
131,-0.044,-0.049,-0.272
132,-0.045,-0.049,-0.277
133,-0.037,-0.047,-0.275
134,-0.033,-0.044,-0.272
135,-0.031,-0.039,-0.267
136,-0.03,-0.034,-0.259
137,-0.025,-0.028,-0.244
138,-0.013,-0.021,-0.218
139,-0.001,-0.013,-0.178
140,0.003,-0.004,-0.125
141,0.005,0.004,-0.055
142,0.022,0.01,0.04
143,0.04,0.012,0.155
144,0.019,0.013,0.272
145,-0.043,0.016,0.369
146,-0.099,0.02,0.439
147,-0.081,0.025,0.499
148,0.012,0.028,0.538
149,0.102,0.031,0.518
150,0.133,0.035,0.432
151,0.111,0.037,0.312
152,0.066,0.036,0.187
153,0.051,0.032,0.082
154,0.039,0.028,-0.016
155,0.031,0.026,-0.098
156,0.023,0.026,-0.162
157,0.015,0.027,-0.205
158,0.012,0.026,-0.233
159,0.014,0.025,-0.248
160,0.011,0.024,-0.258
161,0.008,0.022,-0.264
162,0.008,0.021,-0.265
163,0.006,0.019,-0.266
164,0.003,0.018,-0.265
165,0.004,0.016,-0.259
166,0.003,0.015,-0.25
167,0.001,0.014,-0.234
168,0.004,0.012,-0.204
169,0.012,0.01,-0.157
170,0.023,0.007,-0.09
171,0.017,0.008,-0.008
172,0.013,0.012,0.092
173,0.003,0.019,0.195
174,0.032,0.024,0.314
175,0.09,0.026,0.437
176,0.115,0.026,0.52
177,0.053,0.024,0.531
178,-0.033,0.023,0.481
179,-0.06,0.019,0.405
180,-0.034,0.016,0.321
181,0.016,0.014,0.229
182,0.039,0.015,0.122
183,0.034,0.016,0.018
184,0.018,0.015,-0.071
185,0.017,0.012,-0.135
186,0.013,0.007,-0.184
187,0.007,0.002,-0.219
188,-0.001,-0.002,-0.243
189,-0.009,-0.006,-0.258
190,-0.01,-0.009,-0.265
191,-0.009,-0.01,-0.269
192,-0.007,-0.011,-0.27
193,-0.011,-0.01,-0.27
194,-0.015,-0.008,-0.268
195,-0.014,-0.006,-0.26
196,-0.011,-0.003,-0.247
197,-0.005,0.001,-0.224
198,0.004,0.006,-0.187
199,0.013,0.011,-0.133
200,0.022,0.017,-0.062
201,0.026,0.019,0.028
202,0.035,0.019,0.14
203,0.015,0.019,0.254
204,-0.032,0.022,0.35
205,-0.061,0.026,0.43
206,-0.024,0.029,0.495
207,0.057,0.03,0.535
208,0.119,0.03,0.518
209,0.117,0.029,0.428
210,0.072,0.026,0.299
211,0.044,0.019,0.178
212,0.021,0.012,0.069
213,0.013,0.006,-0.027
214,0.003,0.004,-0.108
215,-0.005,0.005,-0.169
216,-0.01,0.005,-0.211
217,-0.013,0.004,-0.239
218,-0.016,0.003,-0.256
219,-0.02,0.001,-0.267
220,-0.021,0.0,-0.272
221,-0.028,-0.001,-0.277
222,-0.025,-0.001,-0.276
223,-0.018,-0.0,-0.271
224,-0.019,0.001,-0.267
225,-0.018,0.002,-0.257
226,-0.01,0.003,-0.239
227,-0.001,0.004,-0.208
228,0.014,0.005,-0.162
229,0.027,0.006,-0.097
230,0.045,0.01,-0.01
231,0.043,0.016,0.082
232,0.054,0.023,0.187
233,0.089,0.027,0.311
234,0.121,0.027,0.434
235,0.084,0.026,0.512
236,-0.016,0.024,0.521
237,-0.093,0.021,0.479
238,-0.093,0.017,0.422
239,-0.029,0.012,0.349
240,0.039,0.01,0.254
241,0.04,0.01,0.134
242,0.026,0.008,0.024
243,0.015,0.004,-0.065
244,0.005,-0.003,-0.134
245,-0.006,-0.01,-0.186
246,-0.012,-0.016,-0.221
247,-0.022,-0.02,-0.245
248,-0.027,-0.023,-0.259
249,-0.026,-0.025,-0.266
250,-0.022,-0.026,-0.269
251,-0.022,-0.025,-0.271
252,-0.025,-0.023,-0.272
253,-0.026,-0.02,-0.269
254,-0.021,-0.015,-0.261
255,-0.015,-0.01,-0.247
256,-0.005,-0.005,-0.222
257,0.001,0.001,-0.186
258,0.004,0.007,-0.137
259,0.006,0.01,-0.072
260,0.017,0.011,0.016
261,0.018,0.01,0.12
262,-0.002,0.012,0.225
263,-0.041,0.017,0.319
264,-0.057,0.023,0.407
265,0.007,0.028,0.492
266,0.102,0.03,0.541
267,0.138,0.031,0.514
268,0.088,0.032,0.412
269,0.03,0.029,0.284
270,0.011,0.023,0.168
271,0.018,0.016,0.069
272,0.019,0.011,-0.026
273,0.015,0.008,-0.107
274,0.001,0.006,-0.169
275,-0.006,0.004,-0.211
276,-0.008,-0.001,-0.238
277,-0.013,-0.006,-0.255
278,-0.022,-0.011,-0.267
279,-0.029,-0.016,-0.275
280,-0.036,-0.019,-0.279
281,-0.036,-0.022,-0.28
282,-0.032,-0.024,-0.276
283,-0.031,-0.025,-0.27
284,-0.033,-0.025,-0.262
285,-0.036,-0.025,-0.247
286,-0.035,-0.024,-0.221
287,-0.026,-0.023,-0.178
288,-0.02,-0.02,-0.119
289,-0.022,-0.015,-0.047
290,-0.018,-0.007,0.04
291,0.005,0.0,0.144
292,0.055,0.003,0.268
293,0.082,0.004,0.388
294,0.053,0.005,0.472
295,-0.036,0.006,0.491
296,-0.081,0.006,0.468
297,-0.055,0.004,0.427
298,0.01,0.003,0.358
299,0.058,0.004,0.256
300,0.055,0.004,0.136
301,0.025,0.002,0.025
302,0.005,-0.003,-0.062
303,-0.006,-0.009,-0.129
304,-0.014,-0.014,-0.178
305,-0.025,-0.018,-0.214
306,-0.033,-0.021,-0.237
307,-0.035,-0.023,-0.25
308,-0.033,-0.024,-0.257
309,-0.031,-0.025,-0.261
310,-0.032,-0.024,-0.264
311,-0.034,-0.021,-0.264
312,-0.032,-0.018,-0.261
313,-0.025,-0.014,-0.253
314,-0.015,-0.009,-0.238
315,-0.008,-0.003,-0.216
316,-0.005,0.004,-0.184
317,0.002,0.011,-0.137
318,0.014,0.016,-0.073
319,0.029,0.018,0.011
320,0.036,0.02,0.112
321,0.007,0.024,0.209
322,-0.026,0.03,0.304
323,0.009,0.035,0.414
324,0.092,0.038,0.517
325,0.12,0.038,0.557
326,0.109,0.036,0.511
327,0.059,0.034,0.407
328,0.017,0.029,0.285
329,0.015,0.023,0.176
330,0.016,0.017,0.071
331,0.008,0.013,-0.026
332,-0.005,0.01,-0.106
333,-0.013,0.005,-0.162
334,-0.014,-0.001,-0.199
335,-0.018,-0.007,-0.225
336,-0.024,-0.014,-0.243
337,-0.031,-0.019,-0.255
338,-0.037,-0.023,-0.262
339,-0.039,-0.027,-0.265
340,-0.038,-0.029,-0.265
341,-0.035,-0.03,-0.262
342,-0.033,-0.03,-0.256
343,-0.029,-0.029,-0.245
344,-0.028,-0.027,-0.229
345,-0.02,-0.025,-0.203
346,-0.01,-0.023,-0.162
347,-0.006,-0.019,-0.108
348,-0.011,-0.012,-0.042
349,-0.004,-0.005,0.043
350,0.003,-0.001,0.142
351,0.017,0.001,0.257
352,0.022,0.001,0.372
353,-0.01,0.001,0.45
354,-0.035,0.002,0.486
355,-0.047,0.002,0.476
356,0.006,0.001,0.443
357,0.056,0.001,0.365
358,0.039,0.002,0.236
359,0.015,0.001,0.111
360,-0.001,-0.004,0.01
361,-0.013,-0.011,-0.071
362,-0.019,-0.018,-0.134
363,-0.028,-0.024,-0.183
364,-0.032,-0.028,-0.216
365,-0.035,-0.031,-0.238
366,-0.036,-0.033,-0.25
367,-0.037,-0.034,-0.258
368,-0.033,-0.034,-0.26
369,-0.031,-0.032,-0.261
370,-0.034,-0.029,-0.26
371,-0.036,-0.026,-0.257
372,-0.036,-0.022,-0.25
373,-0.03,-0.018,-0.236
374,-0.025,-0.013,-0.214
375,-0.023,-0.007,-0.183
376,-0.019,-0.0,-0.139
377,-0.012,0.006,-0.08
378,-0.008,0.013,-0.003
379,-0.006,0.018,0.094
380,-0.015,0.023,0.2
381,-0.016,0.027,0.308
382,0.04,0.03,0.423
383,0.133,0.032,0.521
384,0.131,0.032,0.541
385,0.097,0.031,0.485
386,0.031,0.028,0.376
387,-0.006,0.024,0.257
388,-0.006,0.019,0.152
389,-0.012,0.012,0.048
390,-0.012,0.005,-0.042
391,-0.023,-0.003,-0.117
392,-0.028,-0.012,-0.17
393,-0.029,-0.021,-0.207
394,-0.028,-0.029,-0.231
395,-0.031,-0.036,-0.246
396,-0.038,-0.041,-0.257
397,-0.039,-0.044,-0.261
398,-0.039,-0.043,-0.262
399,-0.034,-0.037,-0.259
400,-0.026,-0.027,-0.252
