gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2768,1738,10.312873840332,-1.30951726436615,36.8524780273438,3670176,2769,1323,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-13 22:47:21.530672,96.68369310562507,16.914180014207076,14.918688429379383,0.00046650363472200103,8.0,-16.94,1.0442604737599883,-17.32,14.5478,17.8754,23.0512,0.994,10.5259,10.2509,7
1790,npp,1332,369,16.2389373779297,-1.31042575836182,36.8555335998535,3670176,1334,205,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-15 22:09:42.654366,99.17017632512845,63.90970942491861,52.62509380946602,7.905963592470873e-17,2.0,-63.95,2.7445598364131496,-64.12,17.8751,33.5861,44.882,0.529,11.4473,8.5908,7
1808,npp,237,4043,25.5147743225098,-1.3114116191864,36.8572387695312,3670176,235,3188,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.95744440275014,69.49875497929621,55.98276131263675,1.91551708664012e-05,18.0,69.61,3.5496478698597698,69.39,11.6256,32.8423,54.6838,0.541,15.7036,13.8037,7
1889,npp,1865,2658,16.743480682373,-1.31051981449127,36.8577575683594,3670176,1865,2141,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-17 23:12:24.832320,-80.45854902953083,33.1246868567504,28.918035897601854,1.129925755130231e-19,12.0,33.19,1.2365102219381485,32.72,16.7569,20.1772,25.3219,0.8806,14.991,14.7442,7
1925,npp,1128,1966,11.2114515304565,-1.31337833404541,36.8506813049316,3670176,1128,1536,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-18 22:53:34.508274,95.79819477861214,3.9279085956705515,3.4750801438865446,1.5187553853545695e-25,9.0,-3.95,1.0,-4.35,14.1107,17.7679,20.3356,1.0,11.2115,11.2115,7
1988,npp,2761,592,26.5726432800293,-1.31336379051208,36.8512573242188,3670176,2761,379,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-20 22:15:53.855383,98.81478653709583,59.27722465218534,49.52149006943764,1.1698633868263962e-35,3.0,-59.31,2.3545700244418297,-59.47,27.0997,33.4558,48.1862,0.5311,14.8446,14.1123,7
2051,npp,946,3581,37.5013236999512,-1.31073153018951,36.8539352416992,3670176,949,2906,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.41886711301633,61.345182179848315,50.94299237911005,2.526055511672616e-31,16.0,61.43,2.5331140255951103,61.27,19.2471,36.1205,46.198,0.4919,18.313,18.4471,7
2213,npp,1116,815,10.6169548034668,-1.315434217453,36.8521499633789,3670176,1115,603,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-25 22:22:05.000749,98.91815997731183,53.723848748378266,45.50595769249612,5.6468366717554126e-24,4.0,-53.77,1.9513309067639726,-53.94,21.4639,30.764,36.5834,0.5776,7.4431,6.1319,7
2249,npp,398,142,64.3559494018555,-1.31207513809204,36.857307434082,3670176,395,67,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-26 22:03:14.673288,98.91737566875915,67.96724333872537,55.10289277101523,4.63585766891417e-18,1.0,-67.99,3.3166247903554,-68.085,15.4358,36.2713,46.8534,0.4899,26.2357,31.5254,7
2348,npp,927,2422,13.6001977920532,-1.31577789783478,36.8535537719727,3670176,926,1960,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.09318769355134,21.83710985007554,19.216226533234963,2.127838316908932e-14,11.0,21.87,1.0837787002826917,21.72,15.9694,19.169,22.2477,0.9269,12.6296,12.6061,7
2375,npp,204,1732,17.3484477996826,-1.31128942966461,36.85107421875,3670176,204,1317,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-05-29 22:47:06.527286,97.47491693266633,17.23467469858197,15.198331724513713,1.092994262440176e-06,8.0,-17.27,1.0442604737599883,-17.32,14.5478,17.8754,23.0512,0.994,17.2633,17.2441,7
2870,npp,883,135,33.0686950683594,-1.31445515155792,36.8511428833008,3670176,886,63,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-06-11 22:02:58.053569,99.47161279193293,68.080990916731,55.165254558425254,0.0003184571711918289,1.0,-68.1,3.3166247903554,-68.085,15.4358,36.2713,46.8534,0.4899,16.8023,16.199,7
3185,npp,2095,1950,10.134241104126,-1.31107044219971,36.8556327819824,3670176,2095,1520,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-06-19 22:52:57.635148,90.5879909939284,4.899177843283684,4.333557527008455,3.330046381489953e-33,9.0,-4.87,1.0,-4.35,14.1107,17.7679,20.3356,1.0,10.1342,10.1342,7
3266,npp,1892,3563,9.2495174407959,-1.31358075141907,36.855785369873,3670176,1894,2891,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.13097695335252,60.96703543822989,50.68041317659331,1.0140094777480438e-31,16.0,61.05,2.5331140255951103,61.27,19.2471,36.1205,46.198,0.4919,7.16,4.5499,7
3410,npp,2066,799,23.7431392669678,-1.3089234828949,36.8525810241699,3670176,2069,585,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-06-26 22:21:27.642698,99.23024849358843,54.168789017123935,45.833314033309776,2.2545516409526556e-12,4.0,-54.21,1.9513309067639726,-53.94,21.4639,30.764,36.5834,0.5776,14.1699,13.7129,7
3464,npp,265,3790,7.05375576019287,-1.31403315067291,36.8556137084961,3670176,265,3051,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.50262140193941,65.35923989138257,53.53705197907608,2.1700923852688407e-15,17.0,65.45,3.0,65.655,12.0575,22.9295,41.7225,0.7749,12.476,5.4659,7
3500,npp,2626,3103,23.6752433776855,-1.31436574459076,36.855842590332,3670176,2628,2487,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.77816396411596,49.32624749399801,42.148230488849954,3.378908104679358e-07,14.0,49.4,1.7549928774784245,49.73,18.0615,24.9657,32.4836,0.7117,17.0326,16.8495,7
4157,npp,218,3108,16.0260906219482,-1.31522107124329,36.8558654785156,3670176,217,2490,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.92250789336148,49.461020927493564,42.2560176331135,4.0064345443650705e-11,14.0,49.55,1.7549928774784245,49.73,18.0615,24.9657,32.4836,0.7117,12.6741,11.4056,7
4193,npp,2577,2413,15.8452835083008,-1.31321859359741,36.8559036254883,3670176,2577,1952,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-07-15 23:05:26.741802,-81.2249173631289,21.333943261240602,18.778259523842067,2.4078910855970965e-18,11.0,21.4,1.0837787002826917,21.72,15.9694,19.169,22.2477,0.9269,14.7011,14.6871,7
4238,npp,1865,1723,14.5478429794312,-1.31253683567047,36.8525505065918,3670176,1865,1309,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-07-16 22:46:36.415454,98.16613350495318,17.745363210255682,15.645493487539559,1.0005725410308307e-24,8.0,-17.76,1.0442604737599883,-17.32,14.5478,17.8754,23.0512,0.994,14.5814,14.4603,7
4661,npp,1760,2186,18.1377334594727,-1.31427872180939,36.8564987182617,3670176,1760,1746,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-07-26 22:59:09.500005,-76.71126508857722,8.797025999286417,7.777422721075248,3.5797182903956865e-12,10.0,8.81,1.0,9.1,15.6081,17.443,22.5259,1.0186,18.4627,18.4756,7
5318,npp,2384,2188,16.472541809082,-1.31247818470001,36.8558807373047,3670176,2384,1748,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-11 22:59:08.777172,-75.57070234684454,8.910900486080306,7.878348114029684,5.1781209291127375e-05,10.0,8.93,1.0,9.1,15.6081,17.443,22.5259,1.0186,16.7975,16.7794,7
5354,npp,1670,1499,19.2063903808594,-1.31050193309784,36.8573303222656,3670176,1671,1124,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-12 22:40:20.235825,99.02139230436059,29.129349906178344,25.515075280164094,1.8885912198507785e-12,7.0,-29.17,1.184412938166907,-29.07,17.1018,21.2686,23.9847,0.8354,16.0268,16.0451,7
5390,npp,958,807,25.9499454498291,-1.31391620635986,36.8523063659668,3670176,956,594,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-13 22:21:29.913766,98.43868333735058,53.95676209653149,45.68369625015833,1.3304604188229913e-19,4.0,-53.99,1.9513309067639726,-53.94,21.4639,30.764,36.5834,0.5776,15.3008,14.9875,7
5426,npp,249,134,54.5109710693359,-1.31535518169403,36.856388092041,3670176,249,63,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-14 22:02:41.370339,99.16635557171236,68.08441349614078,55.17741822435442,9.262138165277287e-26,1.0,-68.12,3.3166247903554,-68.085,15.4358,36.2713,46.8534,0.4899,23.2674,26.7028,7
5444,npp,2224,3802,30.9158153533936,-1.31357288360596,36.8516807556152,3670176,2229,3060,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-14 23:43:04.195434,-80.8864109928289,65.55069196962958,53.66638109328553,3.8447082837861745e-17,17.0,65.66,3.0,65.655,12.0575,22.9295,41.7225,0.7749,20.43,23.9564,7
5633,npp,1710,357,4.29743528366089,-1.31424963474274,36.8508605957031,3670176,1707,197,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-19 22:08:56.149577,98.96536245640988,64.14583868061969,52.779453244329076,8.437446706205874e-32,2.0,-64.18,2.7445598364131496,-64.12,17.8751,33.5861,44.882,0.529,7.0964,2.2735,7
5723,npp,2256,2648,25.7062683105469,-1.31495559215546,36.8557662963867,3670176,2258,2135,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.31280725006408,32.667396646666724,28.53181525214649,1.0561164024306593e-28,12.0,32.74,1.2365102219381485,32.72,16.7569,20.1772,25.3219,0.8806,22.2394,22.6368,7
5750,npp,1540,1957,12.0154151916504,-1.3093386888504,36.8538398742676,3670176,1541,1527,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-22 22:52:51.556461,98.77025611713529,4.481985069492624,3.9652603590104767,1.6701053293488446e-23,9.0,-4.47,1.0,-4.35,14.1107,17.7679,20.3356,1.0,12.0154,12.0154,7
5777,npp,826,1269,22.1268177032471,-1.3106164932251,36.8551940917969,3670176,826,948,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-08-23 22:34:01.232080,98.69379029237363,39.038659127253226,33.87251334041748,1.5280486496411851e-16,6.0,-39.08,1.4276677814245327,-38.985,17.1208,22.3069,25.8075,0.7965,17.6417,17.6244,7
6614,npp,2157,806,30.7640399932861,-1.31125593185425,36.8562202453613,3670176,2156,593,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-09-14 22:21:19.790571,98.54900402493496,53.986093441360204,45.70266957019593,1.396731283075368e-30,4.0,-54.02,1.9513309067639726,-53.94,21.4639,30.764,36.5834,0.5776,17.7679,17.7679,7
6704,npp,2685,3110,20.6136360168457,-1.31327247619629,36.8531951904297,3670176,2684,2492,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.53255814822859,49.51255424725126,42.29844093312475,1.8860537464464128e-32,14.0,49.61,1.7549928774784245,49.73,18.0615,24.9657,32.4836,0.7117,15.2881,14.6705,7
6803,npp,532,1035,28.4968223571777,-1.31379866600037,36.8531494140625,3670176,533,760,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-09-19 22:27:34.613458,98.98237437906747,47.31137567655214,40.57161533218313,1.2104763060117363e-26,5.0,-47.35,1.646109783506203,-47.18,19.2021,26.7178,30.9353,0.665,18.8486,18.951,7
6839,npp,2889,355,39.5152816772461,-1.30954146385193,36.8532638549805,3670176,2889,196,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-09-20 22:08:44.304261,99.0985022227632,64.19139858528095,52.80302524573063,1.7365899212239578e-20,2.0,-64.22,2.7445598364131496,-64.12,17.8751,33.5861,44.882,0.529,19.9282,20.9046,7
6866,npp,1795,4028,51.1385040283203,-1.31426322460175,36.8527183532715,3670176,1798,3181,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.12887650410124,69.26290191016211,55.849096547689065,3.303150713765336e-27,18.0,69.38,3.5496478698597698,69.39,11.6256,32.8423,54.6838,0.541,22.9223,27.6663,7
6902,npp,1076,3340,36.6517715454102,-1.31366455554962,36.8508987426758,3670176,1077,2689,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.17951673703517,55.80296446466381,47.04478447702731,6.236306963623634e-22,15.0,55.9,2.0682789409984763,56.05,18.9159,32.6427,45.3406,0.5443,19.7063,19.9501,7
6938,npp,356,2644,22.4438152313232,-1.31348729133606,36.8572425842285,3670176,357,2132,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.29083182799566,32.490849414577845,28.379632492069824,6.409589477637938e-15,12.0,32.56,1.2365102219381485,32.72,16.7569,20.1772,25.3219,0.8806,19.601,19.7639,7
6974,npp,2693,1952,16.7096824645996,-1.31298649311066,36.8521423339844,3670176,2693,1523,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-09-23 22:52:37.980363,95.45059975016372,4.784605412827963,4.232562650596804,5.945020144282055e-07,9.0,-4.76,1.0,-4.35,14.1107,17.7679,20.3356,1.0,16.7097,16.7097,7
7649,npp,159,1945,16.7051277160645,-1.31271433830261,36.8511047363281,3670176,159,1516,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-09 22:52:25.268060,96.11808567352507,5.163944708751205,4.567718728348504,0.0001372971795109242,9.0,-5.16,1.0,-4.35,14.1107,17.7679,20.3356,1.0,16.7051,16.7051,7
7820,npp,2388,2871,8.91594886779785,-1.31091344356537,36.8528709411621,3670176,2389,2315,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-13 23:17:35.834701,-79.64664242714723,41.62600551614288,35.997505409589316,8.42309167713354e-24,13.0,41.69,1.4867838833500562,42.13,17.0858,22.856,27.2552,0.7774,8.3919,6.9311,7
7964,npp,2625,131,7.42816352844238,-1.31103372573853,36.8578720092773,3670176,2629,61,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-17 22:02:21.819540,99.31860348353395,68.15669074703733,55.20828453327859,2.1509791588326516e-29,1.0,-68.16,3.3166247903554,-68.085,15.4358,36.2713,46.8534,0.4899,9.0713,3.6388,7
7991,npp,1544,3794,10.3711614608765,-1.31403195858002,36.8560485839844,3670176,1544,3054,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.01721048495979,65.42261559911223,53.5770741511695,4.853470757917259e-31,17.0,65.52,3.0,65.655,12.0575,22.9295,41.7225,0.7749,13.5818,8.0365,7
8027,npp,820,3106,16.3048419952393,-1.31200528144836,36.8517112731934,3670176,821,2489,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-18 23:23:56.137235,-81.35335243866722,49.407837176208425,42.21281179592133,2.6077549915827605e-29,14.0,49.49,1.7549928774784245,49.73,18.0615,24.9657,32.4836,0.7117,12.8329,11.604,7
8063,npp,111,2411,11.5248022079468,-1.31010270118713,36.8574600219727,3670176,111,1951,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-19 23:05:05.854397,-78.9918470973425,21.238139309597525,18.69411508726085,2.137902479449813e-25,11.0,21.3,1.0837787002826917,21.72,15.9694,19.169,22.2477,0.9269,10.7146,10.6824,7
8099,npp,2476,1722,17.4884948730469,-1.31130588054657,36.852222442627,3670176,2476,1308,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-20 22:46:17.354812,97.78644824042183,17.801697588941902,15.69400566003171,1.852750095214928e-19,8.0,-17.82,1.0442604737599883,-17.32,14.5478,17.8754,23.0512,0.994,17.3974,17.3833,7
8144,npp,1770,1034,19.449089050293,-1.31313097476959,36.8548240661621,3670176,1770,760,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-21 22:27:28.858039,98.55087514437884,47.35454215888854,40.602246944759486,4.254197647303987e-12,5.0,-47.38,1.646109783506203,-47.18,19.2021,26.7178,30.9353,0.665,13.3522,12.934,7
8234,npp,2334,3338,25.8354797363281,-1.30907440185547,36.8513870239258,3670176,2332,2687,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-10-23 23:30:14.684903,-80.63009833960676,55.76208377557922,47.0102469811942,7.767962142883255e-08,15.0,55.85,2.0682789409984763,56.05,18.9159,32.6427,45.3406,0.5443,14.4767,14.0626,7
8963,npp,1616,1957,15.1972455978394,-1.31582474708557,36.8564338684082,3670176,1616,1527,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-11-10 22:52:43.171631,91.98456240532273,4.494989117139601,3.9762613374330855,3.531992793306522e-17,9.0,-4.47,1.0,-4.35,14.1107,17.7679,20.3356,1.0,15.1972,15.1972,7
8990,npp,906,1270,16.8262901306152,-1.31397724151611,36.853515625,3670176,906,949,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-11-11 22:33:54.682681,98.46855991798367,39.009505415262154,33.84348439260075,2.782997884165148e-24,6.0,-39.04,1.4276677814245327,-38.985,17.1208,22.3069,25.8075,0.7965,13.929,13.4025,7
9026,npp,198,585,30.5652046203613,-1.31191968917847,36.8536987304688,3670176,199,373,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-11-12 22:15:06.193173,99.1654580585142,59.431840990628466,49.6241258685677,8.150253922641703e-30,3.0,-59.47,2.3545700244418297,-59.47,27.0997,33.4558,48.1862,0.5311,16.5402,16.2327,7
9080,npp,1465,3572,38.3464775085449,-1.3095109462738,36.8536987304688,3670176,1465,2899,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-11-13 23:36:40.532940,-80.97608501827979,61.14262888487087,50.800951237819305,3.8740089128024195e-32,16.0,61.24,2.5331140255951103,61.27,19.2471,36.1205,46.198,0.4919,18.6466,18.8629,7
9116,npp,737,2881,21.3700218200684,-1.31141793727875,36.8516883850098,3670176,739,2323,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-11-14 23:17:52.046548,-81.64320790052481,41.98610896484213,36.292447675714115,2.1817117299487957e-31,13.0,42.06,1.4867838833500562,42.13,17.0858,22.856,27.2552,0.7774,16.7684,16.6127,7
9152,npp,25,2189,12.2368574142456,-1.31346261501312,36.8523635864258,3670176,25,1749,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-11-15 22:59:01.785915,-78.39162684456178,8.9385121127018,7.9020539516414985,4.710919841457489e-31,10.0,8.99,1.0,9.1,15.6081,17.443,22.5259,1.0186,12.5618,12.4648,7
9224,npp,1676,810,29.8592491149902,-1.31222069263458,36.8565673828125,3670176,1675,597,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-11-17 22:21:23.040698,98.93263747100166,53.870865152189594,45.614853311699925,5.216479584630534e-24,4.0,-53.91,1.9513309067639726,-53.94,21.4639,30.764,36.5834,0.5776,17.3042,17.2453,7
9269,npp,2944,3802,48.532398223877,-1.31477725505829,36.8564376831055,3670176,2949,3059,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-11-18 23:42:57.384145,-80.8174027460983,65.56468274100662,53.669061424848564,7.199717992493656e-26,17.0,65.66,3.0,65.655,12.0575,22.9295,41.7225,0.7749,26.3022,37.6074,7
9962,npp,1438,1726,9.65904712677002,-1.31517446041107,36.8521728515625,3670176,1437,1312,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-07 22:46:28.644567,96.88704015560864,17.564388940184035,15.487866466513214,0.0003910070887636584,8.0,-17.6,1.0442604737599883,-17.32,14.5478,17.8754,23.0512,0.994,9.8998,9.601,7
9989,npp,725,1037,27.2086582183838,-1.31111240386963,36.8576354980469,3670176,726,762,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-08 22:27:40.100574,99.17390377210289,47.197441400043886,40.482747354829705,1.5811217539311273e-10,5.0,-47.28,1.646109783506203,-47.18,19.2021,26.7178,30.9353,0.665,18.0661,18.0943,7
10115,npp,545,2646,17.8656711578369,-1.31027638912201,36.8520851135254,3670176,546,2134,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-11 23:11:35.505020,-81.38290256142108,32.60425784542073,28.47767688229617,5.235689847307634e-24,12.0,32.65,1.2365102219381485,32.72,16.7569,20.1772,25.3219,0.8806,15.8985,15.7324,7
10187,npp,2189,1266,18.2412719726562,-1.31196904182434,36.8526191711426,3670176,2188,945,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-13 22:33:54.845059,98.14943464308824,39.14027779991681,33.956292744801885,1.1826111367330658e-32,6.0,-39.19,1.4276677814245327,-38.985,17.1208,22.3069,25.8075,0.7965,14.9201,14.5295,7
10223,npp,1478,580,26.8189888000488,-1.31514143943787,36.8555221557617,3670176,1479,368,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-14 22:15:06.293781,99.14162904030482,59.504226594001494,49.68210769876641,2.205489689066737e-31,3.0,-59.58,2.3545700244418297,-59.47,27.0997,33.4558,48.1862,0.5311,14.9492,14.2432,7
10268,npp,2741,3569,38.0637664794922,-1.31318724155426,36.8550262451172,3670176,2742,2896,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.14176837463452,61.1179750326488,50.79228878399792,1.8979088596231493e-31,16.0,61.18,2.5331140255951103,61.27,19.2471,36.1205,46.198,0.4919,18.535,18.7238,7
10313,npp,2025,2877,23.1753940582275,-1.31329047679901,36.8516960144043,3670176,2025,2320,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.00544678285786,41.86862139503452,36.20100533679413,1.8579230698673657e-29,13.0,41.91,1.4867838833500562,42.13,17.0858,22.856,27.2552,0.7774,17.9827,18.0162,7
10349,npp,1309,2185,17.4429740905762,-1.31197488307953,36.8546943664551,3670176,1309,1745,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-17 22:58:59.909975,-76.36292985610463,8.76794627034631,7.752227191710957,2.0576231150343472e-25,10.0,8.76,1.0,9.1,15.6081,17.443,22.5259,1.0186,17.7679,17.7679,7
10412,npp,2938,803,31.4990634918213,-1.31334638595581,36.850830078125,3670176,2937,590,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-19 22:21:20.989967,98.61642729349168,54.033713965094684,45.74093222706738,8.644087461412375e-13,4.0,-54.1,1.9513309067639726,-53.94,21.4639,30.764,36.5834,0.5776,18.1446,18.1924,7
10457,npp,2228,128,47.3765983581543,-1.31145691871643,36.8544540405273,3670176,2230,60,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-20 22:02:32.438320,99.32926642994246,68.13793188712836,55.208592848972856,2.5361955370082043e-05,1.0,-68.21,3.3166247903554,-68.085,15.4358,36.2713,46.8534,0.4899,21.1163,23.2079,7
10475,npp,1130,3796,36.4992294311523,-1.31292486190796,36.8527565002441,3670176,1129,3055,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.05193330335325,65.49734145014077,53.633605334113724,1.6210665947163602e-16,17.0,65.56,3.0,65.655,12.0575,22.9295,41.7225,0.7749,22.2911,28.283,7
10511,npp,413,3108,25.9913196563721,-1.30979323387146,36.8526725769043,3670176,412,2491,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.49897834883349,49.483602842595026,42.27877076578273,1.525854479707277e-09,14.0,49.55,1.7549928774784245,49.73,18.0615,24.9657,32.4836,0.7117,18.3523,18.4978,7
11105,npp,2821,122,25.5353107452393,-1.31166791915894,36.8522300720215,3670176,2823,57,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2013-01-05 22:02:26.405495,99.3312963543754,68.23540181848104,55.26419184176459,0.00012842707937257215,1.0,-68.31,3.3166247903554,-68.085,15.4358,36.2713,46.8534,0.4899,14.5309,12.5087,7
11204,npp,286,2406,20.9532604217529,-1.31197500228882,36.8535537719727,3670176,286,1947,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2013-01-07 23:05:08.603322,-79.43046308160442,21.009640882425032,18.497195212430476,3.689893896887426e-10,11.0,21.03,1.0837787002826917,21.72,15.9694,19.169,22.2477,0.9269,19.4142,19.4217,7
11240,npp,2625,1717,16.9538555145264,-1.31214344501495,36.8535804748535,3670176,2625,1303,196611,3866787,3753,ken_nairobi_53_38,-1.3125,36.85416667,53,38,ken_nairobi,2013-01-08 22:46:20.066517,100.2829585420403,18.036445133137043,15.901200785608829,1.6137070870671986e-18,8.0,-18.09,1.0442604737599883,-17.32,14.5478,17.8754,23.0512,0.994,16.8854,16.8519,7
