gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2352,3561,4.03393840789795,-1.17651987075806,36.6855735778809,3670144,2356,2891,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-04-03 23:37:55.785883,-80.618321446,60.89562978984093,50.64087882387333,0.025277312256570903,16.0,61.01,2.5331140255951103,60.7,0.7619,1.3723,2.8194,0.6189,1.9,2.4965,1.8903663956827068,7
170,npp,1635,2869,11.5286102294922,-1.17373192310333,36.6847724914551,3670144,1636,2313,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-04-04 23:19:07.217118,-81.39188620447656,41.542972758423865,35.934248073227785,0.07212774234929621,13.0,41.62,1.4867838833500562,41.08,0.6467,0.8731,2.966,0.9727,8.0161,11.2139,9.484323374222349,7
413,npp,2375,2405,1.3279744386673,-1.1777355670929,36.6811981201172,3670144,2375,1946,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-04-10 23:06:31.522757,-80.62960562830429,20.930302068975845,18.428655138656456,0.04359927817340371,11.0,20.98,1.0837787002826917,20.14,0.5676,0.8163,1.39,1.0404,1.3214,1.3817,0.3362174994620828,7
440,npp,1658,1715,2.5543053150177,-1.17431533336639,36.6839904785156,3670144,1658,1301,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-04-11 22:47:41.164631,98.43440013844402,18.14764319619569,15.999104502428919,0.02037987132999909,8.0,-18.2,1.0442604737599883,-18.86,0.4911,1.0589,3.2127,0.8021,2.2813,2.0487,1.5600038625550927,7
512,npp,214,345,0.87575376033783,-1.17589020729065,36.6850814819336,3670176,215,188,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-04-13 22:10:02.235353,99.22549946430485,64.35175155807855,52.910924195073285,0.00014326640141454396,2.0,-64.42,2.7445598364131496,-64.6,1.1213,1.798,5.2094,0.4724,0.5133,0.4137,0.4137,7
1115,npp,1497,1023,0.992867588996887,-1.17252790927887,36.6829261779785,3670176,1497,752,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-04-28 22:28:42.648216,98.64631618706854,47.664869463260786,40.85350531976626,2.4337658255904963e-12,5.0,-47.74,1.646109783506203,-48.075,0.7556,1.2721,2.2731,0.6677,0.6797,0.6629,0.6629,7
1475,npp,2037,2173,20.488151550293,-1.17253839969635,36.6854934692383,3670144,2037,1734,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-05-07 22:59:58.891922,-79.38131151642992,8.028600957209862,7.099366555171709,0.12205010023723628,10.0,8.06,1.0,7.48,0.5138,0.7515,2.143,1.1302,20.586,23.1562,20.22951751045438,7
1511,npp,1318,1482,3.29981541633606,-1.17489862442017,36.6816329956055,3670144,1318,1111,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-05-08 22:41:08.564214,98.73120056255262,29.906913057760786,26.18030753546487,0.0786150364476817,7.0,-29.97,1.184412938166907,-30.42,0.594,0.8641,3.2823,0.9829,2.9058,3.2433,1.358162256243971,7
1790,npp,1316,339,0.912226140499115,-1.17491900920868,36.6805267333984,3670176,1318,185,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-05-15 22:09:40.875085,99.09103806781417,64.46822290152875,52.981196959156655,6.708472515484807e-17,2.0,-64.53,2.8345692104261015,-64.6,1.1213,1.798,5.2094,0.4724,0.5368,0.4309,0.4309,7
1988,npp,2744,563,0.769576251506805,-1.17321860790253,36.6864624023438,3670176,2744,354,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-05-20 22:15:52.076146,99.11344869862033,59.892339446086496,49.947897141453865,1.1862847634671414e-35,3.0,-59.96,2.3545700244418297,-60.1,1.0804,2.2246,4.3252,0.3818,0.2314,0.2938,0.2938,7
2051,npp,929,3553,0.387495964765549,-1.17258644104004,36.6858673095703,3670176,932,2884,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-05-21 23:37:26.354177,-81.35529976258087,60.742191394883434,50.53496734907252,2.510453400660906e-31,16.0,60.85,2.5331140255951103,60.7,0.7619,1.3723,2.8194,0.6189,0.4605,0.2398,0.2398,7
2312,npp,1634,3090,0.422199577093124,-1.17616832256317,36.6806297302246,3670176,1636,2479,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-05-27 23:24:47.175024,-81.43594340381755,48.919773986974405,41.83564053444059,4.038985061823867e-21,14.0,49.01,1.7549928774784245,48.86,0.6167,1.0814,2.6095,0.7854,0.4737,0.3316,0.3316,7
2375,npp,188,1704,0.36581708490848497,-1.17728745937347,36.6852378845215,3670176,188,1291,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-05-29 22:47:04.748005,97.25036709543386,18.774546897253405,16.54551900987124,1.303893936391717e-06,8.0,-18.81,1.0442604737599883,-18.86,0.4911,1.0589,3.2127,0.8021,0.1856,0.2934,0.2934,7
2411,npp,2538,1014,1.917271733284,-1.17211842536926,36.6860656738281,3670144,2538,745,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-05-30 22:28:14.423854,98.75643714865295,47.959058432911405,41.08010326319405,0.0058469794577645515,5.0,-48.03,1.646109783506203,-48.075,0.7556,1.2721,2.2731,0.6677,1.2413,1.2801,1.1398932130943742,7
2510,npp,1,3320,2.10953986644745,-1.17200303077698,36.6847648620605,3670144,4,2667,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-01 23:30:58.387394,-81.38092177417478,55.28851665416464,46.66607155186932,0.029860865344940174,15.0,55.39,2.0682789409984763,55.29,0.7225,1.1618,3.2348,0.731,1.3076,1.5422,0.8261557562194182,7
2636,npp,168,557,5.35423755645752,-1.17853379249573,36.685848236084,3670144,168,348,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-05 22:15:35.339295,99.01485181023267,60.038708252823895,50.04430730698106,0.13806669653697148,3.0,-60.1,2.3545700244418297,-60.1,1.0804,2.2246,4.3252,0.3818,2.1785,2.0442,-1.266550112935044,7
2690,npp,1422,3544,3.67780923843384,-1.17504417896271,36.6833457946777,3670144,1420,2876,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-06 23:37:07.850305,-80.6681462302592,60.53831533690786,50.391092755548165,0.0997970356614337,16.0,60.65,2.4157378735459294,60.7,0.7619,1.3723,2.8194,0.6189,1.8037,2.2761,-0.11696838922012587,7
2753,npp,3030,2160,1.055994093418121,-1.17854189872742,36.685718536377,3670144,3030,1721,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-08 22:59:27.220130,-81.48239800892873,7.288234979649622,6.444879493487538,0.04033252214314809,10.0,7.31,1.0,7.48,0.5138,0.7515,2.143,1.1302,1.1539,1.1935,0.22635219687554542,7
2834,npp,1584,778,1.108638644218445,-1.17216634750366,36.6827735900879,3670144,1588,564,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-10 22:21:44.813627,98.39962773120186,54.71298874396465,46.23807203001958,0.006061110942194972,4.0,-54.77,2.0682789409984763,-54.71,0.8727,1.2197,2.6026,0.6963,0.7956,0.772,0.626658478549095,7
3185,npp,2079,1921,0.535891979932785,-1.17657124996185,36.686466217041,3670176,2079,1492,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-19 22:52:55.855867,91.70664411506472,6.584101332973351,5.822716092640227,3.342999355873046e-33,9.0,-6.55,1.0,-6.15,0.5193,0.8493,3.1074,1.0,0.5359,0.5359,0.5359,7
3338,npp,423,2150,0.80011373758316,-1.17204236984253,36.6856994628906,3670176,424,1712,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-24 22:59:06.498874,-79.54475240745165,6.706298082022023,5.930739448058561,1.4939243667140393e-25,10.0,6.73,1.0,7.48,0.5138,0.7515,2.143,1.1302,0.898,0.9043,0.9043,7
3446,npp,1329,97,1.27450180053711,-1.17262148857117,36.6826019287109,3670176,1333,44,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-27 22:02:37.323779,99.91696565893527,68.6786516012243,55.50668038875273,0.00022516986852561265,1.0,-68.72,3.3166247903554,-68.54,1.4315,2.1638,3.9725,0.3925,0.5812,0.5003,0.5003,7
3545,npp,1882,2378,1.2129442691803,-1.17710840702057,36.6830749511719,3670144,1882,1923,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-06-29 23:05:21.288130,-79.74232616437126,19.541140027880918,17.214527833923146,0.006868807208539784,11.0,19.56,1.0837787002826917,20.14,0.5676,0.8163,1.39,1.0404,1.2153,1.262,1.097290444315711,7
3599,npp,446,1000,3.59454941749573,-1.17303395271301,36.6837120056152,3670144,445,736,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-01 22:27:40.434956,97.98310731716342,48.433863785421714,41.45089657173191,0.08757267849403573,5.0,-48.46,1.7549928774784245,-48.075,0.7556,1.2721,2.2731,0.6677,2.1727,2.3999,0.2999637917304314,7
3635,npp,2812,322,6.41621685028076,-1.17908418178558,36.6854133605957,3670144,2810,173,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-02 22:08:51.901002,98.49713622352886,64.81756086522545,53.19399915311195,0.1685726381029707,2.0,-64.84,2.8345692104261015,-64.6,1.1213,1.798,5.2094,0.4724,2.4786,3.0309,-1.0113628674085797,7
3662,npp,1717,3993,4.94133949279785,-1.17287909984589,36.6804008483887,3670144,1719,3165,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-02 23:49:16.505674,-80.881305368283,68.7108798286267,55.53182685699121,0.12180730706816034,18.0,68.85,3.5496478698597698,69.04,1.5377,2.3052,4.9413,0.3684,1.592,1.8205,-1.1003604663343771,7
3698,npp,1022,3307,5.94853687286377,-1.17521715164185,36.6866302490234,3670144,1020,2654,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-03 23:30:27.192254,-80.85701168709363,54.95436626620685,46.41820520330444,0.22392695427039688,15.0,55.06,2.0682789409984763,55.29,0.7225,1.1618,3.2348,0.731,3.1637,4.3487,-1.0209235785680146,7
3851,npp,1237,548,2.18716883659363,-1.17183339595795,36.681526184082,3670144,1239,341,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-07 22:15:11.253991,99.16223929209563,60.247914298660596,50.18786068605499,0.045677310181884596,3.0,-60.3,2.4157378735459294,-60.1,1.0804,2.2246,4.3252,0.3818,0.8338,0.835,-0.26031236450455775,7
4121,npp,914,3768,1.5278924703598,-1.17613255977631,36.6838912963867,3670176,917,3038,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-13 23:43:03.840900,-81.16517825291406,64.93292253149072,53.274494420092466,0.00010961200773820632,17.0,65.06,2.898275349237888,65.17,0.911,1.748,2.3408,0.4859,0.7734,0.7424,0.7424,7
4193,npp,2560,2383,0.326082393527031,-1.17273354530334,36.6855773925781,3670176,2560,1927,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-15 23:05:23.183239,-79.58244821624612,19.770939721199497,17.41595591418966,2.1858177576048847e-18,11.0,19.82,1.0837787002826917,20.14,0.5676,0.8163,1.39,1.0404,0.397,0.3393,0.3393,7
4445,npp,253,1924,0.519593447446823,-1.17612648010254,36.6851234436035,3670176,253,1495,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-21 22:52:51.184260,95.69695865043451,6.3765965431176355,5.639761507845371,5.417757276188729e-32,9.0,-6.38,1.0,-6.15,0.5193,0.8493,3.1074,1.0,0.5196,0.5196,0.5196,7
4868,npp,144,2386,3.29506707191467,-1.17377114295959,36.6820373535156,3670144,144,1930,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-07-31 23:05:24.251966,-79.55206079903473,19.920580292573323,17.547492032265204,0.12111964298786307,11.0,19.98,1.0837787002826917,20.14,0.5676,0.8163,1.39,1.0404,3.1365,3.4283,0.523929273687004,7
5039,npp,2330,3316,2.56667327880859,-1.17852830886841,36.6856803894043,3670144,2329,2663,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.02758485446232,55.17632830663212,46.58808778920395,0.10403599653270588,15.0,55.29,2.0682789409984763,55.29,0.7225,1.1618,3.2348,0.731,1.5286,1.8764,-0.6183159301210084,7
5246,npp,742,3545,1.113711535930634,-1.17474365234375,36.6867370605469,3670144,743,2877,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-09 23:36:47.637980,-81.02990379678377,60.54099004158921,50.39928547598121,0.009686995116505594,16.0,60.67,2.4157378735459294,60.7,0.7619,1.3723,2.8194,0.6189,0.7422,0.6892,0.45691212044329543,7
5282,npp,27,2851,0.660606384277344,-1.1774183511734,36.6820068359375,3670144,26,2298,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-10 23:17:57.318327,-80.79523211861209,40.85499519646936,35.37067282685025,0.002446099647165759,13.0,40.96,1.4276677814245327,41.08,0.6467,0.8731,2.966,0.9727,0.7004,0.6426,0.5839441120398225,7
5318,npp,2368,2159,0.32496531307697296,-1.17698323726654,36.6845550537109,3670176,2368,1720,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-11 22:59:06.997890,-73.37582770459049,7.243711113781064,6.406283583049975,4.8566503302234554e-05,10.0,7.25,1.0,7.48,0.5138,0.7515,2.143,1.1302,0.4228,0.3673,0.3673,7
5354,npp,1654,1470,0.5939749777317049,-1.17537462711334,36.686580657959,3670176,1654,1102,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-12 22:40:18.456551,98.81604542038019,30.491524244256727,26.679736267772995,1.682267174538879e-12,7.0,-30.54,1.184412938166907,-30.42,0.594,0.8641,3.2823,0.9829,0.6212,0.5838,0.5838,7
5390,npp,941,778,0.298365786671638,-1.17228591442108,36.6844711303711,3670176,940,562,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-13 22:21:28.134486,98.80670638717443,54.70025500406538,46.23564152266308,1.2125426113973189e-19,4.0,-54.77,2.0682789409984763,-54.71,0.8727,1.2197,2.6026,0.6963,0.4039,0.2078,0.2078,7
5426,npp,232,104,0.785806953907013,-1.17430770397186,36.6866149902344,3670176,232,47,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-14 22:02:39.591057,99.12143014380945,68.55083155687514,55.445527801761145,8.665916820173752e-26,1.0,-68.6,3.3166247903554,-68.54,1.4315,2.1638,3.9725,0.3925,0.4338,0.3084,0.3084,7
5444,npp,2207,3774,0.452070772647858,-1.17485702037811,36.6851196289062,3670176,2204,3042,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.82272918361959,65.03933913321337,53.34854713264358,3.437337696829136e-17,17.0,65.17,2.898275349237888,65.17,0.911,1.748,2.3408,0.4859,0.4022,0.2197,0.2197,7
5723,npp,2239,2619,0.272313669323921,-1.17281174659729,36.6856994628906,3670176,2239,2114,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.17395612743643,31.354691486302773,27.4165659688588,1.102413065544381e-28,12.0,31.44,1.2365102219381485,31.44,0.5987,0.958,3.244,0.8866,0.2948,0.2414,0.2414,7
5750,npp,1524,1928,0.33088356256484996,-1.17464709281921,36.6851806640625,3670176,1524,1499,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-22 22:52:49.777180,97.73264178691274,6.167027389353071,5.454963558714665,1.8074183836286797e-23,9.0,-6.15,1.0,-6.15,0.5193,0.8493,3.1074,1.0,0.3309,0.3309,0.3309,7
5777,npp,810,1238,0.380501061677933,-1.17536616325378,36.6807022094727,3670176,810,921,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-23 22:33:59.452806,98.55396754404065,40.19433237238083,34.82677505460486,2.1319490973526972e-16,6.0,-40.25,1.4276677814245327,-40.06,0.7403,1.0087,2.3166,0.842,0.4093,0.3204,0.3204,7
5930,npp,2984,2159,0.617575198411942,-1.17337882518768,36.6806144714355,3670144,2984,1721,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-27 22:59:04.559551,-79.23461213887471,7.20776634050866,6.374634447188978,0.020875203315236464,10.0,7.25,1.0,7.48,0.5138,0.7515,2.143,1.1302,0.7154,0.698,0.19742612181675412,7
6101,npp,2103,3084,5.69392490386963,-1.17386746406555,36.6805114746094,3670144,2104,2475,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-08-31 23:24:09.668848,-80.88571021497228,48.71460805870477,41.67967276140616,0.21382077411746178,14.0,48.83,1.7549928774784245,48.86,0.6167,1.0814,2.6095,0.7854,3.4775,4.4718,-0.6554839128709204,7
6137,npp,1370,2388,4.85495567321777,-1.17416167259216,36.6843757629395,3670144,1370,1931,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-01 23:05:19.352623,-80.34795743484362,20.022817073159484,17.63732265534097,0.16577965149670015,11.0,20.09,1.0837787002826917,20.14,0.5676,0.8163,1.39,1.0404,4.5758,5.0512,1.0759111455436323,7
6164,npp,654,1698,3.37218904495239,-1.17496013641357,36.6833953857422,3670144,654,1286,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-02 22:46:29.036507,97.95504238629597,19.09916966369366,16.830618207836704,0.12230404133823593,8.0,-19.14,1.0442604737599883,-18.86,0.4911,1.0589,3.2127,0.8021,3.0646,2.7047,-0.22807183295645794,7
6182,npp,3011,1008,2.32947635650635,-1.1719856262207,36.6809768676758,3670144,3013,741,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-03 22:27:40.499664,99.08343620405748,48.162876666265404,41.244561680561056,0.08410928582692719,5.0,-48.22,1.7549928774784245,-48.075,0.7556,1.2721,2.2731,0.6677,1.4518,1.5553,-0.4615862914440618,7
6803,npp,515,1006,0.609321027994156,-1.17298412322998,36.6852264404297,3670176,517,740,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-19 22:27:32.834177,98.91739382047467,48.23216483929766,41.296557905923194,1.2645157135367661e-26,5.0,-48.28,1.7549928774784245,-48.075,0.7556,1.2721,2.2731,0.6677,0.4717,0.4068,0.4068,7
6839,npp,2873,325,0.545104742050171,-1.17500948905945,36.6808662414551,3670176,2873,176,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-20 22:08:42.524980,99.01845396707574,64.7367386654607,53.14864290352385,1.8935934253754164e-20,2.0,-64.78,2.8345692104261015,-64.6,1.1213,1.798,5.2094,0.4724,0.4073,0.2575,0.2575,7
6866,npp,1778,4000,0.78575187921524,-1.17573511600494,36.6821784973145,3670176,1781,3168,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-20 23:49:07.129880,-81.33050232903526,68.82135406178652,55.601043264164225,3.387946907694673e-27,18.0,68.95,3.5496478698597698,69.04,1.5377,2.3052,4.9413,0.3684,0.4212,0.2895,0.2895,7
6902,npp,1059,3312,0.7623251080513,-1.17372798919678,36.6809501647949,3670176,1061,2660,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-21 23:30:16.817494,-81.11242742782773,55.06534382579364,46.50423312464479,6.679089998393559e-22,15.0,55.19,2.0682789409984763,55.29,0.7225,1.1618,3.2348,0.731,0.6562,0.5573,0.5573,7
6938,npp,339,2615,0.56665974855423,-1.17236649990082,36.6868515014648,3670176,340,2111,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-22 23:11:26.508038,-81.1853403262679,31.172883575593602,27.259423843851348,7.119241407770846e-15,12.0,31.26,1.2365102219381485,31.44,0.5987,0.958,3.244,0.8866,0.5328,0.5024,0.5024,7
6974,npp,2677,1923,0.556295424699783,-1.17789256572723,36.6834907531738,3670176,2677,1495,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-23 22:52:36.201081,99.9496517414218,6.425911239166017,5.683343479534904,6.742593527776332e-07,9.0,-6.44,1.0,-6.15,0.5193,0.8493,3.1074,1.0,0.5563,0.5563,0.5563,7
7109,npp,2502,3538,1.71470928192139,-1.17473936080933,36.6827430725098,3670144,2503,2871,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-26 23:36:29.891344,-80.9317128691092,60.40468385978319,50.3014090830243,0.023434103063077034,16.0,60.52,2.4157378735459294,60.7,0.7619,1.3723,2.8194,0.6189,0.991,1.0612,0.49926536037575,7
7154,npp,1782,2845,3.14017081260681,-1.17703247070312,36.6829605102539,3670144,1782,2293,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-27 23:17:39.585643,-80.94059947592984,40.64370110950656,35.19405082039455,0.0663293912335725,13.0,40.74,1.4276677814245327,41.08,0.6467,0.8731,2.966,0.9727,2.4372,3.0545,1.4639640849275453,7
7190,npp,1062,2153,3.55989766120911,-1.17721652984619,36.6818237304688,3670144,1062,1715,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-28 22:58:49.280963,-81.15465624664262,6.874601373896128,6.0796184109479094,0.13344979194126586,10.0,6.9,1.0,7.48,0.5138,0.7515,2.143,1.1302,3.6578,4.0235,0.8234602741100292,7
7226,npp,343,1464,4.19243717193604,-1.17756426334381,36.686149597168,3670144,343,1097,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-09-29 22:39:58.978941,98.25793318425812,30.790606828208485,26.932580430846304,0.24009166168294904,7.0,-30.82,1.2365102219381485,-30.42,0.594,0.8641,3.2823,0.9829,3.541,4.1206,-1.6366428106783317,7
7361,npp,148,3076,2.60954451560974,-1.17708218097687,36.685115814209,3670144,149,2469,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-02 23:23:52.689351,-81.07712516332798,48.48441881599784,41.494748933178656,0.1073782106080126,14.0,48.59,1.7549928774784245,48.86,0.6167,1.0814,2.6095,0.7854,1.72,2.0494,-0.5254600626657586,7
7397,npp,2498,2380,3.450927734375,-1.17214417457581,36.6838417053223,3670144,2499,1924,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-03 23:05:02.395667,-81.57471949692817,19.601555041373718,17.267765355843327,0.0780212187263238,11.0,19.67,1.0837787002826917,20.14,0.5676,0.8163,1.39,1.0404,3.2803,3.5904,1.7195016212563874,7
7613,npp,876,2607,0.5323792397975919,-1.17808127403259,36.6810913085938,3670144,875,2106,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-08 23:11:13.773247,-80.1017677024414,30.818956890412636,26.956665722090726,0.003654677678402035,12.0,30.91,1.2365102219381485,31.44,0.5987,0.958,3.244,0.8866,0.5051,0.472,0.3843631922831538,7
7649,npp,142,1916,0.640199542045593,-1.17157661914825,36.6829681396484,3670176,142,1488,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-09 22:52:23.488786,96.30702207844345,6.848270947030002,6.056227394146511,0.00013107777625793535,9.0,-6.84,1.0,-6.15,0.5193,0.8493,3.1074,1.0,0.6402,0.6402,0.6402,7
8027,npp,803,3077,0.703464984893799,-1.17238295078278,36.6822929382324,3670176,805,2470,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-18 23:23:54.357961,-81.27883266492351,48.51477937159887,41.51628870987851,2.5928494444888964e-29,14.0,48.62,1.7549928774784245,48.86,0.6167,1.0814,2.6095,0.7854,0.6339,0.5525,0.5525,7
8234,npp,2318,3310,0.39815092086792,-1.17493402957916,36.6811943054199,3670176,2316,2657,196611,3866787,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-23 23:30:12.905622,-80.51253979188883,55.026710470496866,46.471171745784524,9.11574017593504e-08,15.0,55.14,2.0682789409984763,55.29,0.7225,1.1618,3.2348,0.731,0.4801,0.2911,0.2911,7
8279,npp,1609,2614,1.21742010116577,-1.17779314517975,36.681697845459,3670144,1609,2111,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-24 23:11:24.402884,-80.70313738592064,31.13648635751828,27.22650684614537,0.0037610890766338416,12.0,31.22,1.2365102219381485,31.44,0.5987,0.958,3.244,0.8866,1.0591,1.0793,0.9891115157561559,7
8315,npp,900,1924,0.947247743606567,-1.17596101760864,36.6829643249512,3670144,900,1496,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-25 22:52:35.905267,97.03266044778483,6.40141443475871,5.6613180912490995,0.025217784156686542,9.0,-6.38,1.0,-6.15,0.5193,0.8493,3.1074,1.0,0.9472,0.9472,0.3424938410287477,7
8342,npp,176,1235,1.52849864959717,-1.17537665367126,36.6802101135254,3670144,174,919,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-26 22:33:45.634013,98.02946788429942,40.3186559911954,34.9234898624878,0.0608945470271061,6.0,-40.36,1.4276677814245327,-40.06,0.7403,1.0087,2.3166,0.842,1.2134,1.287,-0.17321186501796038,7
8558,npp,1683,1469,13.8263463973999,-1.1756147146225,36.6842956542969,3670144,1684,1101,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-10-31 22:40:06.002609,99.50415915551302,30.539960034233598,26.71764060360267,0.13029050718442095,7.0,-30.59,1.184412938166907,-30.42,0.594,0.8641,3.2823,0.9829,11.7933,13.5893,10.465017879874988,7
8729,npp,824,2387,3.97407531738281,-1.17281746864319,36.6830520629883,3670144,824,1930,196611,3866755,412,ken_nairobi_12_5,-1.175,36.68333333,12,5,ken_nairobi,2012-11-04 23:05:13.073529,-81.07712846288958,19.974324034557497,17.5925038688193,0.03092662623577486,11.0,20.03,1.0837787002826917,20.14,0.5676,0.8163,1.39,1.0404,3.763,4.1347,3.3930994991480548,7
