lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.896,0.884,0.928
2,0.774,0.763,0.819
3,0.656,0.655,0.693
4,0.553,0.557,0.563
5,0.467,0.471,0.438
6,0.396,0.395,0.325
7,0.331,0.329,0.222
8,0.275,0.271,0.135
9,0.229,0.221,0.062
10,0.189,0.179,0.003
11,0.151,0.144,-0.045
12,0.121,0.114,-0.083
13,0.093,0.091,-0.113
14,0.067,0.072,-0.138
15,0.046,0.058,-0.156
16,0.033,0.047,-0.166
17,0.023,0.04,-0.171
18,0.017,0.036,-0.169
19,0.017,0.034,-0.159
20,0.021,0.034,-0.141
21,0.029,0.036,-0.112
22,0.04,0.038,-0.07
23,0.053,0.042,-0.016
24,0.068,0.046,0.046
25,0.082,0.05,0.115
26,0.092,0.054,0.182
27,0.081,0.056,0.234
28,0.063,0.058,0.269
29,0.049,0.059,0.286
30,0.045,0.06,0.287
31,0.059,0.061,0.275
32,0.067,0.061,0.242
33,0.072,0.061,0.194
34,0.07,0.059,0.135
35,0.057,0.056,0.07
36,0.041,0.052,0.009
37,0.035,0.047,-0.042
38,0.029,0.042,-0.083
39,0.023,0.037,-0.116
40,0.02,0.033,-0.14
41,0.019,0.029,-0.157
42,0.017,0.026,-0.169
43,0.016,0.022,-0.175
44,0.017,0.02,-0.177
45,0.018,0.018,-0.175
46,0.02,0.016,-0.169
47,0.024,0.015,-0.158
48,0.024,0.014,-0.144
49,0.02,0.014,-0.125
50,0.016,0.013,-0.1
51,0.011,0.012,-0.066
52,0.006,0.01,-0.025
53,0.001,0.009,0.026
54,-0.001,0.008,0.085
55,-0.001,0.007,0.146
56,0.005,0.006,0.208
57,0.013,0.005,0.261
58,0.023,0.003,0.299
59,0.022,0.0,0.314
60,0.01,-0.004,0.303
61,-0.011,-0.008,0.263
62,-0.027,-0.012,0.206
63,-0.034,-0.015,0.14
64,-0.028,-0.018,0.076
65,-0.02,-0.02,0.017
66,-0.016,-0.023,-0.038
67,-0.019,-0.025,-0.087
68,-0.021,-0.028,-0.127
69,-0.025,-0.03,-0.159
70,-0.033,-0.032,-0.185
71,-0.038,-0.035,-0.203
72,-0.043,-0.037,-0.214
73,-0.046,-0.038,-0.219
74,-0.047,-0.04,-0.22
75,-0.046,-0.041,-0.216
76,-0.046,-0.042,-0.208
77,-0.045,-0.043,-0.196
78,-0.042,-0.042,-0.178
79,-0.038,-0.042,-0.152
80,-0.032,-0.041,-0.118
81,-0.031,-0.04,-0.077
82,-0.03,-0.039,-0.029
83,-0.031,-0.038,0.025
84,-0.032,-0.038,0.085
85,-0.04,-0.038,0.143
86,-0.051,-0.038,0.193
87,-0.057,-0.038,0.233
88,-0.056,-0.038,0.257
89,-0.039,-0.037,0.268
90,-0.029,-0.036,0.255
91,-0.025,-0.036,0.22
92,-0.026,-0.036,0.168
93,-0.028,-0.037,0.107
94,-0.033,-0.038,0.043
95,-0.036,-0.04,-0.015
96,-0.042,-0.042,-0.067
97,-0.046,-0.043,-0.111
98,-0.048,-0.044,-0.146
99,-0.051,-0.046,-0.174
100,-0.052,-0.048,-0.193
101,-0.051,-0.05,-0.205
102,-0.049,-0.053,-0.211
103,-0.049,-0.055,-0.214
104,-0.05,-0.058,-0.213
105,-0.056,-0.059,-0.211
106,-0.058,-0.061,-0.202
107,-0.06,-0.062,-0.188
108,-0.061,-0.063,-0.168
109,-0.064,-0.063,-0.141
110,-0.065,-0.062,-0.105
111,-0.064,-0.061,-0.06
112,-0.063,-0.058,-0.009
113,-0.063,-0.055,0.046
114,-0.059,-0.051,0.104
115,-0.052,-0.046,0.159
116,-0.042,-0.041,0.208
117,-0.035,-0.036,0.248
118,-0.037,-0.031,0.271
119,-0.04,-0.025,0.274
120,-0.038,-0.019,0.257
121,-0.024,-0.013,0.225
122,-0.003,-0.007,0.18
123,0.016,-0.001,0.128
124,0.028,0.005,0.074
125,0.032,0.01,0.02
126,0.029,0.014,-0.03
127,0.027,0.017,-0.073
128,0.023,0.02,-0.108
129,0.022,0.022,-0.133
130,0.023,0.024,-0.148
131,0.026,0.025,-0.158
132,0.026,0.027,-0.164
133,0.027,0.029,-0.165
134,0.03,0.031,-0.163
135,0.032,0.032,-0.158
136,0.035,0.034,-0.149
137,0.035,0.036,-0.136
138,0.032,0.037,-0.119
139,0.028,0.039,-0.096
140,0.023,0.04,-0.064
141,0.017,0.041,-0.026
142,0.018,0.041,0.024
143,0.025,0.041,0.084
144,0.03,0.04,0.146
145,0.037,0.04,0.204
146,0.042,0.04,0.251
147,0.049,0.039,0.282
148,0.062,0.037,0.292
149,0.073,0.035,0.281
150,0.071,0.031,0.247
151,0.057,0.027,0.193
152,0.037,0.022,0.13
153,0.023,0.016,0.066
154,0.011,0.011,0.005
155,0.003,0.006,-0.048
156,-0.003,0.001,-0.093
157,-0.009,-0.002,-0.128
158,-0.015,-0.005,-0.154
159,-0.02,-0.006,-0.172
160,-0.023,-0.006,-0.185
161,-0.021,-0.005,-0.19
162,-0.019,-0.003,-0.192
163,-0.017,-0.0,-0.191
164,-0.012,0.004,-0.184
165,-0.004,0.01,-0.173
166,0.003,0.016,-0.157
167,0.012,0.024,-0.134
168,0.021,0.032,-0.103
169,0.033,0.041,-0.063
170,0.047,0.05,-0.013
171,0.062,0.059,0.045
172,0.075,0.067,0.107
173,0.086,0.074,0.168
174,0.101,0.08,0.226
175,0.11,0.083,0.272
176,0.118,0.084,0.302
177,0.115,0.083,0.31
178,0.098,0.081,0.292
179,0.086,0.076,0.259
180,0.076,0.07,0.212
181,0.065,0.062,0.154
182,0.055,0.053,0.093
183,0.043,0.044,0.033
184,0.028,0.033,-0.022
185,0.013,0.023,-0.069
186,0.001,0.013,-0.107
187,-0.007,0.002,-0.135
188,-0.015,-0.007,-0.158
189,-0.023,-0.015,-0.174
190,-0.031,-0.022,-0.185
191,-0.037,-0.027,-0.192
192,-0.041,-0.03,-0.195
193,-0.044,-0.031,-0.194
194,-0.046,-0.03,-0.189
195,-0.044,-0.027,-0.179
196,-0.037,-0.022,-0.161
197,-0.027,-0.016,-0.135
198,-0.016,-0.009,-0.1
199,-0.003,-0.002,-0.057
200,0.011,0.006,-0.006
201,0.022,0.013,0.05
202,0.032,0.02,0.11
203,0.039,0.026,0.171
204,0.043,0.032,0.225
205,0.046,0.037,0.267
206,0.052,0.041,0.292
207,0.055,0.044,0.295
208,0.059,0.045,0.278
209,0.06,0.045,0.24
210,0.062,0.044,0.191
211,0.057,0.04,0.132
212,0.044,0.035,0.069
213,0.031,0.03,0.009
214,0.019,0.024,-0.042
215,0.009,0.019,-0.085
216,0.0,0.014,-0.118
217,-0.004,0.009,-0.141
218,-0.009,0.005,-0.158
219,-0.013,0.001,-0.168
220,-0.015,-0.002,-0.174
221,-0.015,-0.005,-0.174
222,-0.016,-0.007,-0.172
223,-0.016,-0.008,-0.167
224,-0.015,-0.009,-0.158
225,-0.016,-0.01,-0.147
226,-0.02,-0.011,-0.131
227,-0.022,-0.011,-0.107
228,-0.018,-0.011,-0.074
229,-0.012,-0.012,-0.032
230,-0.009,-0.012,0.018
231,0.0,-0.012,0.075
232,0.015,-0.012,0.138
233,0.031,-0.012,0.197
234,0.035,-0.013,0.242
235,0.021,-0.014,0.263
236,-0.006,-0.016,0.258
237,-0.03,-0.019,0.234
238,-0.046,-0.022,0.195
239,-0.051,-0.026,0.146
240,-0.053,-0.029,0.09
241,-0.05,-0.032,0.034
242,-0.049,-0.035,-0.019
243,-0.048,-0.039,-0.065
244,-0.048,-0.042,-0.105
245,-0.047,-0.045,-0.137
246,-0.045,-0.047,-0.16
247,-0.044,-0.049,-0.177
248,-0.042,-0.049,-0.19
249,-0.041,-0.049,-0.199
250,-0.042,-0.048,-0.205
251,-0.04,-0.046,-0.206
252,-0.04,-0.044,-0.205
253,-0.042,-0.041,-0.201
254,-0.042,-0.037,-0.191
255,-0.041,-0.033,-0.175
256,-0.037,-0.029,-0.151
257,-0.035,-0.025,-0.121
258,-0.03,-0.022,-0.083
259,-0.02,-0.02,-0.035
260,-0.012,-0.019,0.018
261,-0.011,-0.019,0.073
262,-0.013,-0.019,0.129
263,-0.015,-0.019,0.18
264,-0.01,-0.018,0.222
265,-0.004,-0.018,0.25
266,0.0,-0.018,0.257
267,-0.001,-0.017,0.242
268,-0.012,-0.017,0.205
269,-0.022,-0.018,0.156
270,-0.032,-0.018,0.101
271,-0.036,-0.019,0.047
272,-0.03,-0.019,-0.001
273,-0.026,-0.019,-0.046
274,-0.023,-0.019,-0.083
275,-0.024,-0.018,-0.115
276,-0.022,-0.017,-0.139
277,-0.02,-0.017,-0.156
278,-0.019,-0.016,-0.167
279,-0.016,-0.014,-0.172
280,-0.01,-0.012,-0.171
281,-0.004,-0.009,-0.167
282,-0.001,-0.006,-0.163
283,0.002,-0.002,-0.155
284,0.001,0.002,-0.146
285,0.001,0.005,-0.131
286,0.004,0.009,-0.109
287,0.007,0.012,-0.079
288,0.009,0.014,-0.042
289,0.013,0.016,0.004
290,0.018,0.017,0.059
291,0.022,0.017,0.119
292,0.027,0.016,0.179
293,0.031,0.015,0.231
294,0.021,0.012,0.261
295,0.012,0.009,0.268
296,0.0,0.006,0.254
297,-0.003,0.003,0.227
298,-0.0,-0.0,0.188
299,0.006,-0.004,0.139
300,0.004,-0.009,0.082
301,-0.006,-0.014,0.021
302,-0.017,-0.02,-0.037
303,-0.028,-0.025,-0.086
304,-0.037,-0.03,-0.127
305,-0.043,-0.034,-0.158
306,-0.045,-0.038,-0.179
307,-0.046,-0.04,-0.194
308,-0.045,-0.04,-0.202
309,-0.043,-0.04,-0.207
310,-0.039,-0.038,-0.208
311,-0.036,-0.035,-0.206
312,-0.032,-0.031,-0.202
313,-0.031,-0.026,-0.195
314,-0.028,-0.021,-0.181
315,-0.025,-0.015,-0.16
316,-0.021,-0.008,-0.131
317,-0.016,-0.002,-0.093
318,-0.011,0.003,-0.046
319,-0.004,0.008,0.009
320,0.004,0.012,0.07
321,0.011,0.016,0.131
322,0.026,0.019,0.193
323,0.043,0.021,0.246
324,0.059,0.022,0.282
325,0.062,0.021,0.292
326,0.056,0.018,0.274
327,0.04,0.014,0.235
328,0.023,0.009,0.183
329,0.008,0.002,0.121
330,-0.005,-0.003,0.058
331,-0.017,-0.009,-0.001
332,-0.025,-0.014,-0.051
333,-0.029,-0.019,-0.092
334,-0.037,-0.024,-0.125
335,-0.041,-0.028,-0.149
336,-0.04,-0.03,-0.163
337,-0.04,-0.031,-0.173
338,-0.04,-0.03,-0.178
339,-0.04,-0.027,-0.182
340,-0.037,-0.022,-0.181
341,-0.029,-0.015,-0.174
342,-0.022,-0.005,-0.164
343,-0.015,0.006,-0.15
344,-0.002,0.019,-0.128
345,0.016,0.032,-0.097
346,0.035,0.046,-0.058
347,0.055,0.061,-0.01
348,0.077,0.074,0.046
349,0.1,0.086,0.108
350,0.117,0.096,0.171
351,0.127,0.104,0.229
352,0.13,0.11,0.277
353,0.129,0.113,0.309
354,0.124,0.114,0.321
355,0.131,0.112,0.319
356,0.14,0.108,0.298
357,0.142,0.103,0.255
358,0.128,0.095,0.198
359,0.106,0.085,0.133
360,0.078,0.074,0.067
361,0.057,0.06,0.008
362,0.036,0.046,-0.044
363,0.017,0.033,-0.088
364,0.002,0.02,-0.122
365,-0.01,0.009,-0.147
366,-0.02,0.0,-0.166
367,-0.025,-0.006,-0.177
368,-0.028,-0.01,-0.183
369,-0.029,-0.012,-0.186
370,-0.027,-0.01,-0.184
371,-0.023,-0.006,-0.177
372,-0.016,0.001,-0.164
373,-0.009,0.011,-0.147
374,0.001,0.022,-0.124
375,0.016,0.034,-0.09
376,0.033,0.05,-0.048
377,0.054,0.066,0.006
378,0.074,0.081,0.067
379,0.094,0.096,0.134
380,0.108,0.11,0.201
381,0.129,0.122,0.266
382,0.153,0.131,0.323
383,0.172,0.139,0.359
384,0.186,0.144,0.375
385,0.177,0.146,0.357
386,0.15,0.144,0.311
387,0.129,0.14,0.254
388,0.117,0.132,0.194
389,0.106,0.122,0.131
390,0.095,0.109,0.07
391,0.081,0.093,0.013
392,0.065,0.076,-0.035
393,0.051,0.058,-0.074
394,0.035,0.039,-0.106
395,0.022,0.021,-0.129
396,0.008,0.005,-0.147
397,0.0,-0.007,-0.157
398,-0.006,-0.015,-0.162
399,-0.009,-0.015,-0.163
400,-0.014,-0.007,-0.159
