lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.728,0.713,0.845
2,0.501,0.575,0.669
3,0.356,0.46,0.508
4,0.297,0.365,0.381
5,0.262,0.288,0.263
6,0.221,0.226,0.154
7,0.184,0.177,0.064
8,0.159,0.14,-0.002
9,0.14,0.111,-0.05
10,0.128,0.089,-0.085
11,0.115,0.074,-0.112
12,0.1,0.063,-0.132
13,0.087,0.056,-0.147
14,0.077,0.052,-0.157
15,0.067,0.049,-0.165
16,0.058,0.047,-0.171
17,0.049,0.046,-0.174
18,0.042,0.045,-0.172
19,0.032,0.044,-0.167
20,0.025,0.042,-0.153
21,0.019,0.04,-0.127
22,0.015,0.037,-0.088
23,0.013,0.033,-0.031
24,0.01,0.029,0.039
25,0.006,0.025,0.119
26,0.01,0.016,0.22
27,-0.002,0.01,0.314
28,-0.038,0.008,0.379
29,-0.057,0.007,0.418
30,-0.05,0.007,0.429
31,-0.01,0.008,0.406
32,0.034,0.01,0.35
33,0.051,0.013,0.266
34,0.056,0.014,0.174
35,0.05,0.014,0.083
36,0.045,0.013,0.005
37,0.041,0.014,-0.06
38,0.033,0.016,-0.111
39,0.027,0.021,-0.147
40,0.022,0.025,-0.171
41,0.021,0.03,-0.185
42,0.022,0.035,-0.194
43,0.025,0.04,-0.197
44,0.025,0.045,-0.199
45,0.027,0.05,-0.198
46,0.029,0.054,-0.194
47,0.035,0.058,-0.185
48,0.042,0.061,-0.172
49,0.046,0.063,-0.155
50,0.05,0.064,-0.129
51,0.056,0.064,-0.09
52,0.068,0.063,-0.035
53,0.078,0.061,0.039
54,0.073,0.059,0.119
55,0.058,0.059,0.2
56,0.075,0.059,0.297
57,0.117,0.058,0.399
58,0.142,0.055,0.474
59,0.125,0.05,0.492
60,0.053,0.045,0.443
61,-0.009,0.039,0.359
62,-0.029,0.03,0.272
63,-0.008,0.021,0.193
64,0.001,0.013,0.104
65,-0.017,0.006,0.015
66,-0.026,-0.0,-0.056
67,-0.025,-0.007,-0.111
68,-0.022,-0.015,-0.152
69,-0.021,-0.022,-0.18
70,-0.026,-0.029,-0.201
71,-0.031,-0.035,-0.215
72,-0.033,-0.039,-0.222
73,-0.034,-0.042,-0.227
74,-0.033,-0.044,-0.228
75,-0.035,-0.044,-0.229
76,-0.036,-0.042,-0.226
77,-0.033,-0.038,-0.218
78,-0.032,-0.034,-0.205
79,-0.03,-0.029,-0.185
80,-0.025,-0.022,-0.152
81,-0.021,-0.015,-0.106
82,-0.022,-0.008,-0.047
83,-0.016,-0.003,0.026
84,0.002,0.0,0.112
85,0.018,0.001,0.208
86,0.012,0.003,0.291
87,-0.022,0.007,0.344
88,-0.03,0.01,0.378
89,-0.014,0.012,0.386
90,0.028,0.014,0.37
91,0.06,0.016,0.311
92,0.06,0.018,0.224
93,0.044,0.017,0.13
94,0.033,0.014,0.046
95,0.026,0.011,-0.029
96,0.012,0.008,-0.094
97,-0.003,0.006,-0.147
98,-0.009,0.003,-0.182
99,-0.013,-0.001,-0.204
100,-0.015,-0.004,-0.219
101,-0.018,-0.007,-0.229
102,-0.019,-0.01,-0.234
103,-0.02,-0.013,-0.236
104,-0.02,-0.016,-0.235
105,-0.022,-0.018,-0.233
106,-0.023,-0.02,-0.228
107,-0.025,-0.022,-0.22
108,-0.028,-0.022,-0.205
109,-0.029,-0.023,-0.18
110,-0.027,-0.023,-0.143
111,-0.025,-0.023,-0.091
112,-0.026,-0.023,-0.025
113,-0.036,-0.021,0.052
114,-0.035,-0.018,0.141
115,-0.005,-0.014,0.241
116,0.031,-0.01,0.341
117,0.042,-0.008,0.413
118,0.01,-0.007,0.427
119,-0.031,-0.005,0.4
120,-0.036,-0.005,0.35
121,-0.011,-0.007,0.283
122,0.003,-0.009,0.198
123,-0.01,-0.011,0.096
124,-0.014,-0.012,0.011
125,-0.01,-0.014,-0.054
126,-0.004,-0.015,-0.102
127,-0.003,-0.016,-0.14
128,-0.006,-0.015,-0.168
129,-0.01,-0.013,-0.187
130,-0.012,-0.01,-0.197
131,-0.009,-0.007,-0.201
132,-0.007,-0.003,-0.203
133,-0.005,0.001,-0.203
134,-0.006,0.007,-0.203
135,-0.008,0.012,-0.201
136,-0.007,0.018,-0.195
137,-0.003,0.024,-0.183
138,0.005,0.03,-0.163
139,0.015,0.036,-0.13
140,0.024,0.043,-0.084
141,0.039,0.049,-0.022
142,0.055,0.053,0.052
143,0.089,0.055,0.145
144,0.117,0.057,0.25
145,0.116,0.06,0.339
146,0.09,0.062,0.397
147,0.09,0.063,0.436
148,0.08,0.063,0.434
149,0.083,0.062,0.398
150,0.058,0.06,0.318
151,0.028,0.058,0.221
152,0.013,0.054,0.126
153,0.021,0.049,0.045
154,0.028,0.044,-0.025
155,0.027,0.038,-0.084
156,0.019,0.032,-0.13
157,0.018,0.025,-0.16
158,0.019,0.018,-0.179
159,0.019,0.012,-0.191
160,0.02,0.007,-0.199
161,0.016,0.004,-0.204
162,0.014,0.003,-0.207
163,0.012,0.003,-0.208
164,0.011,0.005,-0.207
165,0.01,0.009,-0.202
166,0.01,0.014,-0.194
167,0.009,0.021,-0.179
168,0.012,0.028,-0.154
169,0.014,0.035,-0.118
170,0.022,0.04,-0.066
171,0.028,0.045,0.0
172,0.032,0.05,0.077
173,0.042,0.054,0.168
174,0.052,0.057,0.264
175,0.065,0.059,0.355
176,0.079,0.06,0.431
177,0.083,0.061,0.464
178,0.09,0.062,0.461
179,0.092,0.061,0.408
180,0.097,0.058,0.325
181,0.092,0.055,0.228
182,0.067,0.052,0.123
183,0.043,0.048,0.031
184,0.03,0.044,-0.042
185,0.032,0.039,-0.093
186,0.029,0.034,-0.134
187,0.015,0.029,-0.168
188,0.007,0.026,-0.188
189,0.004,0.022,-0.198
190,0.002,0.019,-0.204
191,0.001,0.017,-0.206
192,0.001,0.015,-0.206
193,0.001,0.014,-0.204
194,0.001,0.014,-0.201
195,0.001,0.015,-0.194
196,0.004,0.017,-0.182
197,0.01,0.019,-0.163
198,0.021,0.021,-0.13
199,0.034,0.025,-0.084
200,0.034,0.028,-0.032
201,0.048,0.031,0.041
202,0.066,0.034,0.13
203,0.076,0.037,0.227
204,0.062,0.038,0.312
205,0.036,0.039,0.375
206,0.032,0.038,0.414
207,0.051,0.036,0.427
208,0.05,0.034,0.397
209,0.036,0.031,0.325
210,0.016,0.028,0.235
211,-0.003,0.025,0.141
212,0.004,0.019,0.061
213,0.01,0.013,-0.012
214,0.003,0.007,-0.077
215,-0.003,0.002,-0.126
216,-0.004,-0.003,-0.159
217,-0.006,-0.007,-0.181
218,-0.008,-0.01,-0.195
219,-0.007,-0.012,-0.201
220,-0.007,-0.012,-0.205
221,-0.008,-0.012,-0.206
222,-0.009,-0.009,-0.206
223,-0.009,-0.005,-0.204
224,-0.006,-0.001,-0.198
225,-0.004,0.005,-0.19
226,-0.003,0.011,-0.176
227,-0.0,0.017,-0.153
228,0.008,0.022,-0.119
229,0.015,0.027,-0.071
230,0.021,0.031,-0.008
231,0.025,0.035,0.066
232,0.038,0.039,0.152
233,0.048,0.042,0.245
234,0.061,0.043,0.338
235,0.079,0.044,0.416
236,0.091,0.045,0.447
237,0.074,0.045,0.434
238,0.05,0.044,0.378
239,0.042,0.041,0.297
240,0.045,0.038,0.207
241,0.041,0.035,0.111
242,0.027,0.031,0.023
243,0.013,0.026,-0.049
244,0.006,0.019,-0.106
245,-0.001,0.013,-0.148
246,-0.01,0.007,-0.179
247,-0.01,0.002,-0.195
248,-0.008,-0.002,-0.202
249,-0.007,-0.005,-0.206
250,-0.007,-0.007,-0.208
251,-0.008,-0.008,-0.209
252,-0.008,-0.009,-0.207
253,-0.01,-0.008,-0.204
254,-0.01,-0.006,-0.198
255,-0.008,-0.003,-0.188
256,-0.004,0.0,-0.169
257,-0.005,0.005,-0.144
258,-0.006,0.01,-0.107
259,-0.001,0.014,-0.056
260,0.015,0.019,0.016
261,0.038,0.022,0.106
262,0.039,0.025,0.197
263,0.029,0.026,0.28
264,0.024,0.028,0.347
265,0.042,0.029,0.391
266,0.062,0.028,0.404
267,0.071,0.027,0.386
268,0.053,0.026,0.321
269,0.026,0.023,0.232
270,-0.0,0.019,0.136
271,-0.003,0.015,0.052
272,0.003,0.01,-0.018
273,0.002,0.007,-0.078
274,-0.002,0.004,-0.124
275,-0.007,0.001,-0.159
276,-0.011,-0.003,-0.183
277,-0.015,-0.006,-0.199
278,-0.016,-0.01,-0.207
279,-0.017,-0.013,-0.212
280,-0.019,-0.015,-0.214
281,-0.019,-0.016,-0.214
282,-0.018,-0.016,-0.211
283,-0.017,-0.015,-0.207
284,-0.015,-0.013,-0.199
285,-0.013,-0.01,-0.185
286,-0.009,-0.007,-0.162
287,-0.006,-0.004,-0.13
288,-0.002,-0.001,-0.083
289,-0.0,0.003,-0.025
290,0.006,0.008,0.047
291,0.01,0.011,0.128
292,0.029,0.014,0.221
293,0.048,0.015,0.312
294,0.038,0.015,0.375
295,0.017,0.016,0.402
296,-0.011,0.015,0.389
297,-0.021,0.015,0.341
298,0.012,0.014,0.281
299,0.036,0.013,0.2
300,0.04,0.012,0.109
301,0.02,0.01,0.019
302,0.006,0.007,-0.053
303,0.001,0.003,-0.107
304,-0.003,-0.001,-0.147
305,-0.01,-0.004,-0.176
306,-0.015,-0.008,-0.193
307,-0.016,-0.01,-0.202
308,-0.016,-0.013,-0.207
309,-0.017,-0.014,-0.209
310,-0.018,-0.016,-0.21
311,-0.02,-0.016,-0.209
312,-0.021,-0.017,-0.206
313,-0.022,-0.016,-0.2
314,-0.02,-0.015,-0.189
315,-0.016,-0.014,-0.169
316,-0.014,-0.012,-0.141
317,-0.015,-0.01,-0.103
318,-0.011,-0.008,-0.051
319,0.001,-0.007,0.017
320,0.006,-0.007,0.096
321,-0.013,-0.005,0.173
322,-0.028,-0.003,0.25
323,-0.016,-0.0,0.324
324,0.009,0.001,0.375
325,0.04,0.002,0.398
326,0.039,0.001,0.38
327,0.002,-0.0,0.311
328,-0.005,-0.003,0.228
329,-0.007,-0.007,0.141
330,-0.008,-0.01,0.057
331,-0.009,-0.012,-0.021
332,-0.015,-0.013,-0.087
333,-0.016,-0.014,-0.132
334,-0.014,-0.015,-0.162
335,-0.015,-0.017,-0.183
336,-0.019,-0.017,-0.197
337,-0.023,-0.017,-0.206
338,-0.025,-0.016,-0.21
339,-0.024,-0.015,-0.211
340,-0.022,-0.013,-0.21
341,-0.022,-0.01,-0.207
342,-0.02,-0.007,-0.201
343,-0.021,-0.004,-0.194
344,-0.017,-0.0,-0.179
345,-0.009,0.003,-0.156
346,0.003,0.006,-0.121
347,0.016,0.01,-0.072
348,0.024,0.015,-0.014
349,0.032,0.02,0.055
350,0.045,0.023,0.137
351,0.06,0.025,0.225
352,0.075,0.025,0.311
353,0.041,0.026,0.36
354,-0.001,0.026,0.385
355,-0.003,0.026,0.386
356,0.018,0.025,0.354
357,0.046,0.024,0.29
358,0.031,0.024,0.196
359,0.016,0.022,0.101
360,0.005,0.018,0.022
361,0.002,0.012,-0.042
362,0.002,0.005,-0.093
363,-0.001,0.0,-0.132
364,-0.004,-0.003,-0.159
365,-0.004,-0.005,-0.175
366,-0.005,-0.007,-0.184
367,-0.003,-0.007,-0.188
368,-0.001,-0.006,-0.19
369,-0.003,-0.004,-0.192
370,-0.004,-0.0,-0.191
371,-0.004,0.004,-0.188
372,0.001,0.01,-0.179
373,0.007,0.015,-0.167
374,0.013,0.021,-0.148
375,0.016,0.026,-0.122
376,0.017,0.032,-0.085
377,0.021,0.038,-0.036
378,0.027,0.043,0.029
379,0.031,0.047,0.108
380,0.025,0.051,0.187
381,0.035,0.054,0.271
382,0.071,0.057,0.358
383,0.121,0.058,0.426
384,0.144,0.058,0.45
385,0.114,0.057,0.412
386,0.055,0.055,0.329
387,0.01,0.053,0.233
388,0.009,0.049,0.15
389,0.037,0.045,0.079
390,0.034,0.04,0.003
391,0.023,0.035,-0.059
392,0.012,0.03,-0.107
393,0.015,0.025,-0.137
394,0.02,0.022,-0.156
395,0.025,0.02,-0.167
396,0.029,0.02,-0.173
397,0.033,0.022,-0.175
398,0.037,0.028,-0.175
399,0.04,0.038,-0.173
400,0.043,0.053,-0.17
